createdAt,value
2017-08-31T00:00:31.824Z,86.06
2017-08-31T00:01:31.807Z,85.58
2017-08-31T00:02:31.492Z,85.49
2017-08-31T00:03:31.799Z,84.92
2017-08-31T00:04:31.481Z,84.82
2017-08-31T00:05:31.476Z,84.34
2017-08-31T00:06:31.767Z,84.25
2017-08-31T00:07:31.767Z,84.25
2017-08-31T00:08:31.450Z,83.77
2017-08-31T00:09:31.444Z,83.96
2017-08-31T00:10:31.737Z,83.39
2017-08-31T00:11:31.733Z,83.67
2017-08-31T00:12:31.420Z,83.2
2017-08-31T00:13:31.412Z,83.11
2017-08-31T00:14:31.711Z,82.72
2017-08-31T00:15:31.700Z,82.24
2017-08-31T00:16:31.389Z,82.43
2017-08-31T00:17:31.697Z,81.77
2017-08-31T00:18:31.374Z,81.86
2017-08-31T00:19:31.368Z,81.29
2017-08-31T00:20:31.356Z,81.67
2017-08-31T00:21:31.350Z,81.48
2017-08-31T00:22:31.345Z,81.77
2017-08-31T00:23:31.339Z,81.77
2017-08-31T00:24:31.644Z,81.29
2017-08-31T00:25:31.635Z,81.2
2017-08-31T00:26:31.621Z,80.91
2017-08-31T00:27:31.631Z,80.91
2017-08-31T00:28:31.613Z,80.91
2017-08-31T00:29:31.597Z,81.1
2017-08-31T00:30:31.595Z,80.53
2017-08-31T00:31:31.591Z,80.24
2017-08-31T00:32:31.577Z,80.24
2017-08-31T00:33:31.576Z,79.96
2017-08-31T00:34:31.562Z,79.96
2017-08-31T00:35:31.258Z,79.77
2017-08-31T00:36:31.557Z,79.48
2017-08-31T00:37:31.544Z,79.96
2017-08-31T00:38:31.543Z,79.77
2017-08-31T00:39:31.537Z,79.38
2017-08-31T00:40:31.528Z,79.77
2017-08-31T00:41:31.549Z,79.35
2017-08-31T00:42:31.514Z,79.28
2017-08-31T00:43:31.506Z,79.53
2017-08-31T00:44:31.493Z,79.25
2017-08-31T00:45:31.486Z,79.06
2017-08-31T00:46:31.490Z,78.58
2017-08-31T00:47:31.164Z,78.77
2017-08-31T00:48:31.156Z,78.3
2017-08-31T00:49:31.156Z,78.1
2017-08-31T00:50:31.451Z,78.01
2017-08-31T00:51:31.136Z,77.82
2017-08-31T00:52:31.448Z,77.82
2017-08-31T00:53:31.430Z,77.44
2017-08-31T00:54:31.423Z,77.34
2017-08-31T00:55:31.416Z,77.06
2017-08-31T00:56:31.105Z,76.96
2017-08-31T00:57:31.414Z,76.48
2017-08-31T00:58:31.403Z,76.57
2017-08-31T00:59:31.085Z,76.1
2017-08-31T01:00:31.075Z,76.2
2017-08-31T01:01:31.381Z,76.1
2017-08-31T01:02:31.378Z,75.72
2017-08-31T01:03:31.371Z,75.15
2017-08-31T01:04:31.365Z,75.43
2017-08-31T01:05:31.063Z,75.05
2017-08-31T01:06:31.037Z,74.77
2017-08-31T01:07:31.027Z,74.67
2017-08-31T01:08:31.327Z,74.77
2017-08-31T01:09:31.317Z,74.77
2017-08-31T01:10:31.003Z,74.57
2017-08-31T01:11:31.305Z,74.38
2017-08-31T01:12:30.988Z,73.62
2017-08-31T01:13:30.978Z,73.72
2017-08-31T01:14:31.280Z,73.72
2017-08-31T01:15:30.964Z,74.48
2017-08-31T01:16:30.962Z,74.54
2017-08-31T01:17:30.951Z,74.06
2017-08-31T01:18:31.251Z,73.39
2017-08-31T01:19:31.250Z,72.92
2017-08-31T01:20:31.232Z,72.44
2017-08-31T01:21:31.230Z,71.58
2017-08-31T01:22:31.229Z,71.2
2017-08-31T01:23:31.223Z,70.53
2017-08-31T01:24:31.212Z,70.25
2017-08-31T01:25:31.203Z,69.87
2017-08-31T01:26:31.200Z,69.52
2017-08-31T01:27:31.189Z,69.04
2017-08-31T01:28:31.178Z,69.04
2017-08-31T01:29:31.175Z,68.57
2017-08-31T01:30:31.166Z,68.66
2017-08-31T01:31:30.848Z,67.9
2017-08-31T01:32:31.150Z,67.8
2017-08-31T01:33:31.137Z,68.18
2017-08-31T01:34:31.138Z,68.38
2017-08-31T01:35:31.126Z,67.8
2017-08-31T01:36:31.120Z,67.71
2017-08-31T01:37:31.109Z,67.52
2017-08-31T01:38:31.105Z,67.42
2017-08-31T01:39:31.093Z,67.42
2017-08-31T01:40:31.097Z,67.61
2017-08-31T01:41:30.778Z,67.52
2017-08-31T01:42:31.078Z,67.52
2017-08-31T01:43:31.079Z,66.94
2017-08-31T01:44:31.060Z,67.04
2017-08-31T01:45:31.057Z,67.04
2017-08-31T01:46:31.051Z,66.47
2017-08-31T01:47:31.037Z,66.66
2017-08-31T01:48:31.038Z,66.75
2017-08-31T01:49:31.026Z,66.28
2017-08-31T01:50:31.017Z,66.66
2017-08-31T01:51:31.018Z,66.47
2017-08-31T01:52:31.004Z,66.47
2017-08-31T01:53:30.998Z,66.18
2017-08-31T01:54:30.990Z,66.18
2017-08-31T01:55:30.990Z,66.28
2017-08-31T01:56:30.979Z,66.28
2017-08-31T01:57:30.972Z,66.09
2017-08-31T01:58:30.961Z,65.7
2017-08-31T01:59:30.962Z,65.7
2017-08-31T02:00:30.942Z,65.7
2017-08-31T02:01:30.945Z,65.52
2017-08-31T02:02:30.932Z,65.42
2017-08-31T02:03:30.920Z,66.22
2017-08-31T02:04:30.920Z,66.41
2017-08-31T02:05:30.914Z,66.12
2017-08-31T02:06:30.899Z,65.83
2017-08-31T02:07:30.903Z,65.83
2017-08-31T02:08:30.899Z,66.02
2017-08-31T02:09:30.882Z,66.31
2017-08-31T02:10:30.559Z,66.69
2017-08-31T02:11:30.866Z,66.41
2017-08-31T02:12:30.548Z,67.07
2017-08-31T02:13:30.852Z,67.27
2017-08-31T02:14:30.845Z,67.55
2017-08-31T02:15:30.840Z,67.58
2017-08-31T02:16:30.835Z,68.03
2017-08-31T02:17:30.818Z,68.26
2017-08-31T02:18:30.823Z,68.06
2017-08-31T02:19:30.814Z,68.51
2017-08-31T02:20:30.805Z,68.51
2017-08-31T02:21:30.792Z,68.54
2017-08-31T02:22:30.781Z,68.92
2017-08-31T02:23:30.778Z,69.59
2017-08-31T02:24:30.465Z,69.59
2017-08-31T02:25:30.762Z,70.16
2017-08-31T02:26:30.764Z,70.36
2017-08-31T02:27:30.763Z,71.08
2017-08-31T02:28:30.748Z,71.21
2017-08-31T02:29:30.735Z,71.18
2017-08-31T02:30:30.724Z,71.5
2017-08-31T02:31:30.720Z,71.59
2017-08-31T02:32:30.718Z,72.17
2017-08-31T02:33:30.710Z,72.07
2017-08-31T02:34:30.707Z,71.78
2017-08-31T02:35:30.699Z,71.98
2017-08-31T02:36:30.679Z,72.45
2017-08-31T02:37:30.681Z,72.74
2017-08-31T02:38:30.673Z,73.22
2017-08-31T02:39:30.658Z,73.12
2017-08-31T02:40:30.650Z,73.6
2017-08-31T02:41:30.650Z,73.5
2017-08-31T02:42:30.645Z,74.27
2017-08-31T02:43:30.629Z,74.55
2017-08-31T02:44:30.626Z,74.84
2017-08-31T02:45:30.625Z,74.65
2017-08-31T02:46:30.610Z,75.22
2017-08-31T02:47:30.606Z,75.42
2017-08-31T02:48:30.602Z,75.7
2017-08-31T02:49:30.584Z,75.79
2017-08-31T02:50:30.581Z,76.08
2017-08-31T02:51:30.571Z,76.65
2017-08-31T02:52:30.569Z,76.71
2017-08-31T02:53:30.553Z,76.9
2017-08-31T02:54:30.244Z,76.9
2017-08-31T02:55:30.547Z,76.9
2017-08-31T02:56:30.541Z,77
2017-08-31T02:57:30.528Z,77.09
2017-08-31T02:58:30.518Z,77.19
2017-08-31T02:59:30.510Z,77.28
2017-08-31T03:00:30.510Z,77.19
2017-08-31T03:01:30.500Z,77.19
2017-08-31T03:02:30.492Z,77.47
2017-08-31T03:03:30.483Z,77.67
2017-08-31T03:04:30.474Z,77.86
2017-08-31T03:05:30.476Z,77.86
2017-08-31T03:06:30.466Z,77.95
2017-08-31T03:07:30.454Z,78.05
2017-08-31T03:08:30.452Z,77.76
2017-08-31T03:09:30.448Z,77.86
2017-08-31T03:10:30.441Z,78.14
2017-08-31T03:11:30.425Z,78.23
2017-08-31T03:12:30.416Z,78.14
2017-08-31T03:13:30.098Z,78.14
2017-08-31T03:14:30.409Z,78.56
2017-08-31T03:15:30.408Z,78.62
2017-08-31T03:16:30.397Z,78.43
2017-08-31T03:17:30.382Z,78.72
2017-08-31T03:18:30.371Z,78.91
2017-08-31T03:19:30.364Z,78.91
2017-08-31T03:20:30.370Z,79.19
2017-08-31T03:21:30.361Z,79.1
2017-08-31T03:22:30.347Z,79.57
2017-08-31T03:23:30.336Z,79.48
2017-08-31T03:24:30.027Z,79.38
2017-08-31T03:25:30.017Z,79.48
2017-08-31T03:26:30.011Z,79.38
2017-08-31T03:27:30.312Z,79.48
2017-08-31T03:28:30.306Z,79.57
2017-08-31T03:29:30.296Z,79.67
2017-08-31T03:30:30.296Z,79.77
2017-08-31T03:31:29.979Z,79.77
2017-08-31T03:32:29.965Z,79.96
2017-08-31T03:33:29.959Z,80.05
2017-08-31T03:34:29.948Z,79.86
2017-08-31T03:35:29.946Z,79.57
2017-08-31T03:36:30.246Z,79.96
2017-08-31T03:37:30.239Z,79.48
2017-08-31T03:38:30.240Z,79.77
2017-08-31T03:39:30.264Z,79.57
2017-08-31T03:40:30.224Z,79.67
2017-08-31T03:41:30.219Z,79.96
2017-08-31T03:42:30.209Z,80.05
2017-08-31T03:43:30.200Z,80.15
2017-08-31T03:44:30.193Z,80.05
2017-08-31T03:45:30.179Z,80.53
2017-08-31T03:46:30.181Z,80.91
2017-08-31T03:47:30.171Z,81.1
2017-08-31T03:48:30.158Z,81.29
2017-08-31T03:49:30.149Z,81.01
2017-08-31T03:50:30.145Z,80.91
2017-08-31T03:51:30.146Z,80.81
2017-08-31T03:52:30.125Z,80.81
2017-08-31T03:53:30.120Z,81.01
2017-08-31T03:54:30.118Z,81.29
2017-08-31T03:55:30.114Z,81.2
2017-08-31T03:56:30.098Z,81.38
2017-08-31T03:57:30.091Z,81.2
2017-08-31T03:58:30.090Z,81.01
2017-08-31T03:59:30.084Z,81.01
2017-08-31T04:00:30.078Z,80.62
2017-08-31T04:01:30.058Z,80.72
2017-08-31T04:02:30.062Z,80.81
2017-08-31T04:03:30.044Z,81.2
2017-08-31T04:04:30.037Z,81.48
2017-08-31T04:05:30.030Z,81.48
2017-08-31T04:06:30.027Z,81.77
2017-08-31T04:07:30.027Z,81.86
2017-08-31T04:08:30.014Z,82.06
2017-08-31T04:09:30.002Z,81.77
2017-08-31T04:10:29.991Z,82.34
2017-08-31T04:11:30.035Z,82.34
2017-08-31T04:12:29.978Z,82.15
2017-08-31T04:13:29.967Z,81.96
2017-08-31T04:14:29.970Z,82.43
2017-08-31T04:15:29.962Z,82.53
2017-08-31T04:16:29.952Z,82.63
2017-08-31T04:17:29.939Z,82.43
2017-08-31T04:18:29.939Z,82.82
2017-08-31T04:19:29.932Z,83.29
2017-08-31T04:20:29.921Z,83.58
2017-08-31T04:21:29.915Z,83.2
2017-08-31T04:22:29.907Z,83.67
2017-08-31T04:23:29.904Z,83.87
2017-08-31T04:24:29.891Z,83.96
2017-08-31T04:25:29.887Z,83.87
2017-08-31T04:26:29.867Z,83.87
2017-08-31T04:27:29.875Z,83.67
2017-08-31T04:28:29.862Z,83.58
2017-08-31T04:29:29.848Z,84.25
2017-08-31T04:30:29.849Z,84.06
2017-08-31T04:31:29.828Z,84.06
2017-08-31T04:32:29.828Z,84.44
2017-08-31T04:33:29.822Z,84.25
2017-08-31T04:34:29.810Z,83.77
2017-08-31T04:35:29.496Z,84.16
2017-08-31T04:36:29.791Z,84.53
2017-08-31T04:37:29.790Z,84.53
2017-08-31T04:38:29.775Z,84.92
2017-08-31T04:39:29.778Z,84.82
2017-08-31T04:40:29.766Z,85.11
2017-08-31T04:41:29.751Z,85.49
2017-08-31T04:42:29.751Z,85.49
2017-08-31T04:43:29.739Z,85.58
2017-08-31T04:44:29.727Z,85.3
2017-08-31T04:45:29.730Z,85.77
2017-08-31T04:46:29.721Z,86.16
2017-08-31T04:47:29.707Z,85.77
2017-08-31T04:48:29.704Z,85.77
2017-08-31T04:49:29.698Z,86.06
2017-08-31T04:50:29.682Z,85.97
2017-08-31T04:51:29.679Z,85.87
2017-08-31T04:52:29.678Z,86.25
2017-08-31T04:53:29.656Z,86.35
2017-08-31T04:54:29.657Z,86.44
2017-08-31T04:55:29.646Z,86.16
2017-08-31T04:56:29.642Z,86.39
2017-08-31T04:57:29.627Z,86.92
2017-08-31T04:58:29.625Z,86.58
2017-08-31T04:59:29.613Z,86.77
2017-08-31T05:00:29.614Z,86.68
2017-08-31T05:01:29.594Z,86.39
2017-08-31T05:02:29.585Z,86.58
2017-08-31T05:03:29.577Z,86.87
2017-08-31T05:04:29.573Z,87.25
2017-08-31T05:05:29.260Z,87.44
2017-08-31T05:06:29.558Z,87.06
2017-08-31T05:07:29.547Z,87.54
2017-08-31T05:08:29.557Z,87.54
2017-08-31T05:09:29.536Z,87.82
2017-08-31T05:10:29.530Z,88.4
2017-08-31T05:11:29.526Z,88.4
2017-08-31T05:12:29.518Z,88.49
2017-08-31T05:13:29.505Z,88.73
2017-08-31T05:14:29.520Z,88.2
2017-08-31T05:15:29.490Z,89.01
2017-08-31T05:16:29.479Z,88.73
2017-08-31T05:17:29.477Z,89.11
2017-08-31T05:18:29.473Z,88.92
2017-08-31T05:19:29.461Z,89.39
2017-08-31T05:20:29.452Z,89.59
2017-08-31T05:21:29.439Z,89.97
2017-08-31T05:22:29.434Z,89.97
2017-08-31T05:23:29.430Z,89.97
2017-08-31T05:24:29.425Z,90.83
2017-08-31T05:25:29.419Z,90.64
2017-08-31T05:26:29.404Z,90.25
2017-08-31T05:27:29.393Z,90.25
2017-08-31T05:28:29.594Z,90.49
2017-08-31T05:29:29.389Z,91.25
2017-08-31T05:30:29.376Z,91.5
2017-08-31T05:31:29.366Z,91.5
2017-08-31T05:32:29.048Z,91.59
2017-08-31T05:33:29.040Z,92.07
2017-08-31T05:34:29.344Z,92.07
2017-08-31T05:35:29.345Z,92.45
2017-08-31T05:36:29.328Z,92.36
2017-08-31T05:37:29.010Z,92.93
2017-08-31T05:38:29.321Z,91.97
2017-08-31T05:39:29.005Z,92.5
2017-08-31T05:40:28.996Z,92.11
2017-08-31T05:41:29.296Z,92.25
2017-08-31T05:42:28.980Z,92.16
2017-08-31T05:43:28.967Z,92.16
2017-08-31T05:44:28.965Z,92.45
2017-08-31T05:45:28.959Z,92.25
2017-08-31T05:46:28.954Z,92.54
2017-08-31T05:47:29.261Z,93.12
2017-08-31T05:48:29.244Z,94.07
2017-08-31T05:49:29.249Z,94.02
2017-08-31T05:50:29.229Z,94.36
2017-08-31T05:51:29.220Z,94.55
2017-08-31T05:52:29.226Z,94.7
2017-08-31T05:53:29.217Z,95.36
2017-08-31T05:54:28.892Z,96.22
2017-08-31T05:55:29.408Z,95.65
2017-08-31T05:56:29.189Z,95.84
2017-08-31T05:57:29.191Z,96.42
2017-08-31T05:58:29.184Z,95.56
2017-08-31T05:59:29.379Z,95.61
2017-08-31T06:00:29.362Z,96.37
2017-08-31T06:01:29.151Z,96.51
2017-08-31T06:02:29.148Z,96.51
2017-08-31T06:03:29.143Z,96.56
2017-08-31T06:04:29.146Z,96.47
2017-08-31T06:05:29.125Z,96.37
2017-08-31T06:06:29.134Z,96.22
2017-08-31T06:07:29.117Z,96.32
2017-08-31T06:08:29.108Z,96.32
2017-08-31T06:09:29.110Z,97.18
2017-08-31T06:10:29.093Z,98.18
2017-08-31T06:11:29.096Z,97.71
2017-08-31T06:12:29.078Z,97.71
2017-08-31T06:13:29.085Z,98.09
2017-08-31T06:14:29.077Z,97.8
2017-08-31T06:15:29.061Z,97.8
2017-08-31T06:16:28.752Z,98.33
2017-08-31T06:17:29.046Z,98.75
2017-08-31T06:18:29.037Z,99.14
2017-08-31T06:19:29.030Z,99.19
2017-08-31T06:20:29.033Z,98.66
2017-08-31T06:21:29.025Z,99.33
2017-08-31T06:22:29.040Z,99.62
2017-08-31T06:23:29.008Z,99.48
2017-08-31T06:24:29.007Z,99.99
2017-08-31T06:25:28.998Z,99.71
2017-08-31T06:26:29.019Z,99.99
2017-08-31T06:27:28.979Z,99.99
2017-08-31T06:28:28.972Z,99.99
2017-08-31T06:29:28.972Z,99.99
2017-08-31T06:30:28.963Z,99.99
2017-08-31T06:31:28.952Z,99.99
2017-08-31T06:32:28.952Z,99.99
2017-08-31T06:33:28.947Z,99.99
2017-08-31T06:34:29.151Z,99.99
2017-08-31T06:35:28.930Z,99.99
2017-08-31T06:36:28.922Z,99.99
2017-08-31T06:37:28.911Z,99.99
2017-08-31T06:38:28.906Z,99.99
2017-08-31T06:39:43.504Z,99.99
2017-08-31T06:40:29.094Z,99.99
2017-08-31T06:41:28.879Z,99.99
2017-08-31T06:42:28.881Z,99.99
2017-08-31T06:43:28.868Z,99.99
2017-08-31T06:44:28.860Z,99.99
2017-08-31T06:45:28.847Z,99.99
2017-08-31T06:46:28.840Z,99.99
2017-08-31T06:48:03.310Z,99.99
2017-08-31T06:49:03.291Z,99.99
2017-08-31T06:50:03.291Z,99.99
2017-08-31T06:51:03.281Z,99.99
2017-08-31T06:52:03.281Z,99.99
2017-08-31T06:53:03.275Z,99.99
2017-08-31T06:54:03.265Z,99.99
2017-08-31T06:55:03.259Z,99.99
2017-08-31T07:27:47.438Z,31.33
2017-08-31T08:16:08.134Z,43.52
2017-08-31T08:17:08.125Z,45.12
2017-08-31T08:18:10.338Z,48.80
2017-08-31T08:19:08.107Z,50.98
2017-08-31T08:20:08.117Z,51.54
2017-08-31T08:21:08.096Z,53.24
2017-08-31T08:22:08.081Z,52.95
2017-08-31T08:23:08.075Z,54.19
2017-08-31T08:24:08.068Z,54.29
2017-08-31T08:25:08.058Z,54.29
2017-08-31T08:26:08.050Z,53.36
2017-08-31T08:27:08.042Z,52.88
2017-08-31T08:28:08.034Z,52.12
2017-08-31T08:29:08.024Z,51.74
2017-08-31T08:30:08.018Z,53.33
2017-08-31T08:31:08.010Z,54.38
2017-08-31T08:32:07.999Z,54.38
2017-08-31T08:33:07.991Z,54.96
2017-08-31T08:34:07.982Z,55.24
2017-08-31T08:35:07.977Z,54.77
2017-08-31T08:36:07.966Z,53.65
2017-08-31T08:37:07.957Z,53.08
2017-08-31T08:38:07.950Z,53.91
2017-08-31T08:39:07.941Z,54.48
2017-08-31T08:40:07.932Z,54.29
2017-08-31T08:41:07.924Z,54.57
2017-08-31T08:42:07.918Z,54.96
2017-08-31T08:43:07.908Z,55.05
2017-08-31T08:44:07.903Z,55.08
2017-08-31T08:45:07.916Z,55.18
2017-08-31T08:46:07.883Z,55.18
2017-08-31T08:47:07.878Z,55.53
2017-08-31T08:48:07.870Z,55.75
2017-08-31T08:49:07.858Z,55.62
2017-08-31T08:50:07.852Z,56.20
2017-08-31T08:51:07.842Z,55.27
2017-08-31T08:52:07.835Z,54.70
2017-08-31T08:53:07.826Z,55.53
2017-08-31T08:54:07.821Z,55.05
2017-08-31T08:55:07.812Z,55.15
2017-08-31T08:56:07.803Z,55.24
2017-08-31T08:57:07.795Z,55.53
2017-08-31T08:58:07.787Z,55.08
2017-08-31T08:59:07.776Z,55.15
2017-08-31T09:00:07.771Z,54.67
2017-08-31T09:01:07.759Z,54.32
2017-08-31T09:02:07.752Z,53.55
2017-08-31T09:03:07.746Z,53.17
2017-08-31T09:04:07.737Z,53.45
2017-08-31T09:05:07.727Z,53.93
2017-08-31T09:06:07.719Z,54.13
2017-08-31T09:07:07.713Z,53.39
2017-08-31T09:08:07.705Z,52.34
2017-08-31T09:09:07.697Z,52.05
2017-08-31T09:10:07.686Z,51.83
2017-08-31T09:11:07.680Z,52.22
2017-08-31T09:12:07.673Z,52.98
2017-08-31T09:13:07.667Z,53.27
2017-08-31T09:14:07.657Z,53.36
2017-08-31T09:15:07.647Z,53.93
2017-08-31T09:16:07.639Z,54.06
2017-08-31T09:17:07.633Z,53.39
2017-08-31T09:18:07.622Z,54.32
2017-08-31T09:19:07.616Z,55.18
2017-08-31T09:20:07.607Z,57.65
2017-08-31T09:21:07.598Z,55.65
2017-08-31T09:22:07.592Z,54.91
2017-08-31T09:23:07.582Z,56.16
2017-08-31T09:24:07.575Z,55.80
2017-08-31T09:25:07.566Z,55.40
2017-08-31T09:26:07.561Z,56.67
2017-08-31T09:27:07.552Z,55.68
2017-08-31T09:28:07.546Z,55.40
2017-08-31T09:29:07.538Z,55.87
2017-08-31T09:30:07.531Z,55.87
2017-08-31T09:31:07.551Z,55.58
2017-08-31T09:32:07.514Z,56.41
2017-08-31T09:33:07.507Z,58.04
2017-08-31T09:34:07.502Z,58.23
2017-08-31T09:35:07.494Z,58.99
2017-08-31T09:36:07.488Z,57.65
2017-08-31T09:37:07.481Z,57.02
2017-08-31T09:38:07.472Z,56.63
2017-08-31T09:39:07.463Z,56.80
2017-08-31T09:40:07.461Z,57.28
2017-08-31T09:41:07.453Z,59.16
2017-08-31T09:42:07.443Z,57.40
2017-08-31T09:43:07.439Z,55.01
2017-08-31T09:44:07.442Z,52.94
2017-08-31T09:45:07.421Z,52.77
2017-08-31T09:46:07.416Z,51.98
2017-08-31T09:47:07.412Z,53.61
2017-08-31T09:48:07.405Z,57.81
2017-08-31T09:49:07.397Z,68.16
2017-08-31T09:50:07.388Z,68.06
2017-08-31T09:51:07.384Z,64.28
2017-08-31T09:52:07.374Z,59.81
2017-08-31T09:53:07.368Z,59.72
2017-08-31T09:54:07.360Z,59.56
2017-08-31T09:55:07.356Z,59.27
2017-08-31T09:56:07.350Z,60.13
2017-08-31T09:57:07.343Z,59.78
2017-08-31T09:58:07.333Z,58.61
2017-08-31T09:59:07.329Z,59.56
2017-08-31T10:00:07.323Z,62.21
2017-08-31T10:01:07.319Z,61.98
2017-08-31T10:02:07.309Z,64.18
2017-08-31T10:03:07.300Z,63.51
2017-08-31T10:04:07.296Z,62.37
2017-08-31T10:05:07.286Z,62.55
2017-08-31T10:06:07.278Z,64.94
2017-08-31T10:07:07.272Z,64.59
2017-08-31T10:08:07.267Z,60.96
2017-08-31T10:09:07.259Z,61.35
2017-08-31T10:10:07.250Z,63.93
2017-08-31T10:11:07.243Z,62.97
2017-08-31T10:12:07.238Z,63.73
2017-08-31T10:13:07.229Z,59.08
2017-08-31T10:14:07.225Z,55.51
2017-08-31T10:15:07.216Z,56.43
2017-08-31T10:16:07.213Z,56.84
2017-08-31T10:17:07.204Z,54.80
2017-08-31T10:18:07.194Z,60.13
2017-08-31T10:19:07.188Z,57.97
2017-08-31T10:20:07.196Z,58.12
2017-08-31T10:21:07.175Z,59.01
2017-08-31T10:22:07.170Z,57.99
2017-08-31T10:23:07.161Z,61.51
2017-08-31T10:24:07.159Z,60.77
2017-08-31T10:25:07.152Z,63.16
2017-08-31T10:26:07.143Z,63.99
2017-08-31T10:27:07.136Z,62.18
2017-08-31T10:28:07.130Z,60.58
2017-08-31T10:29:07.124Z,59.44
2017-08-31T10:30:07.119Z,60.61
2017-08-31T10:31:07.109Z,60.52
2017-08-31T10:32:07.109Z,67.05
2017-08-31T10:33:07.098Z,69.82
2017-08-31T10:34:07.092Z,66.13
2017-08-31T10:35:07.086Z,64.59
2017-08-31T10:36:07.076Z,65.17
2017-08-31T10:37:07.069Z,64.62
2017-08-31T10:38:07.061Z,65.20
2017-08-31T10:39:07.056Z,63.13
2017-08-31T10:40:07.050Z,61.29
2017-08-31T10:41:07.043Z,64.50
2017-08-31T10:42:07.036Z,64.40
2017-08-31T10:43:07.035Z,65.30
2017-08-31T10:44:07.025Z,66.47
2017-08-31T10:45:07.016Z,65.36
2017-08-31T10:46:07.011Z,65.64
2017-08-31T10:47:07.007Z,70.61
2017-08-31T10:48:06.998Z,71.82
2017-08-31T10:49:06.992Z,70.77
2017-08-31T10:50:06.984Z,70.73
2017-08-31T10:51:06.978Z,71.46
2017-08-31T10:52:06.972Z,71.50
2017-08-31T10:53:06.964Z,72.36
2017-08-31T10:54:06.954Z,71.25
2017-08-31T10:55:06.951Z,71.50
2017-08-31T10:56:06.942Z,78.58
2017-08-31T10:57:06.934Z,81.10
2017-08-31T10:58:06.929Z,84.01
2017-08-31T10:59:06.919Z,84.82
2017-08-31T11:00:06.913Z,86.40
2017-08-31T11:01:06.905Z,90.45
2017-08-31T11:02:06.899Z,92.65
2017-08-31T11:03:06.890Z,92.08
2017-08-31T11:04:06.882Z,92.84
2017-08-31T11:05:06.877Z,92.46
2017-08-31T11:06:06.869Z,93.46
2017-08-31T11:07:06.865Z,93.41
2017-08-31T11:08:06.853Z,92.55
2017-08-31T11:09:06.848Z,90.84
2017-08-31T11:10:06.832Z,87.89
2017-08-31T11:11:06.827Z,87.27
2017-08-31T11:12:06.816Z,87.17
2017-08-31T11:13:06.807Z,85.36
2017-08-31T11:14:06.799Z,85.64
2017-08-31T11:15:06.793Z,85.27
2017-08-31T11:16:06.785Z,89.65
2017-08-31T11:17:06.780Z,92.32
2017-08-31T11:18:06.767Z,89.07
2017-08-31T11:19:06.758Z,88.37
2017-08-31T11:20:06.749Z,89.32
2017-08-31T11:21:06.741Z,88.42
2017-08-31T11:22:06.736Z,90.17
2017-08-31T11:23:06.732Z,92.74
2017-08-31T11:24:06.715Z,95.75
2017-08-31T11:25:06.704Z,96.70
2017-08-31T11:26:06.694Z,96.51
2017-08-31T11:27:06.739Z,97.65
2017-08-31T11:28:06.739Z,98.65
2017-08-31T11:29:06.781Z,98.79
2017-08-31T11:30:06.781Z,98.69
2017-08-31T11:31:06.743Z,99.99
2017-08-31T11:32:06.733Z,99.99
2017-08-31T11:33:06.729Z,99.99
2017-08-31T11:34:06.847Z,99.99
2017-08-31T11:35:06.748Z,99.99
2017-08-31T11:36:06.799Z,99.99
2017-08-31T11:37:06.656Z,99.99
2017-08-31T11:38:06.576Z,99.99
2017-08-31T11:39:06.569Z,99.99
2017-08-31T11:40:06.566Z,99.99
2017-08-31T11:41:06.558Z,99.99
2017-08-31T11:42:06.537Z,99.99
2017-08-31T11:43:06.528Z,99.99
2017-08-31T11:44:06.519Z,99.99
2017-08-31T11:45:06.509Z,99.99
2017-08-31T11:46:06.497Z,99.99
2017-08-31T11:47:06.485Z,99.99
2017-08-31T11:48:06.476Z,99.99
2017-08-31T11:49:06.465Z,99.99
2017-08-31T11:50:06.453Z,99.99
2017-08-31T11:51:06.445Z,99.99
2017-08-31T11:52:06.437Z,99.99
2017-08-31T11:53:06.421Z,99.99
2017-08-31T11:54:06.413Z,99.99
2017-08-31T11:55:06.403Z,99.99
2017-08-31T11:56:06.389Z,99.99
2017-08-31T11:57:06.378Z,99.99
2017-08-31T11:58:06.367Z,99.99
2017-08-31T11:59:06.358Z,99.99
2017-08-31T12:00:06.346Z,99.99
2017-08-31T12:01:06.334Z,99.99
2017-08-31T12:02:06.323Z,99.99
2017-08-31T12:03:06.314Z,99.99
2017-08-31T12:04:06.304Z,99.99
2017-08-31T12:05:06.291Z,99.99
2017-08-31T12:06:06.278Z,99.99
2017-08-31T12:07:06.271Z,47.94
2017-08-31T12:08:06.261Z,38.90
2017-08-31T12:09:06.250Z,43.09
2017-08-31T12:10:06.238Z,40.62
2017-08-31T12:11:06.227Z,38.24
2017-08-31T12:12:06.215Z,36.60
2017-08-31T12:13:06.202Z,31.09
2017-08-31T12:14:06.192Z,29.75
2017-08-31T12:15:06.181Z,29.68
2017-08-31T12:16:06.171Z,28.06
2017-08-31T12:17:06.157Z,21.02
2017-08-31T12:18:06.147Z,21.21
2017-08-31T12:19:06.137Z,20.26
2017-08-31T12:20:06.129Z,21.02
2017-08-31T12:21:06.119Z,19.31
2017-08-31T12:22:06.103Z,16.54
2017-08-31T12:23:06.095Z,13.02
2017-08-31T12:24:06.084Z,9.22
2017-08-31T12:25:06.070Z,3.13
2017-08-31T12:26:06.059Z,0.85
2017-08-31T12:27:06.048Z,0.00
2017-08-31T12:28:06.038Z,0.00
2017-08-31T12:29:06.027Z,0.00
2017-08-31T12:30:06.015Z,0.00
2017-08-31T12:31:06.003Z,0.00
2017-08-31T12:32:05.994Z,0.00
2017-08-31T12:33:05.978Z,0.00
2017-08-31T12:34:05.967Z,0.00
2017-08-31T12:35:05.956Z,0.00
2017-08-31T12:36:05.947Z,0.00
2017-08-31T12:37:05.932Z,0.00
2017-08-31T12:38:05.921Z,0.00
2017-08-31T12:39:05.910Z,0.00
2017-08-31T12:40:05.901Z,0.00
2017-08-31T12:41:05.887Z,0.00
2017-08-31T12:42:05.877Z,0.00
2017-08-31T12:43:05.865Z,0.00
2017-08-31T12:44:05.856Z,0.00
2017-08-31T12:45:05.843Z,0.00
2017-08-31T12:46:05.836Z,0.00
2017-08-31T12:47:05.824Z,0.00
2017-08-31T12:48:05.810Z,0.00
2017-08-31T12:49:05.799Z,0.00
2017-08-31T12:50:05.788Z,0.00
2017-08-31T12:51:05.780Z,0.00
2017-08-31T12:52:05.768Z,0.00
2017-08-31T12:53:05.756Z,0.00
2017-08-31T12:54:05.748Z,0.00
2017-08-31T12:55:05.732Z,0.00
2017-08-31T12:56:05.720Z,0.00
2017-08-31T12:57:05.709Z,0.00
2017-08-31T12:58:05.698Z,0.00
2017-08-31T12:59:05.690Z,0.00
2017-08-31T13:00:05.678Z,0.00
2017-08-31T13:01:05.665Z,0.00
2017-08-31T13:02:05.657Z,0.00
2017-08-31T13:03:05.648Z,0.00
2017-08-31T13:04:05.637Z,0.00
2017-08-31T13:05:05.623Z,0.00
2017-08-31T13:06:05.613Z,0.00
2017-08-31T13:07:05.606Z,0.00
2017-08-31T13:08:05.593Z,0.00
2017-08-31T13:09:05.581Z,0.00
2017-08-31T13:10:05.570Z,0.00
2017-08-31T13:11:05.561Z,0.00
2017-08-31T13:12:05.553Z,0.00
2017-08-31T13:13:05.542Z,0.00
2017-08-31T13:14:05.533Z,0.00
2017-08-31T13:15:05.524Z,0.00
2017-08-31T13:16:05.515Z,0.00
2017-08-31T13:17:05.503Z,0.00
2017-08-31T13:18:05.493Z,0.00
2017-08-31T13:19:05.481Z,0.00
2017-08-31T13:20:05.472Z,0.00
2017-08-31T13:21:05.461Z,0.00
2017-08-31T13:22:05.452Z,0.00
2017-08-31T13:23:05.450Z,0.00
2017-08-31T13:24:05.434Z,0.00
2017-08-31T13:25:05.427Z,0.00
2017-08-31T13:26:05.412Z,0.00
2017-08-31T13:27:05.403Z,0.00
2017-08-31T13:28:05.393Z,0.00
2017-08-31T13:29:05.381Z,0.00
2017-08-31T13:30:05.372Z,0.00
2017-08-31T13:31:05.367Z,0.00
2017-08-31T13:32:05.355Z,0.00
2017-08-31T13:33:05.343Z,0.00
2017-08-31T13:34:05.335Z,0.00
2017-08-31T13:35:05.324Z,0.00
2017-08-31T13:36:05.314Z,0.00
2017-08-31T13:37:05.307Z,0.00
2017-08-31T13:38:05.297Z,0.00
2017-08-31T13:39:05.288Z,0.00
2017-08-31T13:40:05.279Z,0.00
2017-08-31T13:41:05.266Z,0.00
2017-08-31T13:42:05.256Z,0.00
2017-08-31T13:43:05.250Z,0.00
2017-08-31T13:44:05.239Z,0.00
2017-08-31T13:45:05.229Z,0.00
2017-08-31T13:46:05.222Z,0.00
2017-08-31T13:47:05.211Z,0.00
2017-08-31T13:48:05.203Z,0.00
2017-08-31T13:49:05.189Z,0.00
2017-08-31T13:50:05.182Z,0.00
2017-08-31T13:51:05.169Z,0.00
2017-08-31T13:52:05.159Z,0.00
2017-08-31T13:53:05.152Z,0.00
2017-08-31T13:54:05.136Z,0.00
2017-08-31T13:55:05.125Z,0.00
2017-08-31T13:56:05.113Z,0.00
2017-08-31T13:57:05.103Z,0.00
2017-08-31T13:58:05.091Z,0.00
2017-08-31T13:59:05.080Z,0.00
2017-08-31T14:00:05.066Z,0.00
2017-08-31T14:01:05.056Z,0.00
2017-08-31T14:02:05.045Z,0.00
2017-08-31T14:03:05.029Z,0.00
2017-08-31T14:04:05.020Z,0.00
2017-08-31T14:05:05.005Z,0.00
2017-08-31T14:06:05.001Z,0.00
2017-08-31T14:07:04.981Z,0.00
2017-08-31T14:08:04.972Z,0.00
2017-08-31T14:09:04.958Z,0.00
2017-08-31T14:10:04.946Z,0.00
2017-08-31T14:11:04.933Z,0.00
2017-08-31T14:12:04.921Z,0.00
2017-08-31T14:13:04.908Z,0.00
2017-08-31T14:14:04.893Z,0.00
2017-08-31T14:15:04.883Z,0.00
2017-08-31T14:16:04.870Z,0.00
2017-08-31T14:17:04.856Z,0.00