createdAt,value
2022-12-23T00:00:00.409Z,4.0
2022-12-23T00:05:00.561Z,5.0
2022-12-23T00:10:00.543Z,5.8
2022-12-23T00:15:00.655Z,2.9
2022-12-23T00:20:00.458Z,4.0
2022-12-23T00:25:00.545Z,3.2
2022-12-23T00:30:00.403Z,3.2
2022-12-23T00:35:00.566Z,3.6
2022-12-23T00:40:07.222Z,2.2
2022-12-23T00:45:00.584Z,2.5
2022-12-23T00:50:00.431Z,0.0
2022-12-23T00:55:00.581Z,0.0
2022-12-23T01:00:00.398Z,1.4
2022-12-23T01:05:01.708Z,0.0
2022-12-23T01:10:00.436Z,2.5
2022-12-23T01:15:00.749Z,2.5
2022-12-23T01:20:00.441Z,0.0
2022-12-23T01:25:00.614Z,0.0
2022-12-23T01:30:00.568Z,3.6
2022-12-23T01:35:00.578Z,2.2
2022-12-23T01:40:00.463Z,5.0
2022-12-23T01:45:00.573Z,4.0
2022-12-23T01:50:00.412Z,2.2
2022-12-23T01:55:00.602Z,3.6
2022-12-23T02:00:00.440Z,5.0
2022-12-23T02:05:00.560Z,9.0
2022-12-23T02:10:00.429Z,2.2
2022-12-23T02:15:00.540Z,5.0
2022-12-23T02:20:00.394Z,2.9
2022-12-23T02:25:00.521Z,3.6
2022-12-23T02:30:00.423Z,0.0
2022-12-23T02:35:00.570Z,3.2
2022-12-23T02:40:00.409Z,2.9
2022-12-23T02:45:00.560Z,2.2
2022-12-23T02:50:00.409Z,0.0
2022-12-23T02:55:00.533Z,5.8
2022-12-23T03:00:00.412Z,3.2
2022-12-23T03:05:01.539Z,0.0
2022-12-23T03:10:00.512Z,2.5
2022-12-23T03:15:00.526Z,2.2
2022-12-23T03:20:00.401Z,4.7
2022-12-23T03:25:00.615Z,3.2
2022-12-23T03:30:00.415Z,0.0
2022-12-23T03:35:00.539Z,0.0
2022-12-23T03:40:00.479Z,0.0
2022-12-23T03:45:37.893Z,0.0
2022-12-23T03:50:00.413Z,0.0
2022-12-23T03:55:00.563Z,0.0
2022-12-23T04:00:00.473Z,0.0
2022-12-23T04:05:00.602Z,0.0
2022-12-23T04:10:00.658Z,0.0
2022-12-23T04:15:00.592Z,0.0
2022-12-23T04:20:00.467Z,0.0
2022-12-23T04:25:00.595Z,0.0
2022-12-23T04:30:00.406Z,0.0
2022-12-23T04:35:00.567Z,0.0
2022-12-23T04:40:00.525Z,0.0
2022-12-23T04:45:00.580Z,0.0
2022-12-23T04:50:00.410Z,0.0
2022-12-23T04:55:00.651Z,0.0
2022-12-23T05:00:00.419Z,0.0
2022-12-23T05:05:00.559Z,0.0
2022-12-23T05:10:00.427Z,0.0
2022-12-23T05:15:00.625Z,0.0
2022-12-23T05:20:00.413Z,0.0
2022-12-23T05:25:00.560Z,0.0
2022-12-23T05:30:00.445Z,0.0
2022-12-23T05:35:00.590Z,0.0
2022-12-23T05:40:00.790Z,0.0
2022-12-23T05:45:00.575Z,0.0
2022-12-23T05:50:00.429Z,2.2
2022-12-23T05:55:00.566Z,0.0
2022-12-23T06:00:00.407Z,0.0
2022-12-23T06:05:00.585Z,0.0
2022-12-23T06:10:00.448Z,0.0
2022-12-23T06:15:00.732Z,0.0
2022-12-23T06:20:00.443Z,0.0
2022-12-23T06:25:00.553Z,1.4
2022-12-23T06:30:00.420Z,0.0
2022-12-23T06:35:00.529Z,0.0
2022-12-23T06:40:00.430Z,0.0
2022-12-23T06:45:00.548Z,0.0
2022-12-23T06:50:00.577Z,0.0
2022-12-23T06:55:00.560Z,0.0
2022-12-23T07:00:00.413Z,0.0
2022-12-23T07:05:00.547Z,0.0
2022-12-23T07:10:00.485Z,0.0
2022-12-23T07:15:00.568Z,0.0
2022-12-23T07:20:00.430Z,0.0
2022-12-23T07:25:00.602Z,0.0
2022-12-23T07:30:00.449Z,0.0
2022-12-23T07:35:00.550Z,0.0
2022-12-23T07:40:09.196Z,0.0
2022-12-23T07:45:00.540Z,0.0
2022-12-23T07:50:00.392Z,0.0
2022-12-23T07:55:00.631Z,0.0
2022-12-23T08:00:00.488Z,2.2
2022-12-23T08:05:00.995Z,3.6
2022-12-23T08:10:00.423Z,3.2
2022-12-23T08:15:00.629Z,1.4
2022-12-23T08:20:00.415Z,2.2
2022-12-23T08:25:00.568Z,2.2
2022-12-23T08:30:00.438Z,2.9
2022-12-23T08:35:00.550Z,0.0
2022-12-23T08:40:00.406Z,2.9
2022-12-23T08:45:00.553Z,0.0
2022-12-23T08:50:00.417Z,0.0
2022-12-23T08:55:00.589Z,1.8
2022-12-23T09:00:00.419Z,0.0
2022-12-23T09:05:00.564Z,0.0
2022-12-23T09:10:00.435Z,0.0
2022-12-23T09:15:00.666Z,5.4
2022-12-23T09:20:00.424Z,1.8
2022-12-23T09:25:05.746Z,2.5
2022-12-23T09:30:00.404Z,4.7
2022-12-23T09:35:00.582Z,3.2
2022-12-23T09:40:00.653Z,5.4
2022-12-23T09:45:00.594Z,2.9
2022-12-23T09:50:00.427Z,5.0
2022-12-23T09:55:00.549Z,1.4
2022-12-23T10:00:00.468Z,7.9
2022-12-23T10:05:00.583Z,2.5
2022-12-23T10:10:00.601Z,3.6
2022-12-23T10:15:00.623Z,2.5
2022-12-23T10:20:00.426Z,2.5
2022-12-23T10:25:00.581Z,2.5
2022-12-23T10:30:51.220Z,0.0
2022-12-23T10:35:00.596Z,2.2
2022-12-23T10:40:00.573Z,2.5
2022-12-23T10:45:00.579Z,5.0
2022-12-23T10:50:00.411Z,0.0
2022-12-23T10:55:00.556Z,3.2
2022-12-23T11:00:00.643Z,0.0
2022-12-23T11:05:00.548Z,4.0
2022-12-23T11:10:00.421Z,2.9
2022-12-23T11:15:00.609Z,4.7
2022-12-23T11:20:00.446Z,3.6
2022-12-23T11:25:00.721Z,4.0
2022-12-23T11:30:00.399Z,3.6
2022-12-23T11:35:00.744Z,5.8
2022-12-23T11:40:00.446Z,8.3
2022-12-23T11:45:00.690Z,3.2
2022-12-23T11:50:00.427Z,7.6
2022-12-23T11:55:00.657Z,8.6
2022-12-23T12:00:00.465Z,6.5
2022-12-23T12:05:00.636Z,6.1
2022-12-23T12:10:00.412Z,6.1
2022-12-23T12:15:00.647Z,13.3
2022-12-23T12:20:00.416Z,12.2
2022-12-23T12:25:00.548Z,9.7
2022-12-23T12:30:08.982Z,6.1
2022-12-23T12:35:00.524Z,6.8
2022-12-23T12:40:00.418Z,8.3
2022-12-23T12:45:00.760Z,6.1
2022-12-23T12:50:00.451Z,6.8
2022-12-23T12:55:00.594Z,7.9
2022-12-23T13:00:07.256Z,6.1
2022-12-23T13:05:00.572Z,2.5
2022-12-23T13:10:00.435Z,6.1
2022-12-23T13:15:00.590Z,8.3
2022-12-23T13:20:00.415Z,7.6
2022-12-23T13:25:00.592Z,0.0
2022-12-23T13:30:00.573Z,1.4
2022-12-23T13:35:00.554Z,0.0
2022-12-23T13:40:00.430Z,2.5
2022-12-23T13:45:00.592Z,2.9
2022-12-23T13:50:00.418Z,3.2
2022-12-23T13:55:00.582Z,1.4
2022-12-23T14:00:06.703Z,5.8
2022-12-23T14:05:00.600Z,2.5
2022-12-23T14:10:00.462Z,0.0
2022-12-23T14:15:00.588Z,2.5
2022-12-23T14:20:00.444Z,0.0
2022-12-23T14:25:00.585Z,0.0
2022-12-23T14:30:06.746Z,0.0
2022-12-23T14:35:00.562Z,2.2
2022-12-23T14:40:00.431Z,1.4
2022-12-23T14:45:00.571Z,3.6
2022-12-23T14:50:00.418Z,2.2
2022-12-23T14:55:30.062Z,2.5
2022-12-23T15:00:00.422Z,0.0
2022-12-23T15:05:00.607Z,1.4
2022-12-23T15:10:01.952Z,0.0
2022-12-23T15:15:00.581Z,2.2
2022-12-23T15:20:00.380Z,5.0
2022-12-23T15:25:00.536Z,1.8
2022-12-23T15:30:00.465Z,2.5
2022-12-23T15:35:00.600Z,0.0
2022-12-23T15:40:13.859Z,0.0
2022-12-23T15:45:00.573Z,0.0
2022-12-23T15:50:00.959Z,0.0
2022-12-23T15:55:00.602Z,0.0
2022-12-23T16:00:00.934Z,0.0
2022-12-23T16:05:00.692Z,1.8
2022-12-23T16:10:00.391Z,0.0
2022-12-23T16:15:00.588Z,3.6
2022-12-23T16:20:00.559Z,4.3
2022-12-23T16:25:00.618Z,1.4
2022-12-23T16:30:00.475Z,2.2
2022-12-23T16:35:02.152Z,2.9
2022-12-23T16:40:00.416Z,1.8
2022-12-23T16:45:00.554Z,4.7
2022-12-23T16:50:00.410Z,4.7
2022-12-23T16:55:00.537Z,2.5
2022-12-23T17:00:00.641Z,0.0
2022-12-23T17:05:00.664Z,0.0
2022-12-23T17:10:00.457Z,0.0
2022-12-23T17:15:00.571Z,0.0
2022-12-23T17:20:00.439Z,0.0
2022-12-23T17:25:00.578Z,0.0
2022-12-23T17:30:00.409Z,0.0
2022-12-23T17:35:00.542Z,1.8
2022-12-23T17:40:00.642Z,1.4
2022-12-23T17:45:00.595Z,1.8
2022-12-23T17:50:00.574Z,2.2
2022-12-23T17:55:00.597Z,0.0
2022-12-23T18:00:00.412Z,0.0
2022-12-23T18:05:00.555Z,0.0
2022-12-23T18:10:00.919Z,0.0
2022-12-23T18:15:00.600Z,0.0
2022-12-23T18:20:00.441Z,0.0
2022-12-23T18:25:00.644Z,1.8
2022-12-23T18:30:00.484Z,0.0
2022-12-23T18:35:00.588Z,0.0
2022-12-23T18:40:00.519Z,0.0
2022-12-23T18:45:00.595Z,0.0
2022-12-23T18:50:00.481Z,0.0
2022-12-23T18:55:00.541Z,0.0
2022-12-23T19:00:00.462Z,0.0
2022-12-23T19:05:00.558Z,0.0
2022-12-23T19:10:00.405Z,0.0
2022-12-23T19:15:00.533Z,0.0
2022-12-23T19:20:00.430Z,0.0
2022-12-23T19:25:07.068Z,0.0
2022-12-23T19:30:00.456Z,0.0
2022-12-23T19:35:00.554Z,0.0
2022-12-23T19:40:00.545Z,0.0
2022-12-23T19:45:01.439Z,1.4
2022-12-23T19:50:00.411Z,2.2
2022-12-23T19:55:00.577Z,2.2
2022-12-23T20:00:00.423Z,5.0
2022-12-23T20:05:00.637Z,2.5
2022-12-23T20:10:00.681Z,3.6
2022-12-23T20:15:00.608Z,2.5
2022-12-23T20:20:00.409Z,3.2
2022-12-23T20:25:00.523Z,3.6
2022-12-23T20:30:00.409Z,3.2
2022-12-23T20:35:00.533Z,5.0
2022-12-23T20:40:00.593Z,4.0
2022-12-23T20:45:00.967Z,4.0
2022-12-23T20:55:00.701Z,3.2
2022-12-23T21:00:00.719Z,4.0
2022-12-23T21:05:00.866Z,4.3
2022-12-23T21:10:00.706Z,4.0
2022-12-23T21:15:00.684Z,5.8
2022-12-23T21:20:08.125Z,4.0
2022-12-23T21:25:00.698Z,3.2
2022-12-23T21:30:00.674Z,3.2
2022-12-23T21:35:00.737Z,5.8
2022-12-23T21:40:00.672Z,4.0
2022-12-23T21:45:00.650Z,4.3
2022-12-23T21:50:00.753Z,2.5
2022-12-23T21:55:00.717Z,3.6
2022-12-23T22:00:00.739Z,9.7
2022-12-23T22:05:00.728Z,7.6
2022-12-23T22:10:00.666Z,4.0
2022-12-23T22:15:11.418Z,5.0
2022-12-23T22:20:00.698Z,6.5
2022-12-23T22:25:00.666Z,6.5
2022-12-23T22:30:00.860Z,7.6
2022-12-23T22:35:00.680Z,5.4
2022-12-23T22:40:00.698Z,6.5
2022-12-23T22:45:01.137Z,7.2
2022-12-23T22:50:00.695Z,5.0
2022-12-23T22:55:00.640Z,3.2
2022-12-23T23:00:12.692Z,5.8
2022-12-23T23:05:00.870Z,7.6
2022-12-23T23:10:00.709Z,8.3
2022-12-23T23:15:00.753Z,9.7
2022-12-23T23:20:00.750Z,4.7
2022-12-23T23:25:00.657Z,5.8
2022-12-23T23:30:00.789Z,5.8
2022-12-23T23:35:11.152Z,4.0
2022-12-23T23:40:00.717Z,8.3
2022-12-23T23:45:00.743Z,10.1
2022-12-23T23:50:00.839Z,7.6
2022-12-23T23:55:00.653Z,6.5
