createdAt,value
2018-04-08T00:00:06.100Z,14.45
2018-04-08T00:02:34.618Z,14.29
2018-04-08T00:05:05.958Z,14.18
2018-04-08T00:07:34.478Z,14.09
2018-04-08T00:10:05.941Z,13.93
2018-04-08T00:12:34.253Z,13.94
2018-04-08T00:15:05.556Z,13.77
2018-04-08T00:17:34.015Z,13.94
2018-04-08T00:20:05.942Z,13.87
2018-04-08T00:22:34.213Z,13.91
2018-04-08T00:25:05.666Z,13.84
2018-04-08T00:27:33.947Z,13.89
2018-04-08T00:30:07.784Z,13.94
2018-04-08T00:32:36.074Z,13.97
2018-04-08T00:35:08.090Z,13.86
2018-04-08T00:37:36.367Z,13.86
2018-04-08T00:40:06.492Z,13.77
2018-04-08T00:42:34.773Z,13.79
2018-04-08T00:45:06.186Z,13.86
2018-04-08T00:47:34.850Z,13.95
2018-04-08T00:50:06.879Z,13.84
2018-04-08T00:52:35.134Z,13.83
2018-04-08T00:55:07.052Z,13.74
2018-04-08T00:57:35.865Z,13.72
2018-04-08T01:00:07.515Z,13.67
2018-04-08T01:02:35.804Z,13.78
2018-04-08T01:05:07.782Z,13.78
2018-04-08T01:07:36.057Z,13.74
2018-04-08T01:10:06.212Z,13.61
2018-04-08T01:12:34.574Z,13.58
2018-04-08T01:15:09.579Z,13.61
2018-04-08T01:17:37.880Z,13.50
2018-04-08T01:20:06.186Z,13.55
2018-04-08T01:22:34.748Z,13.54
2018-04-08T01:25:08.725Z,13.57
2018-04-08T01:27:37.117Z,13.62
2018-04-08T01:30:06.429Z,13.41
2018-04-08T01:32:34.992Z,13.41
2018-04-08T01:35:07.048Z,13.53
2018-04-08T01:37:35.333Z,13.58
2018-04-08T01:40:07.187Z,13.61
2018-04-08T01:42:35.456Z,13.82
2018-04-08T01:45:07.574Z,14.02
2018-04-08T01:47:35.928Z,14.21
2018-04-08T01:50:07.875Z,14.32
2018-04-08T01:52:36.209Z,14.33
2018-04-08T01:55:08.023Z,14.43
2018-04-08T01:57:36.313Z,14.43
2018-04-08T02:00:06.325Z,14.52
2018-04-08T02:02:34.622Z,14.54
2018-04-08T02:05:10.487Z,14.54
2018-04-08T02:07:38.785Z,14.56
2018-04-08T02:10:07.080Z,14.58
2018-04-08T02:12:35.351Z,14.58
2018-04-08T02:15:06.603Z,14.63
2018-04-08T02:17:34.902Z,14.66
2018-04-08T02:20:07.045Z,14.79
2018-04-08T02:22:35.346Z,14.80
2018-04-08T02:25:06.716Z,14.80
2018-04-08T02:27:34.988Z,14.66
2018-04-08T02:30:06.488Z,14.80
2018-04-08T02:32:35.587Z,14.90
2018-04-08T02:35:07.747Z,14.92
2018-04-08T02:37:36.284Z,14.85
2018-04-08T02:40:06.418Z,14.82
2018-04-08T02:42:34.706Z,14.70
2018-04-08T02:45:09.847Z,14.64
2018-04-08T02:47:38.267Z,14.72
2018-04-08T02:50:06.569Z,14.74
2018-04-08T02:52:34.842Z,14.65
2018-04-08T02:55:06.132Z,14.58
2018-04-08T02:57:34.793Z,14.47
2018-04-08T03:00:06.309Z,14.43
2018-04-08T03:02:34.611Z,14.37
2018-04-08T03:05:07.980Z,14.34
2018-04-08T03:07:36.280Z,14.28
2018-04-08T03:10:06.349Z,14.20
2018-04-08T03:12:34.677Z,14.18
2018-04-08T03:15:09.775Z,14.21
2018-04-08T03:17:38.348Z,14.22
2018-04-08T03:20:06.629Z,14.11
2018-04-08T03:22:34.918Z,13.73
2018-04-08T03:25:06.596Z,13.70
2018-04-08T03:27:39.048Z,13.56
2018-04-08T03:30:07.337Z,13.62
2018-04-08T03:32:35.652Z,13.47
2018-04-08T03:35:07.141Z,13.42
2018-04-08T03:37:35.560Z,13.39
2018-04-08T03:40:07.576Z,13.39
2018-04-08T03:42:35.884Z,13.27
2018-04-08T03:45:07.707Z,13.40
2018-04-08T03:47:35.980Z,13.28
2018-04-08T03:50:07.996Z,13.36
2018-04-08T03:52:36.268Z,13.26
2018-04-08T03:55:06.415Z,13.20
2018-04-08T03:57:35.208Z,13.25
2018-04-08T04:00:06.477Z,13.05
2018-04-08T04:02:34.788Z,13.11
2018-04-08T04:05:06.228Z,13.09
2018-04-08T04:07:34.527Z,12.96
2018-04-08T04:10:10.681Z,13.27
2018-04-08T04:12:38.970Z,13.36
2018-04-08T04:15:07.260Z,13.15
2018-04-08T04:17:35.551Z,12.99
2018-04-08T04:20:19.074Z,12.94
2018-04-08T04:22:58.981Z,12.97
2018-04-08T04:28:30.347Z,12.95
2018-04-08T04:30:58.884Z,12.93
2018-04-08T04:33:27.191Z,12.90
2018-04-08T04:35:55.513Z,12.98
2018-04-08T04:38:23.792Z,13.06
2018-04-08T04:40:52.408Z,13.03
2018-04-08T04:43:21.298Z,12.96
2018-04-08T04:45:49.569Z,12.88
2018-04-08T04:48:17.854Z,12.85
2018-04-08T04:50:46.153Z,12.77
2018-04-08T04:53:14.457Z,12.68
2018-04-08T04:55:42.741Z,12.71
2018-04-08T04:58:11.048Z,12.67
2018-04-08T05:00:39.400Z,12.66
2018-04-08T05:03:07.677Z,12.54
2018-04-08T05:05:36.012Z,12.53
2018-04-08T05:08:04.845Z,12.74
2018-04-08T05:10:33.464Z,12.68
2018-04-08T05:13:02.086Z,12.90
2018-04-08T05:15:30.653Z,13.01
2018-04-08T05:17:58.673Z,13.12
2018-04-08T05:20:26.725Z,13.28
2018-04-08T05:23:01.156Z,13.10
2018-04-08T05:25:35.435Z,13.09
2018-04-08T05:28:03.699Z,13.35
2018-04-08T05:30:31.663Z,13.37
2018-04-08T05:32:59.689Z,13.66
2018-04-08T05:35:27.739Z,13.55
2018-04-08T05:37:55.785Z,13.80
2018-04-08T05:40:23.816Z,13.83
2018-04-08T05:42:52.370Z,13.61
2018-04-08T05:45:20.896Z,13.63
2018-04-08T05:47:49.009Z,13.40
2018-04-08T05:50:17.634Z,13.32
2018-04-08T05:52:46.582Z,13.04
2018-04-08T05:55:15.351Z,13.02
2018-04-08T05:57:43.405Z,13.16
2018-04-08T06:00:11.437Z,13.29
2018-04-08T06:02:39.444Z,13.32
2018-04-08T06:05:07.754Z,13.25
2018-04-08T06:07:36.157Z,13.15
2018-04-08T06:10:05.507Z,13.34
2018-04-08T06:12:33.531Z,13.25
2018-04-08T06:15:08.016Z,13.39
2018-04-08T06:17:36.029Z,13.52
2018-04-08T06:20:06.189Z,13.75
2018-04-08T06:22:34.416Z,13.89
2018-04-08T06:25:05.801Z,14.06
2018-04-08T06:27:33.792Z,14.46
2018-04-08T06:30:08.448Z,15.20
2018-04-08T06:32:36.723Z,15.54
2018-04-08T06:35:06.337Z,15.82
2018-04-08T06:37:34.515Z,16.24
2018-04-08T06:40:05.755Z,16.42
2018-04-08T06:42:33.779Z,16.93
2018-04-08T06:45:05.387Z,16.78
2018-04-08T06:47:33.637Z,17.16
2018-04-08T06:50:05.220Z,17.28
2018-04-08T06:52:33.523Z,17.70
2018-04-08T06:55:07.944Z,18.20
2018-04-08T06:57:35.952Z,18.49
2018-04-08T07:00:07.567Z,18.90
2018-04-08T07:02:35.850Z,19.56
2018-04-08T07:05:05.716Z,19.20
2018-04-08T07:07:33.850Z,19.51
2018-04-08T07:10:08.559Z,18.75
2018-04-08T07:12:36.574Z,18.75
2018-04-08T07:15:05.710Z,18.62
2018-04-08T07:17:34.144Z,18.40
2018-04-08T07:20:05.458Z,18.60
2018-04-08T07:22:33.550Z,19.02
2018-04-08T07:25:04.655Z,19.30
2018-04-08T07:27:32.771Z,19.30
2018-04-08T07:30:04.078Z,19.30
2018-04-08T07:32:32.115Z,18.57
2018-04-08T07:35:00.134Z,18.39
2018-04-08T07:37:31.808Z,18.66
2018-04-08T07:39:59.885Z,18.01
2018-04-08T07:42:33.569Z,18.70
2018-04-08T07:45:04.799Z,18.67
2018-04-08T07:47:32.931Z,18.53
2018-04-08T07:50:05.605Z,18.59
2018-04-08T07:52:33.852Z,18.64
2018-04-08T07:55:05.041Z,18.69
2018-04-08T07:57:33.415Z,18.67
2018-04-08T08:00:07.946Z,18.96
2018-04-08T08:02:35.948Z,19.13
2018-04-08T08:05:07.605Z,18.99
2018-04-08T08:07:35.610Z,18.73
2018-04-08T08:10:07.346Z,18.76
2018-04-08T08:12:35.484Z,18.99
2018-04-08T08:15:07.072Z,19.25
2018-04-08T08:17:35.130Z,19.15
2018-04-08T08:20:06.770Z,19.14
2018-04-08T08:22:35.492Z,19.37
2018-04-08T08:25:07.836Z,19.23
2018-04-08T08:27:35.867Z,19.59
2018-04-08T08:30:07.887Z,18.97
2018-04-08T08:32:36.136Z,19.87
2018-04-08T08:35:09.039Z,20.63
2018-04-08T08:37:37.058Z,21.10
2018-04-08T08:40:06.613Z,20.96
2018-04-08T08:42:34.637Z,21.07
2018-04-08T08:45:06.566Z,22.18
2018-04-08T08:47:35.659Z,21.17
2018-04-08T08:50:06.881Z,20.24
2018-04-08T08:52:35.151Z,22.07
2018-04-08T08:55:05.959Z,23.16
2018-04-08T08:57:34.923Z,22.56
2018-04-08T09:00:06.099Z,22.37
2018-04-08T09:02:34.872Z,22.92
2018-04-08T09:05:06.509Z,23.19
2018-04-08T09:07:34.543Z,23.97
2018-04-08T09:10:05.684Z,23.89
2018-04-08T09:12:33.717Z,23.91
2018-04-08T09:15:08.649Z,23.90
2018-04-08T09:17:36.648Z,24.07
2018-04-08T09:20:06.881Z,24.15
2018-04-08T09:22:36.845Z,23.63
2018-04-08T09:25:06.259Z,24.55
2018-04-08T09:27:34.377Z,24.22
2018-04-08T09:30:08.137Z,24.47
2018-04-08T09:32:36.690Z,24.80
2018-04-08T09:35:08.095Z,23.76
2018-04-08T09:37:36.209Z,25.26
2018-04-08T09:40:08.233Z,26.20
2018-04-08T09:42:36.270Z,25.23
2018-04-08T09:45:09.120Z,27.15
2018-04-08T09:47:37.375Z,26.17
2018-04-08T09:50:06.525Z,24.88
2018-04-08T09:52:34.620Z,25.83
2018-04-08T09:55:05.771Z,27.89
2018-04-08T09:57:35.229Z,28.70
2018-04-08T10:00:07.180Z,29.68
2018-04-08T10:02:38.043Z,28.44
2018-04-08T10:05:06.836Z,28.47
2018-04-08T10:07:34.857Z,25.87
2018-04-08T10:10:05.942Z,26.25
2018-04-08T10:12:34.010Z,28.98
2018-04-08T10:15:05.588Z,29.07
2018-04-08T10:17:33.875Z,28.47
2018-04-08T10:20:08.365Z,28.88
2018-04-08T10:22:36.436Z,26.98
2018-04-08T10:25:08.131Z,27.50
2018-04-08T10:27:36.525Z,27.82
2018-04-08T10:30:07.715Z,27.99
2018-04-08T10:32:35.998Z,27.82
2018-04-08T10:35:07.002Z,28.07
2018-04-08T10:37:35.034Z,27.41
2018-04-08T10:40:05.925Z,28.47
2018-04-08T10:42:34.138Z,27.30
2018-04-08T10:45:08.902Z,26.92
2018-04-08T10:47:36.940Z,26.25
2018-04-08T10:50:08.232Z,27.50
2018-04-08T10:52:36.331Z,28.63
2018-04-08T10:55:08.069Z,28.27
2018-04-08T10:57:36.088Z,27.22
2018-04-08T11:00:07.800Z,25.36
2018-04-08T11:02:35.822Z,26.40
2018-04-08T11:05:07.151Z,27.64
2018-04-08T11:07:35.187Z,28.44
2018-04-08T11:10:06.674Z,28.52
2018-04-08T11:12:34.690Z,27.33
2018-04-08T11:15:09.609Z,28.27
2018-04-08T11:17:37.712Z,29.78
2018-04-08T11:20:06.940Z,29.36
2018-04-08T11:22:35.024Z,29.46
2018-04-08T11:25:06.276Z,29.52
2018-04-08T11:27:34.315Z,28.58
2018-04-08T11:30:08.938Z,28.84
2018-04-08T11:32:36.997Z,30.00
2018-04-08T11:35:06.736Z,26.63
2018-04-08T11:37:34.775Z,28.43
2018-04-08T11:40:06.209Z,27.36
2018-04-08T11:42:34.285Z,30.10
2018-04-08T11:45:08.811Z,30.97
2018-04-08T11:47:37.104Z,29.52
2018-04-08T11:50:06.853Z,27.38
2018-04-08T11:52:34.921Z,29.17
2018-04-08T11:55:06.081Z,30.03
2018-04-08T11:57:34.151Z,27.02
2018-04-08T12:00:07.657Z,27.77
2018-04-08T12:02:35.680Z,28.39
2018-04-08T12:05:06.938Z,27.95
2018-04-08T12:07:34.992Z,28.87
2018-04-08T12:10:07.630Z,29.04
2018-04-08T12:12:35.662Z,30.97
2018-04-08T12:15:07.423Z,29.33
2018-04-08T12:17:35.620Z,28.70
2018-04-08T12:20:07.197Z,26.46
2018-04-08T12:22:35.252Z,28.58
2018-04-08T12:25:07.182Z,29.39
2018-04-08T12:27:35.194Z,30.15
2018-04-08T12:30:06.594Z,28.09
2018-04-08T12:32:34.612Z,26.54
2018-04-08T12:35:05.814Z,26.99
2018-04-08T12:37:33.986Z,27.70
2018-04-08T12:40:05.100Z,28.70
2018-04-08T12:42:33.271Z,26.96
2018-04-08T12:45:04.970Z,27.54
2018-04-08T12:47:33.003Z,26.66
2018-04-08T12:50:05.748Z,27.85
2018-04-08T12:52:33.777Z,27.68
2018-04-08T12:55:05.781Z,28.13
2018-04-08T12:57:33.916Z,27.62
2018-04-08T13:00:08.267Z,27.87
2018-04-08T13:02:36.326Z,27.88
2018-04-08T13:05:08.005Z,27.37
2018-04-08T13:07:36.053Z,27.15
2018-04-08T13:10:07.016Z,27.31
2018-04-08T13:12:35.062Z,26.30
2018-04-08T13:15:07.210Z,27.33
2018-04-08T13:17:35.268Z,27.56
2018-04-08T13:20:06.455Z,27.06
2018-04-08T13:22:34.722Z,27.50
2018-04-08T13:25:05.988Z,27.37
2018-04-08T13:27:34.017Z,27.27
2018-04-08T13:32:34.741Z,27.13
2018-04-08T13:35:09.908Z,27.59
2018-04-08T13:37:37.967Z,27.81
2018-04-08T13:40:07.320Z,27.59
2018-04-08T13:42:35.374Z,27.64
2018-04-08T13:45:06.748Z,27.10
2018-04-08T13:47:34.793Z,26.43
2018-04-08T13:50:05.953Z,25.86
2018-04-08T13:52:33.985Z,25.81
2018-04-08T13:55:08.693Z,26.14
2018-04-08T13:57:36.682Z,26.07
2018-04-08T14:00:06.101Z,26.00
2018-04-08T14:02:34.282Z,26.12
2018-04-08T14:05:06.113Z,26.03
2018-04-08T14:07:34.155Z,26.53
2018-04-08T14:10:08.532Z,26.61
2018-04-08T14:12:36.625Z,26.78
2018-04-08T14:15:07.823Z,26.75
2018-04-08T14:17:35.848Z,27.10
2018-04-08T14:20:07.507Z,26.37
2018-04-08T14:22:35.539Z,26.42
2018-04-08T14:25:06.049Z,26.79
2018-04-08T14:27:34.105Z,27.00
2018-04-08T14:30:08.945Z,27.01
2018-04-08T14:32:37.019Z,27.26
2018-04-08T14:35:06.529Z,26.78
2018-04-08T14:37:34.904Z,26.79
2018-04-08T14:40:05.881Z,26.03
2018-04-08T14:42:33.905Z,25.95
2018-04-08T14:45:07.577Z,26.05
2018-04-08T14:47:35.584Z,25.75
2018-04-08T14:50:06.926Z,25.95
2018-04-08T14:52:34.978Z,25.79
2018-04-08T14:55:06.258Z,26.12
2018-04-08T14:57:34.308Z,26.53
2018-04-08T15:00:05.567Z,26.36
2018-04-08T15:02:34.458Z,25.85
2018-04-08T15:05:06.890Z,26.05
2018-04-08T15:07:35.352Z,25.96
2018-04-08T15:10:06.338Z,26.14
2018-04-08T15:12:34.377Z,26.36
2018-04-08T15:15:06.276Z,26.34
2018-04-08T15:17:34.333Z,25.99
2018-04-08T15:20:06.306Z,26.40
2018-04-08T15:22:34.431Z,26.18
2018-04-08T15:25:05.894Z,25.94
2018-04-08T15:27:33.926Z,25.84
2018-04-08T15:30:08.444Z,25.89
2018-04-08T15:32:36.542Z,25.87
2018-04-08T15:35:07.537Z,25.82
2018-04-08T15:37:35.564Z,25.68
2018-04-08T15:40:07.223Z,25.60
2018-04-08T15:42:35.288Z,25.58
2018-04-08T15:45:09.053Z,25.58
2018-04-08T15:47:37.083Z,25.61
2018-04-08T15:50:06.656Z,25.58
2018-04-08T15:52:34.656Z,25.54
2018-04-08T15:55:05.817Z,25.51
2018-04-08T15:57:33.859Z,25.58
2018-04-08T16:00:05.471Z,25.59
2018-04-08T16:02:33.602Z,25.46
2018-04-08T16:05:04.894Z,25.33
2018-04-08T16:07:32.901Z,25.28
2018-04-08T16:12:33.411Z,25.21
2018-04-08T16:15:04.768Z,25.25
2018-04-08T16:17:32.719Z,25.28
2018-04-08T16:20:00.753Z,25.33
2018-04-08T16:22:34.725Z,25.31
2018-04-08T16:25:05.973Z,25.35
2018-04-08T16:27:34.025Z,25.29
2018-04-08T16:30:05.713Z,25.41
2018-04-08T16:32:33.740Z,25.29
2018-04-08T16:35:05.164Z,25.31
2018-04-08T16:37:33.177Z,25.27
2018-04-08T16:40:02.812Z,25.16
2018-04-08T16:42:32.418Z,25.12
2018-04-08T16:45:00.475Z,25.10
2018-04-08T16:47:34.336Z,25.11
2018-04-08T16:50:09.028Z,25.10
2018-04-08T16:52:37.125Z,25.02
2018-04-08T16:55:06.469Z,24.99
2018-04-08T16:57:34.511Z,25.02
2018-04-08T17:00:06.027Z,25.03
2018-04-08T17:02:34.718Z,24.92
2018-04-08T17:05:06.791Z,24.98
2018-04-08T17:07:34.829Z,24.95
2018-04-08T17:10:06.169Z,24.98
2018-04-08T17:12:35.714Z,25.03
2018-04-08T17:15:06.845Z,24.90
2018-04-08T17:17:34.879Z,24.86
2018-04-08T17:20:05.950Z,24.80
2018-04-08T17:22:33.991Z,24.75
2018-04-08T17:25:05.326Z,24.78
2018-04-08T17:27:33.361Z,24.67
2018-04-08T17:30:02.981Z,24.63
2018-04-08T17:32:32.616Z,24.56
2018-04-08T17:35:00.637Z,24.42
2018-04-08T17:37:31.788Z,24.41
2018-04-08T17:39:59.821Z,24.29
2018-04-08T17:42:29.400Z,24.23
2018-04-08T17:44:58.090Z,24.13
2018-04-08T17:47:27.441Z,24.01
2018-04-08T17:49:55.527Z,23.92
2018-04-08T17:52:23.541Z,23.78
2018-04-08T17:54:51.617Z,23.63
2018-04-08T17:57:19.579Z,23.56
2018-04-08T17:59:47.605Z,23.50
2018-04-08T18:02:15.620Z,23.41
2018-04-08T18:04:43.638Z,23.31
2018-04-08T18:07:11.752Z,23.21
2018-04-08T18:09:39.758Z,23.08
2018-04-08T18:12:07.879Z,22.97
2018-04-08T18:14:35.913Z,22.90
2018-04-08T18:17:12.730Z,22.82
2018-04-08T18:19:40.767Z,22.74
2018-04-08T18:22:08.816Z,22.67
2018-04-08T18:24:36.854Z,22.60
2018-04-08T18:27:04.922Z,22.52
2018-04-08T18:29:32.950Z,22.37
2018-04-08T18:32:01.064Z,22.23
2018-04-08T18:34:29.094Z,22.18
2018-04-08T18:36:57.198Z,22.14
2018-04-08T18:39:25.871Z,21.95
2018-04-08T18:41:53.940Z,21.75
2018-04-08T18:44:22.572Z,21.71
2018-04-08T18:46:50.622Z,21.54
2018-04-08T18:49:18.660Z,21.48
2018-04-08T18:51:46.753Z,21.42
2018-04-08T18:54:14.810Z,21.36
2018-04-08T18:56:42.897Z,21.16
2018-04-08T18:59:10.914Z,21.07
2018-04-08T19:01:38.940Z,20.94
2018-04-08T19:04:06.973Z,20.89
2018-04-08T19:06:34.988Z,20.92
2018-04-08T19:09:04.946Z,20.72
2018-04-08T19:11:32.966Z,20.72
2018-04-08T19:14:01.494Z,20.74
2018-04-08T19:16:29.500Z,20.65
2018-04-08T19:18:57.833Z,20.65
2018-04-08T19:21:25.829Z,20.42
2018-04-08T19:23:53.901Z,20.43
2018-04-08T19:26:21.912Z,20.29
2018-04-08T19:28:49.967Z,20.27
2018-04-08T19:31:18.365Z,20.23
2018-04-08T19:33:46.416Z,20.43
2018-04-08T19:36:14.433Z,20.27
2018-04-08T19:38:42.502Z,20.11
2018-04-08T19:41:10.584Z,20.04
2018-04-08T19:43:42.613Z,20.01
2018-04-08T19:46:10.653Z,19.90
2018-04-08T19:48:38.673Z,19.80
2018-04-08T19:51:06.732Z,19.67
2018-04-08T19:53:34.928Z,19.67
2018-04-08T19:56:03.082Z,19.57
2018-04-08T19:58:31.093Z,19.44
2018-04-08T20:00:59.123Z,19.40
2018-04-08T20:03:27.183Z,19.26
2018-04-08T20:05:55.406Z,19.24
2018-04-08T20:08:23.415Z,19.06
2018-04-08T20:10:51.477Z,18.91
2018-04-08T20:13:19.480Z,18.81
2018-04-08T20:15:47.518Z,18.78
2018-04-08T20:18:15.536Z,18.72
2018-04-08T20:20:43.865Z,18.51
2018-04-08T20:23:12.025Z,18.37
2018-04-08T20:25:40.385Z,18.39
2018-04-08T20:28:08.546Z,18.41
2018-04-08T20:30:36.716Z,18.32
2018-04-08T20:33:04.720Z,18.27
2018-04-08T20:35:32.736Z,18.16
2018-04-08T20:38:00.909Z,18.16
2018-04-08T20:40:28.917Z,18.12
2018-04-08T20:42:56.954Z,18.13
2018-04-08T20:45:24.965Z,18.11
2018-04-08T20:47:52.996Z,18.10
2018-04-08T20:50:20.999Z,17.97
2018-04-08T20:52:49.033Z,17.62
2018-04-08T20:55:17.044Z,17.68
2018-04-08T20:57:45.074Z,17.82
2018-04-08T21:00:13.116Z,17.85
2018-04-08T21:02:41.146Z,17.76
2018-04-08T21:05:09.232Z,17.80
2018-04-08T21:07:37.257Z,17.73
2018-04-08T21:10:06.785Z,17.87
2018-04-08T21:12:34.870Z,17.76
2018-04-08T21:15:09.766Z,17.87
2018-04-08T21:17:37.786Z,17.89
2018-04-08T21:20:06.122Z,17.90
2018-04-08T21:22:34.145Z,17.88
2018-04-08T21:25:08.902Z,17.83
2018-04-08T21:27:36.909Z,17.82
2018-04-08T21:30:06.682Z,17.82
2018-04-08T21:32:34.683Z,17.83
2018-04-08T21:35:05.925Z,17.88
2018-04-08T21:37:33.916Z,17.89
2018-04-08T21:40:08.357Z,17.90
2018-04-08T21:42:36.459Z,17.93
2018-04-08T21:45:08.186Z,17.88
2018-04-08T21:47:36.210Z,17.92
2018-04-08T21:50:07.984Z,17.84
2018-04-08T21:52:35.976Z,17.74
2018-04-08T21:55:07.324Z,17.64
2018-04-08T21:57:35.323Z,17.48
2018-04-08T22:00:06.464Z,17.33
2018-04-08T22:02:35.079Z,17.11
2018-04-08T22:05:06.216Z,16.85
2018-04-08T22:07:34.770Z,16.89
2018-04-08T22:10:06.247Z,17.03
2018-04-08T22:12:34.245Z,16.99
2018-04-08T22:15:05.808Z,17.10
2018-04-08T22:17:34.433Z,17.12
2018-04-08T22:20:05.998Z,17.23
2018-04-08T22:22:34.019Z,17.23
2018-04-08T22:25:05.452Z,17.27
2018-04-08T22:27:33.468Z,17.40
2018-04-08T22:30:04.977Z,17.42
2018-04-08T22:32:32.991Z,17.35
2018-04-08T22:35:01.116Z,16.92
2018-04-08T22:37:32.354Z,17.08
2018-04-08T22:40:00.372Z,16.85
2018-04-08T22:42:28.388Z,17.01
2018-04-08T22:44:56.417Z,16.93
2018-04-08T22:47:24.448Z,16.83
2018-04-08T22:49:52.456Z,16.76
2018-04-08T22:52:20.499Z,16.75
2018-04-08T22:54:48.526Z,16.48
2018-04-08T22:57:16.938Z,16.39
2018-04-08T22:59:44.941Z,16.34
2018-04-08T23:02:13.193Z,16.23
2018-04-08T23:04:41.846Z,15.88
2018-04-08T23:07:09.923Z,15.87
2018-04-08T23:09:37.953Z,15.78
2018-04-08T23:12:05.957Z,15.45
2018-04-08T23:14:33.973Z,15.58
2018-04-08T23:17:02.019Z,15.69
2018-04-08T23:19:30.054Z,15.54
2018-04-08T23:21:58.063Z,15.46
2018-04-08T23:24:26.098Z,15.47
2018-04-08T23:26:54.105Z,15.33
2018-04-08T23:29:22.123Z,15.22
2018-04-08T23:31:50.120Z,15.11
2018-04-08T23:34:18.144Z,14.97
2018-04-08T23:36:46.150Z,15.04
2018-04-08T23:39:14.187Z,15.09
2018-04-08T23:41:42.189Z,14.93
2018-04-08T23:44:10.220Z,14.93
2018-04-08T23:46:38.201Z,14.85
2018-04-08T23:49:06.243Z,14.66
2018-04-08T23:51:34.409Z,14.52
2018-04-08T23:54:02.576Z,14.57
2018-04-08T23:56:30.818Z,14.50
2018-04-08T23:58:58.917Z,14.56
