createdAt,value
2022-10-03T00:02:00.825Z,97162.81
2022-10-03T00:07:50.668Z,97160.50
2022-10-03T00:13:25.590Z,97161.47
2022-10-03T00:18:59.267Z,97167.56
2022-10-03T00:24:56.398Z,97179.25
2022-10-03T00:30:24.748Z,97169.22
2022-10-03T00:35:51.556Z,97171.03
2022-10-03T00:41:28.188Z,97172.50
2022-10-03T00:47:19.296Z,97173.28
2022-10-03T00:53:06.322Z,97178.34
2022-10-03T00:58:39.267Z,97178.88
2022-10-03T01:04:23.281Z,97171.44
2022-10-03T01:10:14.405Z,97170.69
2022-10-03T01:15:52.311Z,97174.25
2022-10-03T01:21:39.246Z,97185.78
2022-10-03T01:27:05.098Z,97185.13
2022-10-03T01:32:53.030Z,97196.50
2022-10-03T01:38:27.669Z,97198.88
2022-10-03T01:43:56.722Z,97204.06
2022-10-03T01:49:18.065Z,97200.06
2022-10-03T01:54:46.375Z,97204.13
2022-10-03T02:00:18.120Z,97203.94
2022-10-03T02:05:48.283Z,97200.19
2022-10-03T02:11:22.485Z,97214.44
2022-10-03T02:16:52.824Z,97220.34
2022-10-03T02:22:28.557Z,97230.31
2022-10-03T02:28:30.436Z,97229.34
2022-10-03T02:34:33.363Z,97233.72
2022-10-03T02:40:40.780Z,97235.91
2022-10-03T02:46:07.683Z,97239.00
2022-10-03T02:52:27.660Z,97238.53
2022-10-03T02:58:11.761Z,97243.06
2022-10-03T03:03:54.385Z,97247.09
2022-10-03T03:09:34.504Z,97252.53
2022-10-03T03:15:32.238Z,97252.78
2022-10-03T03:21:05.664Z,97251.69
2022-10-03T03:26:47.641Z,97255.47
2022-10-03T03:32:25.026Z,97254.13
2022-10-03T03:38:14.343Z,97265.28
2022-10-03T03:43:55.574Z,97276.53
2022-10-03T03:49:31.762Z,97274.38
2022-10-03T03:55:05.599Z,97271.44
2022-10-03T04:00:58.364Z,97265.38
2022-10-03T04:06:36.535Z,97280.69
2022-10-03T04:12:10.183Z,97274.41
2022-10-03T04:18:03.659Z,97275.69
2022-10-03T04:24:01.449Z,97277.59
2022-10-03T04:29:25.274Z,97280.91
2022-10-03T04:35:22.681Z,97286.88
2022-10-03T04:40:49.077Z,97276.31
2022-10-03T04:46:51.849Z,97277.97
2022-10-03T04:52:15.530Z,97278.69
2022-10-03T04:57:42.247Z,97281.63
2022-10-03T05:03:33.875Z,97286.03
2022-10-03T05:09:01.783Z,97277.59
2022-10-03T05:14:44.580Z,97282.94
2022-10-03T05:20:46.665Z,97281.63
2022-10-03T05:26:43.092Z,97280.53
2022-10-03T05:32:01.466Z,97286.34
2022-10-03T05:37:40.455Z,97297.81
2022-10-03T05:43:22.134Z,97304.00
2022-10-03T05:49:09.529Z,97311.13
2022-10-03T05:55:04.160Z,97314.06
2022-10-03T06:00:36.880Z,97319.59
2022-10-03T06:06:03.542Z,97319.00
2022-10-03T06:11:53.828Z,97325.88
2022-10-03T06:17:33.513Z,97313.44
2022-10-03T06:23:14.539Z,97332.72
2022-10-03T06:28:58.952Z,97336.47
2022-10-03T06:34:33.591Z,97343.19
2022-10-03T06:40:07.480Z,97347.69
2022-10-03T06:46:05.805Z,97349.00
2022-10-03T06:52:03.422Z,97356.47
2022-10-03T06:57:27.025Z,97356.94
2022-10-03T07:03:20.205Z,97375.31
2022-10-03T07:09:25.201Z,97369.88
2022-10-03T07:15:33.665Z,97378.75
2022-10-03T07:22:00.127Z,97369.63
2022-10-03T07:27:35.787Z,97373.19
2022-10-03T07:33:05.686Z,97378.22
2022-10-03T07:38:59.416Z,97387.34
2022-10-03T07:44:59.416Z,97412.03
2022-10-03T07:50:41.128Z,97409.19
2022-10-03T07:56:17.669Z,97416.75
2022-10-03T08:01:44.393Z,97416.03
2022-10-03T08:07:29.009Z,97411.91
2022-10-03T08:13:28.258Z,97420.25
2022-10-03T08:19:21.553Z,97421.78
2022-10-03T08:25:10.216Z,97426.69
2022-10-03T08:31:09.988Z,97427.09
2022-10-03T08:37:01.338Z,97429.31
2022-10-03T08:42:41.684Z,97426.53
2022-10-03T08:48:27.461Z,97435.72
2022-10-03T08:53:48.298Z,97438.00
2022-10-03T08:59:34.306Z,97442.94
2022-10-03T09:04:58.018Z,97442.19
2022-10-03T09:10:50.701Z,97440.47
2022-10-03T09:16:46.693Z,97443.38
2022-10-03T09:22:32.631Z,97447.53
2022-10-03T09:28:30.911Z,97432.28
2022-10-03T09:34:02.137Z,97440.13
2022-10-03T09:39:44.942Z,97445.66
2022-10-03T09:45:43.991Z,97433.03
2022-10-03T09:51:57.391Z,97443.00
2022-10-03T09:57:40.297Z,97444.16
2022-10-03T10:03:43.796Z,97451.03
2022-10-03T10:09:26.403Z,97452.06
2022-10-03T10:15:16.386Z,97450.97
2022-10-03T10:20:45.936Z,97447.13
2022-10-03T10:27:04.393Z,97445.56
2022-10-03T10:32:34.536Z,97436.22
2022-10-03T10:38:15.393Z,97439.91
2022-10-03T10:43:51.230Z,97443.06
2022-10-03T10:49:33.832Z,97429.31
2022-10-03T10:55:32.565Z,97432.75
2022-10-03T11:01:28.865Z,97435.94
2022-10-03T11:07:04.966Z,97434.56
2022-10-03T11:13:01.399Z,97435.22
2022-10-03T11:18:46.968Z,97431.34
2022-10-03T11:24:23.159Z,97440.44
2022-10-03T11:30:08.618Z,97439.06
2022-10-03T11:35:58.215Z,97443.97
2022-10-03T11:41:37.993Z,97447.00
2022-10-03T11:47:21.263Z,97450.41
2022-10-03T11:52:51.175Z,97453.47
2022-10-03T11:58:27.473Z,97460.78
2022-10-03T12:03:58.959Z,97461.59
2022-10-03T12:09:25.436Z,97466.53
2022-10-03T12:14:51.187Z,97468.72
2022-10-03T12:20:22.970Z,97467.75
2022-10-03T12:25:46.113Z,97460.19
2022-10-03T12:31:19.258Z,97448.25
2022-10-03T12:37:00.510Z,97448.53
2022-10-03T12:42:33.232Z,97445.66
2022-10-03T12:48:07.581Z,97434.34
2022-10-03T12:53:49.318Z,97434.88
2022-10-03T12:59:28.140Z,97437.06
2022-10-03T13:05:10.601Z,97442.44
2022-10-03T13:10:55.802Z,97441.31
2022-10-03T13:16:32.446Z,97437.84
2022-10-03T13:22:07.199Z,97432.50
2022-10-03T13:27:36.044Z,97429.59
2022-10-03T13:33:01.884Z,97437.63
2022-10-03T13:38:31.829Z,97435.28
2022-10-03T13:44:06.140Z,97440.66
2022-10-03T13:49:51.592Z,97443.53
2022-10-03T13:55:30.414Z,97434.41
2022-10-03T14:01:13.490Z,97442.13
2022-10-03T14:06:52.496Z,97438.56
2022-10-03T14:12:56.060Z,97443.09
2022-10-03T14:18:25.615Z,97439.09
2022-10-03T14:23:58.169Z,97446.69
2022-10-03T14:29:32.867Z,97437.06
2022-10-03T14:35:24.776Z,97451.69
2022-10-03T14:40:50.990Z,97451.69
2022-10-03T14:46:14.237Z,97442.03
2022-10-03T14:51:41.726Z,97445.50
2022-10-03T14:57:18.618Z,97452.81
2022-10-03T15:02:47.083Z,97460.66
2022-10-03T15:08:16.209Z,97453.34
2022-10-03T15:13:46.736Z,97453.88
2022-10-03T15:19:29.087Z,97459.97
2022-10-03T15:24:52.810Z,97469.75
2022-10-03T15:30:30.712Z,97459.97
2022-10-03T15:35:59.282Z,97473.75
2022-10-03T15:41:38.965Z,97473.59
2022-10-03T15:47:06.500Z,97474.81
2022-10-03T15:52:42.795Z,97480.88
2022-10-03T15:58:15.390Z,97470.81
2022-10-03T16:03:56.581Z,97480.72
2022-10-03T16:09:31.486Z,97473.00
2022-10-03T16:15:16.997Z,97487.59
2022-10-03T16:20:43.226Z,97484.53
2022-10-03T16:26:12.947Z,97482.88
2022-10-03T16:31:41.276Z,97484.13
2022-10-03T16:37:06.953Z,97490.75
2022-10-03T16:42:39.794Z,97487.19
2022-10-03T16:48:29.007Z,97484.69
2022-10-03T16:53:53.255Z,97486.44
2022-10-03T16:59:19.608Z,97472.75
2022-10-03T17:04:44.492Z,97475.63
2022-10-03T17:10:17.650Z,97476.03
2022-10-03T17:15:48.999Z,97473.69
2022-10-03T17:21:26.569Z,97479.06
2022-10-03T17:26:52.714Z,97468.47
2022-10-03T17:32:53.353Z,97475.63
2022-10-03T17:38:48.302Z,97483.59
2022-10-03T17:44:14.645Z,97486.75
2022-10-03T17:50:00.293Z,97485.81
2022-10-03T17:55:30.198Z,97486.97
2022-10-03T18:01:02.183Z,97489.59
2022-10-03T18:06:29.049Z,97489.84
2022-10-03T18:11:51.518Z,97494.38
2022-10-03T18:17:34.014Z,97495.75
2022-10-03T18:23:02.859Z,97483.16
2022-10-03T18:28:44.595Z,97487.38
2022-10-03T18:34:15.881Z,97495.13
2022-10-03T18:39:38.379Z,97499.78
2022-10-03T18:45:00.958Z,97489.28
2022-10-03T18:50:27.698Z,97495.22
2022-10-03T18:55:55.652Z,97494.09
2022-10-03T19:01:19.332Z,97492.91
2022-10-03T19:06:51.692Z,97496.47
2022-10-03T19:12:23.050Z,97490.09
2022-10-03T19:18:20.964Z,97487.31
2022-10-03T19:23:47.049Z,97487.31
2022-10-03T19:29:17.958Z,97484.31
2022-10-03T19:34:40.616Z,97486.22
2022-10-03T19:40:01.823Z,97490.03
2022-10-03T19:45:23.500Z,97487.06
2022-10-03T19:50:44.509Z,97487.38
2022-10-03T19:56:20.483Z,97486.22
2022-10-03T20:01:46.904Z,97476.56
2022-10-03T20:07:16.763Z,97475.72
2022-10-03T20:12:45.078Z,97485.59
2022-10-03T20:18:07.170Z,97486.41
2022-10-03T20:23:31.381Z,97487.06
2022-10-03T20:29:06.098Z,97487.56
2022-10-03T20:34:27.297Z,97482.19
2022-10-03T20:39:49.942Z,97497.50
2022-10-03T20:45:27.708Z,97492.75
2022-10-03T20:50:49.140Z,97491.16
2022-10-03T20:56:13.166Z,97486.50
2022-10-03T21:01:37.881Z,97489.03
2022-10-03T21:07:10.761Z,97490.84
2022-10-03T21:12:39.139Z,97496.31
2022-10-03T21:18:01.688Z,97491.47
2022-10-03T21:23:25.080Z,97491.41
2022-10-03T21:28:46.175Z,97497.81
2022-10-03T21:34:20.975Z,97500.34
2022-10-03T21:40:01.815Z,97492.19
2022-10-03T21:45:52.287Z,97488.22
2022-10-03T21:51:28.918Z,97493.22
2022-10-03T21:57:31.961Z,97475.78
2022-10-03T22:03:20.018Z,97467.72
2022-10-03T22:08:44.626Z,97461.16
2022-10-03T22:14:14.400Z,97471.47
2022-10-03T22:19:44.435Z,97466.56
2022-10-03T22:25:29.622Z,97460.16
2022-10-03T22:30:57.606Z,97464.41
2022-10-03T22:36:19.671Z,97457.00
2022-10-03T22:41:43.677Z,97453.09
2022-10-03T22:47:16.308Z,97447.28
2022-10-03T22:52:46.981Z,97447.09
2022-10-03T22:58:08.602Z,97449.94
2022-10-03T23:03:34.016Z,97444.03
2022-10-03T23:09:18.044Z,97443.06
2022-10-03T23:14:46.533Z,97437.41
2022-10-03T23:20:35.174Z,97439.25
2022-10-03T23:26:04.976Z,97438.09
2022-10-03T23:31:55.201Z,97443.63
2022-10-03T23:37:15.819Z,97440.78
2022-10-03T23:42:44.483Z,97441.72
2022-10-03T23:48:10.265Z,97439.13
2022-10-03T23:53:44.921Z,97443.63
2022-10-03T23:59:35.832Z,97436.25
