createdAt,value
2019-01-11T00:00:57.042Z,0.00
2019-01-11T00:01:56.992Z,0.00
2019-01-11T00:02:56.940Z,0.00
2019-01-11T00:03:56.891Z,0.00
2019-01-11T00:04:56.838Z,0.00
2019-01-11T00:05:56.788Z,0.00
2019-01-11T00:06:56.736Z,0.00
2019-01-11T00:07:56.745Z,0.00
2019-01-11T00:08:56.636Z,0.00
2019-01-11T00:09:56.587Z,0.00
2019-01-11T00:10:56.560Z,0.00
2019-01-11T00:11:56.494Z,0.00
2019-01-11T00:12:56.432Z,0.00
2019-01-11T00:13:56.384Z,0.00
2019-01-11T00:14:56.331Z,0.00
2019-01-11T00:15:56.282Z,0.00
2019-01-11T00:16:56.232Z,0.00
2019-01-11T00:17:56.185Z,0.00
2019-01-11T00:18:56.131Z,0.00
2019-01-11T00:19:56.080Z,0.00
2019-01-11T00:20:56.028Z,0.00
2019-01-11T00:21:55.975Z,0.00
2019-01-11T00:22:55.960Z,0.00
2019-01-11T00:23:55.874Z,0.00
2019-01-11T00:24:55.823Z,0.00
2019-01-11T00:25:55.773Z,0.00
2019-01-11T00:26:55.721Z,0.00
2019-01-11T00:27:55.671Z,0.00
2019-01-11T00:28:55.621Z,0.00
2019-01-11T00:29:55.570Z,0.00
2019-01-11T00:30:55.522Z,0.00
2019-01-11T00:31:55.468Z,0.00
2019-01-11T00:32:55.422Z,0.00
2019-01-11T00:33:55.371Z,0.00
2019-01-11T00:34:55.318Z,0.00
2019-01-11T00:35:55.374Z,0.00
2019-01-11T00:36:55.234Z,0.00
2019-01-11T00:37:55.165Z,0.00
2019-01-11T00:38:55.117Z,0.00
2019-01-11T00:39:55.063Z,0.00
2019-01-11T00:40:55.014Z,0.00
2019-01-11T00:41:54.962Z,0.00
2019-01-11T00:42:54.911Z,0.00
2019-01-11T00:43:54.861Z,0.00
2019-01-11T00:44:54.815Z,0.00
2019-01-11T00:45:54.775Z,0.00
2019-01-11T00:46:54.711Z,0.00
2019-01-11T00:47:54.659Z,0.00
2019-01-11T00:48:54.607Z,0.00
2019-01-11T00:49:54.554Z,0.00
2019-01-11T00:50:54.510Z,0.00
2019-01-11T00:51:54.458Z,0.00
2019-01-11T00:52:54.406Z,0.00
2019-01-11T00:53:54.353Z,0.00
2019-01-11T00:54:54.302Z,0.00
2019-01-11T00:55:54.253Z,0.00
2019-01-11T00:56:54.205Z,0.00
2019-01-11T00:57:54.153Z,0.00
2019-01-11T00:58:54.099Z,0.00
2019-01-11T00:59:54.050Z,0.00
2019-01-11T01:00:53.998Z,0.00
2019-01-11T01:01:53.947Z,0.00
2019-01-11T01:02:53.895Z,0.00
2019-01-11T01:03:53.848Z,0.00
2019-01-11T01:04:53.796Z,0.00
2019-01-11T01:05:53.753Z,0.00
2019-01-11T01:06:54.553Z,0.00
2019-01-11T01:07:53.643Z,0.00
2019-01-11T01:08:53.591Z,0.00
2019-01-11T01:09:53.541Z,0.00
2019-01-11T01:10:53.490Z,0.00
2019-01-11T01:11:53.471Z,0.00
2019-01-11T01:12:53.635Z,0.00
2019-01-11T01:13:53.337Z,0.00
2019-01-11T01:14:53.288Z,0.00
2019-01-11T01:15:53.236Z,0.00
2019-01-11T01:16:53.187Z,0.00
2019-01-11T01:17:53.188Z,0.00
2019-01-11T01:18:53.085Z,0.00
2019-01-11T01:19:53.242Z,0.00
2019-01-11T01:20:52.982Z,0.00
2019-01-11T01:21:52.935Z,0.00
2019-01-11T01:22:52.885Z,0.00
2019-01-11T01:23:52.834Z,0.00
2019-01-11T01:24:52.789Z,0.00
2019-01-11T01:25:52.731Z,0.00
2019-01-11T01:26:52.690Z,0.00
2019-01-11T01:27:52.641Z,0.00
2019-01-11T01:28:52.578Z,0.00
2019-01-11T01:29:52.527Z,0.00
2019-01-11T01:30:52.476Z,0.00
2019-01-11T01:31:52.424Z,0.00
2019-01-11T01:32:52.374Z,0.00
2019-01-11T01:33:52.323Z,0.00
2019-01-11T01:34:52.273Z,0.00
2019-01-11T01:35:52.222Z,0.00
2019-01-11T01:36:52.172Z,0.00
2019-01-11T01:37:52.120Z,0.00
2019-01-11T01:38:52.138Z,0.00
2019-01-11T01:39:52.020Z,0.00
2019-01-11T01:40:52.027Z,0.00
2019-01-11T01:41:51.919Z,0.00
2019-01-11T01:42:51.869Z,0.00
2019-01-11T01:43:51.820Z,0.00
2019-01-11T01:44:51.771Z,0.00
2019-01-11T01:45:51.715Z,0.00
2019-01-11T01:46:51.666Z,0.00
2019-01-11T01:47:51.612Z,0.00
2019-01-11T01:48:51.565Z,0.00
2019-01-11T01:49:51.513Z,0.00
2019-01-11T01:50:51.468Z,0.00
2019-01-11T01:51:51.416Z,0.00
2019-01-11T01:52:51.360Z,0.00
2019-01-11T01:53:51.312Z,0.00
2019-01-11T01:54:51.259Z,0.00
2019-01-11T01:55:51.209Z,0.00
2019-01-11T01:56:51.162Z,0.00
2019-01-11T01:57:51.109Z,0.00
2019-01-11T01:58:51.058Z,0.00
2019-01-11T01:59:51.008Z,0.00
2019-01-11T02:00:50.957Z,0.00
2019-01-11T02:01:50.904Z,0.00
2019-01-11T02:02:50.855Z,0.00
2019-01-11T02:03:50.803Z,0.00
2019-01-11T02:04:50.751Z,0.00
2019-01-11T02:05:50.703Z,0.00
2019-01-11T02:06:50.650Z,0.00
2019-01-11T02:07:50.608Z,0.00
2019-01-11T02:08:50.550Z,0.00
2019-01-11T02:09:50.500Z,0.00
2019-01-11T02:10:50.452Z,0.00
2019-01-11T02:11:50.399Z,0.00
2019-01-11T02:12:50.347Z,0.00
2019-01-11T02:13:50.296Z,0.00
2019-01-11T02:14:50.245Z,0.00
2019-01-11T02:15:50.195Z,0.00
2019-01-11T02:16:50.145Z,0.00
2019-01-11T02:17:50.097Z,0.00
2019-01-11T02:18:50.046Z,0.00
2019-01-11T02:19:49.993Z,0.00
2019-01-11T02:20:49.942Z,0.00
2019-01-11T02:21:49.903Z,0.00
2019-01-11T02:22:49.840Z,0.00
2019-01-11T02:23:49.791Z,0.00
2019-01-11T02:24:49.739Z,0.00
2019-01-11T02:25:49.691Z,0.00
2019-01-11T02:26:49.636Z,0.00
2019-01-11T02:27:49.591Z,0.00
2019-01-11T02:28:49.537Z,0.00
2019-01-11T02:29:49.485Z,0.00
2019-01-11T02:30:49.435Z,0.00
2019-01-11T02:31:49.389Z,0.00
2019-01-11T02:32:53.096Z,0.00
2019-01-11T02:33:49.285Z,0.00
2019-01-11T02:34:49.233Z,0.00
2019-01-11T02:35:49.185Z,0.00
2019-01-11T02:36:49.143Z,0.00
2019-01-11T02:37:49.080Z,0.00
2019-01-11T02:38:49.030Z,0.00
2019-01-11T02:39:48.979Z,0.00
2019-01-11T02:40:48.934Z,0.00
2019-01-11T02:41:48.887Z,0.00
2019-01-11T02:42:48.827Z,0.00
2019-01-11T02:43:48.787Z,0.00
2019-01-11T02:44:48.725Z,0.00
2019-01-11T02:45:48.676Z,0.00
2019-01-11T02:46:48.625Z,0.00
2019-01-11T02:47:48.573Z,0.00
2019-01-11T02:48:48.523Z,0.00
2019-01-11T02:49:48.478Z,0.00
2019-01-11T02:50:48.419Z,0.00
2019-01-11T02:51:48.371Z,0.00
2019-01-11T02:52:48.324Z,0.00
2019-01-11T02:53:48.268Z,0.00
2019-01-11T02:54:48.218Z,0.00
2019-01-11T02:55:48.168Z,0.00
2019-01-11T02:56:48.121Z,0.00
2019-01-11T02:57:48.073Z,0.00
2019-01-11T02:58:48.015Z,0.00
2019-01-11T02:59:47.968Z,0.00
2019-01-11T03:00:47.916Z,0.00
2019-01-11T03:01:47.863Z,0.00
2019-01-11T03:02:47.813Z,0.00
2019-01-11T03:03:47.761Z,0.00
2019-01-11T03:04:47.722Z,0.00
2019-01-11T03:05:47.660Z,0.00
2019-01-11T03:06:47.611Z,0.00
2019-01-11T03:07:47.560Z,0.00
2019-01-11T03:08:47.510Z,0.00
2019-01-11T03:09:47.463Z,0.00
2019-01-11T03:10:47.407Z,0.00
2019-01-11T03:11:47.360Z,0.00
2019-01-11T03:12:47.306Z,0.00
2019-01-11T03:13:47.263Z,0.00
2019-01-11T03:14:47.203Z,0.00
2019-01-11T03:15:47.153Z,0.00
2019-01-11T03:16:47.101Z,0.00
2019-01-11T03:17:47.059Z,0.00
2019-01-11T03:18:47.001Z,0.00
2019-01-11T03:19:47.893Z,0.00
2019-01-11T03:20:46.900Z,0.00
2019-01-11T03:21:46.853Z,0.00
2019-01-11T03:22:46.800Z,0.00
2019-01-11T03:23:46.748Z,0.00
2019-01-11T03:24:46.699Z,0.00
2019-01-11T03:25:46.653Z,0.00
2019-01-11T03:26:46.595Z,0.00
2019-01-11T03:27:46.544Z,0.00
2019-01-11T03:28:46.494Z,0.00
2019-01-11T03:29:46.444Z,0.00
2019-01-11T03:30:46.400Z,0.00
2019-01-11T03:31:46.364Z,0.00
2019-01-11T03:32:46.295Z,0.00
2019-01-11T03:33:46.245Z,0.00
2019-01-11T03:34:46.189Z,0.00
2019-01-11T03:35:46.142Z,0.00
2019-01-11T03:36:46.089Z,0.00
2019-01-11T03:37:46.039Z,0.00
2019-01-11T03:38:45.988Z,0.00
2019-01-11T03:39:45.937Z,0.00
2019-01-11T03:40:45.887Z,0.00
2019-01-11T03:41:45.840Z,0.00
2019-01-11T03:42:45.786Z,0.00
2019-01-11T03:43:45.741Z,0.00
2019-01-11T03:44:45.683Z,0.00
2019-01-11T03:45:45.632Z,0.00
2019-01-11T03:46:45.592Z,0.00
2019-01-11T03:47:45.534Z,0.00
2019-01-11T03:48:45.481Z,0.00
2019-01-11T03:49:45.473Z,0.00
2019-01-11T03:50:45.472Z,0.00
2019-01-11T03:51:45.333Z,0.00
2019-01-11T03:52:45.282Z,0.00
2019-01-11T03:53:45.230Z,0.00
2019-01-11T03:54:45.177Z,0.00
2019-01-11T03:55:45.126Z,0.00
2019-01-11T03:56:45.084Z,0.00
2019-01-11T03:57:45.026Z,0.00
2019-01-11T03:58:44.978Z,0.00
2019-01-11T03:59:44.925Z,0.00
2019-01-11T04:00:44.872Z,0.00
2019-01-11T04:01:44.823Z,0.00
2019-01-11T04:02:44.770Z,0.00
2019-01-11T04:03:44.719Z,0.00
2019-01-11T04:04:44.673Z,0.00
2019-01-11T04:05:44.621Z,0.00
2019-01-11T04:06:44.568Z,0.00
2019-01-11T04:07:44.516Z,0.00
2019-01-11T04:08:44.468Z,0.00
2019-01-11T04:09:44.415Z,0.00
2019-01-11T04:10:44.370Z,0.00
2019-01-11T04:11:44.317Z,0.00
2019-01-11T04:12:44.264Z,0.00
2019-01-11T04:13:44.213Z,0.00
2019-01-11T04:14:44.161Z,0.00
2019-01-11T04:15:44.110Z,0.00
2019-01-11T04:16:44.068Z,0.00
2019-01-11T04:17:44.012Z,0.00
2019-01-11T04:18:43.959Z,0.00
2019-01-11T04:19:43.911Z,0.00
2019-01-11T04:20:43.860Z,0.00
2019-01-11T04:21:43.808Z,0.00
2019-01-11T04:22:43.761Z,0.00
2019-01-11T04:23:43.707Z,0.00
2019-01-11T04:24:43.659Z,0.00
2019-01-11T04:25:43.610Z,0.00
2019-01-11T04:26:43.555Z,0.00
2019-01-11T04:27:43.504Z,0.00
2019-01-11T04:28:43.455Z,0.00
2019-01-11T04:29:43.406Z,0.00
2019-01-11T04:30:43.351Z,0.00
2019-01-11T04:31:43.325Z,0.00
2019-01-11T04:32:43.254Z,0.00
2019-01-11T04:33:43.200Z,0.00
2019-01-11T04:34:43.152Z,0.00
2019-01-11T04:35:43.112Z,0.00
2019-01-11T04:36:43.051Z,0.00
2019-01-11T04:37:43.023Z,0.00
2019-01-11T04:38:42.948Z,0.00
2019-01-11T04:39:42.907Z,0.00
2019-01-11T04:40:42.850Z,0.00
2019-01-11T04:41:42.797Z,0.00
2019-01-11T04:42:42.746Z,0.00
2019-01-11T04:43:42.697Z,0.00
2019-01-11T04:44:42.646Z,0.00
2019-01-11T04:45:42.596Z,0.00
2019-01-11T04:46:42.547Z,0.00
2019-01-11T04:47:42.498Z,0.00
2019-01-11T04:48:42.456Z,0.00
2019-01-11T04:49:42.394Z,0.00
2019-01-11T04:50:42.343Z,0.00
2019-01-11T04:51:42.291Z,0.00
2019-01-11T04:52:42.243Z,0.00
2019-01-11T04:53:42.191Z,0.00
2019-01-11T04:54:42.147Z,0.00
2019-01-11T04:55:42.089Z,0.00
2019-01-11T04:56:42.051Z,0.00
2019-01-11T04:57:41.988Z,0.00
2019-01-11T04:58:41.935Z,0.00
2019-01-11T04:59:41.894Z,0.00
2019-01-11T05:00:41.837Z,0.00
2019-01-11T05:01:41.794Z,0.00
2019-01-11T05:02:41.735Z,0.00
2019-01-11T05:03:41.687Z,0.00
2019-01-11T05:04:41.638Z,0.00
2019-01-11T05:05:41.584Z,0.00
2019-01-11T05:06:41.533Z,0.00
2019-01-11T05:07:41.492Z,0.00
2019-01-11T05:08:41.436Z,0.00
2019-01-11T05:09:41.383Z,0.00
2019-01-11T05:10:41.335Z,0.00
2019-01-11T05:11:41.283Z,0.00
2019-01-11T05:12:41.235Z,0.00
2019-01-11T05:13:41.193Z,0.00
2019-01-11T05:14:41.135Z,0.00
2019-01-11T05:15:41.085Z,0.00
2019-01-11T05:16:41.668Z,0.00
2019-01-11T05:17:40.984Z,0.00
2019-01-11T05:18:40.929Z,0.00
2019-01-11T05:19:40.885Z,0.00
2019-01-11T05:20:40.833Z,0.00
2019-01-11T05:21:40.777Z,0.00
2019-01-11T05:22:40.726Z,0.00
2019-01-11T05:23:40.682Z,0.00
2019-01-11T05:24:40.636Z,0.00
2019-01-11T05:25:40.586Z,0.00
2019-01-11T05:26:40.535Z,0.00
2019-01-11T05:27:40.476Z,0.00
2019-01-11T05:28:40.435Z,0.00
2019-01-11T05:29:40.377Z,0.00
2019-01-11T05:30:40.333Z,0.00
2019-01-11T05:31:40.277Z,0.00
2019-01-11T05:32:40.222Z,0.00
2019-01-11T05:33:40.174Z,0.00
2019-01-11T05:34:40.124Z,0.00
2019-01-11T05:35:40.074Z,0.00
2019-01-11T05:36:40.028Z,0.00
2019-01-11T05:37:39.975Z,0.00
2019-01-11T05:38:39.920Z,0.00
2019-01-11T05:39:39.873Z,0.00
2019-01-11T05:40:39.824Z,0.00
2019-01-11T05:41:39.776Z,0.00
2019-01-11T05:42:39.726Z,0.00
2019-01-11T05:43:39.670Z,0.00
2019-01-11T05:44:39.632Z,0.00
2019-01-11T05:45:39.573Z,0.00
2019-01-11T05:46:39.521Z,0.00
2019-01-11T05:47:39.469Z,0.00
2019-01-11T05:48:39.415Z,0.00
2019-01-11T05:49:39.367Z,0.00
2019-01-11T05:50:39.315Z,0.00
2019-01-11T05:51:39.265Z,0.00
2019-01-11T05:52:39.213Z,0.00
2019-01-11T05:53:39.173Z,0.00
2019-01-11T05:54:39.116Z,0.00
2019-01-11T05:55:39.079Z,0.00
2019-01-11T05:56:39.024Z,0.00
2019-01-11T05:57:38.963Z,0.00
2019-01-11T05:58:38.915Z,0.00
2019-01-11T05:59:38.863Z,0.00
2019-01-11T06:00:38.815Z,0.00
2019-01-11T06:01:38.761Z,0.00
2019-01-11T06:02:38.719Z,0.00
2019-01-11T06:03:38.660Z,0.00
2019-01-11T06:04:38.622Z,0.00
2019-01-11T06:05:38.574Z,0.00
2019-01-11T06:06:38.509Z,0.00
2019-01-11T06:07:38.466Z,0.00
2019-01-11T06:08:38.407Z,0.00
2019-01-11T06:09:38.359Z,0.00
2019-01-11T06:10:38.306Z,0.00
2019-01-11T06:11:38.258Z,0.00
2019-01-11T06:12:38.207Z,0.00
2019-01-11T06:13:38.162Z,0.00
2019-01-11T06:14:38.106Z,0.00
2019-01-11T06:15:38.205Z,0.00
2019-01-11T06:16:38.013Z,0.00
2019-01-11T06:17:37.956Z,0.00
2019-01-11T06:18:37.905Z,0.00
2019-01-11T06:19:37.858Z,0.00
2019-01-11T06:20:37.803Z,0.00
2019-01-11T06:21:37.753Z,0.00
2019-01-11T06:22:37.710Z,0.00
2019-01-11T06:23:37.659Z,0.00
2019-01-11T06:24:37.610Z,0.00
2019-01-11T06:25:37.557Z,0.00
2019-01-11T06:26:37.500Z,0.00
2019-01-11T06:27:37.448Z,0.00
2019-01-11T06:28:37.416Z,0.00
2019-01-11T06:29:37.360Z,0.00
2019-01-11T06:30:37.301Z,0.00
2019-01-11T06:31:37.251Z,0.00
2019-01-11T06:32:37.203Z,0.00
2019-01-11T06:33:37.146Z,0.00
2019-01-11T06:34:37.107Z,0.00
2019-01-11T06:35:37.069Z,0.00
2019-01-11T06:36:36.998Z,0.00
2019-01-11T06:37:36.950Z,0.00
2019-01-11T06:38:36.896Z,0.00
2019-01-11T06:39:36.845Z,0.00
2019-01-11T06:40:36.794Z,0.00
2019-01-11T06:41:36.754Z,0.00
2019-01-11T06:42:36.695Z,0.00
2019-01-11T06:43:36.660Z,0.00
2019-01-11T06:44:39.028Z,0.00
2019-01-11T06:45:36.553Z,0.00
2019-01-11T06:46:36.493Z,0.00
2019-01-11T06:47:36.451Z,0.00
2019-01-11T06:48:36.393Z,0.00
2019-01-11T06:49:36.342Z,0.00
2019-01-11T06:50:36.657Z,0.00
2019-01-11T06:51:36.243Z,0.00
2019-01-11T06:52:36.192Z,0.00
2019-01-11T06:53:36.143Z,0.00
2019-01-11T06:54:36.092Z,0.00
2019-01-11T06:55:36.051Z,0.00
2019-01-11T06:56:35.992Z,0.00
2019-01-11T06:57:35.944Z,0.00
2019-01-11T06:58:35.906Z,0.00
2019-01-11T06:59:35.840Z,0.00
2019-01-11T07:00:35.799Z,0.00
2019-01-11T07:01:35.739Z,0.00
2019-01-11T07:02:35.695Z,0.00
2019-01-11T07:03:35.639Z,0.00
2019-01-11T07:04:35.591Z,0.00
2019-01-11T07:05:35.539Z,0.00
2019-01-11T07:06:35.487Z,0.00
2019-01-11T07:07:35.443Z,0.00
2019-01-11T07:08:35.389Z,0.00
2019-01-11T07:09:35.416Z,0.00
2019-01-11T07:10:35.294Z,0.00
2019-01-11T07:11:35.240Z,0.00
2019-01-11T07:12:35.187Z,0.00
2019-01-11T07:13:35.137Z,0.00
2019-01-11T07:14:35.094Z,0.00
2019-01-11T07:15:35.038Z,0.00
2019-01-11T07:16:34.988Z,0.00
2019-01-11T07:17:34.938Z,0.00
2019-01-11T07:18:34.885Z,4.00
2019-01-11T07:19:34.833Z,4.00
2019-01-11T07:20:34.793Z,4.00
2019-01-11T07:21:34.745Z,0.00
2019-01-11T07:22:34.691Z,0.00
2019-01-11T07:23:34.635Z,4.00
2019-01-11T07:24:34.586Z,4.00
2019-01-11T07:25:34.540Z,4.00
2019-01-11T07:26:34.484Z,4.00
2019-01-11T07:27:34.433Z,4.00
2019-01-11T07:28:34.387Z,8.00
2019-01-11T07:29:34.349Z,4.00
2019-01-11T07:30:34.285Z,8.00
2019-01-11T07:31:34.233Z,8.00
2019-01-11T07:32:34.198Z,12.00
2019-01-11T07:33:34.140Z,12.00
2019-01-11T07:34:34.096Z,12.00
2019-01-11T07:35:34.034Z,12.00
2019-01-11T07:36:33.987Z,12.00
2019-01-11T07:37:33.934Z,12.00
2019-01-11T07:38:33.885Z,16.00
2019-01-11T07:39:33.835Z,20.00
2019-01-11T07:40:33.792Z,24.00
2019-01-11T07:41:33.738Z,28.00
2019-01-11T07:42:33.693Z,32.00
2019-01-11T07:43:33.636Z,32.00
2019-01-11T07:44:33.586Z,28.00
2019-01-11T07:45:33.533Z,32.00
2019-01-11T07:46:33.494Z,32.00
2019-01-11T07:47:33.440Z,36.00
2019-01-11T07:48:33.383Z,40.00
2019-01-11T07:49:33.341Z,40.00
2019-01-11T07:50:33.297Z,44.00
2019-01-11T07:51:33.239Z,48.00
2019-01-11T07:52:33.190Z,48.00
2019-01-11T07:53:33.135Z,48.00
2019-01-11T07:54:33.089Z,52.00
2019-01-11T07:55:33.032Z,52.00
2019-01-11T07:56:32.983Z,60.00
2019-01-11T07:57:32.946Z,56.00
2019-01-11T07:58:32.885Z,68.00
2019-01-11T07:59:32.837Z,68.00
2019-01-11T08:00:32.792Z,76.00
2019-01-11T08:01:32.741Z,84.00
2019-01-11T08:02:32.683Z,92.00
2019-01-11T08:03:32.636Z,96.00
2019-01-11T08:04:32.591Z,92.00
2019-01-11T08:05:32.541Z,100.00
2019-01-11T08:06:32.493Z,108.00
2019-01-11T08:07:32.433Z,112.00
2019-01-11T08:08:32.386Z,112.00
2019-01-11T08:09:32.337Z,108.00
2019-01-11T08:10:32.283Z,104.00
2019-01-11T08:11:32.240Z,100.00
2019-01-11T08:12:32.193Z,84.00
2019-01-11T08:13:32.134Z,80.00
2019-01-11T08:14:32.093Z,88.00
2019-01-11T08:15:32.039Z,100.00
2019-01-11T08:16:31.984Z,112.00
2019-01-11T08:17:31.933Z,124.00
2019-01-11T08:18:31.886Z,128.00
2019-01-11T08:19:31.846Z,148.00
2019-01-11T08:20:31.783Z,160.00
2019-01-11T08:21:31.745Z,156.00
2019-01-11T08:22:31.705Z,160.00
2019-01-11T08:23:31.638Z,168.00
2019-01-11T08:24:31.587Z,164.00
2019-01-11T08:25:34.188Z,156.00
2019-01-11T08:26:31.485Z,164.00
2019-01-11T08:27:31.433Z,152.00
2019-01-11T08:28:31.382Z,140.00
2019-01-11T08:29:31.341Z,152.00
2019-01-11T08:30:31.285Z,152.00
2019-01-11T08:31:34.661Z,160.00
2019-01-11T08:32:31.189Z,160.00
2019-01-11T08:33:31.142Z,152.00
2019-01-11T08:34:31.088Z,160.00
2019-01-11T08:35:31.042Z,176.00
2019-01-11T08:36:30.985Z,184.00
2019-01-11T08:37:30.935Z,188.00
2019-01-11T08:38:30.885Z,204.00
2019-01-11T08:39:32.457Z,216.00
2019-01-11T08:40:30.832Z,244.00
2019-01-11T08:41:30.761Z,244.00
2019-01-11T08:42:30.685Z,248.00
2019-01-11T08:43:30.640Z,252.00
2019-01-11T08:44:30.585Z,228.00
2019-01-11T08:45:30.539Z,220.00
2019-01-11T08:46:30.549Z,220.00
2019-01-11T08:47:30.452Z,208.00
2019-01-11T08:48:30.388Z,200.00
2019-01-11T08:49:30.336Z,208.00
2019-01-11T08:50:30.286Z,236.00
2019-01-11T08:51:30.239Z,300.00
2019-01-11T08:52:30.197Z,320.00
2019-01-11T08:53:30.142Z,324.00
2019-01-11T08:54:30.089Z,324.00
2019-01-11T08:55:30.039Z,324.00
2019-01-11T08:56:29.992Z,340.00
2019-01-11T08:57:29.945Z,328.00
2019-01-11T08:58:29.890Z,332.00
2019-01-11T08:59:29.841Z,336.00
2019-01-11T09:00:29.797Z,340.00
2019-01-11T09:01:29.745Z,332.00
2019-01-11T09:02:29.690Z,312.00
2019-01-11T09:03:29.641Z,312.00
2019-01-11T09:04:29.599Z,308.00
2019-01-11T09:05:29.540Z,316.00
2019-01-11T09:06:29.495Z,312.00
2019-01-11T09:07:29.444Z,324.00
2019-01-11T09:08:29.390Z,316.00
2019-01-11T09:09:29.354Z,316.00
2019-01-11T09:10:29.292Z,300.00
2019-01-11T09:11:29.241Z,296.00
2019-01-11T09:12:29.196Z,292.00
2019-01-11T09:13:29.143Z,304.00
2019-01-11T09:14:29.093Z,304.00
2019-01-11T09:15:29.043Z,312.00
2019-01-11T09:16:28.998Z,312.00
2019-01-11T09:17:28.948Z,316.00
2019-01-11T09:18:28.898Z,328.00
2019-01-11T09:19:28.843Z,336.00
2019-01-11T09:20:28.796Z,364.00
2019-01-11T09:21:28.744Z,360.00
2019-01-11T09:22:28.702Z,356.00
2019-01-11T09:23:28.653Z,376.00
2019-01-11T09:24:28.622Z,392.00
2019-01-11T09:25:28.556Z,360.00
2019-01-11T09:26:28.496Z,340.00
2019-01-11T09:27:28.446Z,336.00
2019-01-11T09:28:28.399Z,340.00
2019-01-11T09:29:28.352Z,348.00
2019-01-11T09:30:28.295Z,304.00
2019-01-11T09:31:28.249Z,248.00
2019-01-11T09:32:28.202Z,232.00
2019-01-11T09:33:28.150Z,212.00
2019-01-11T09:34:28.102Z,216.00
2019-01-11T09:35:28.050Z,288.00
2019-01-11T09:36:28.013Z,360.00
2019-01-11T09:37:27.951Z,412.00
2019-01-11T09:38:27.944Z,436.00
2019-01-11T09:39:27.851Z,448.00
2019-01-11T09:40:27.802Z,464.00
2019-01-11T09:41:27.755Z,540.00
2019-01-11T09:42:27.702Z,656.00
2019-01-11T09:43:27.652Z,740.00
2019-01-11T09:44:27.608Z,776.00
2019-01-11T09:45:27.554Z,752.00
2019-01-11T09:46:27.508Z,612.00
2019-01-11T09:47:27.454Z,520.00
2019-01-11T09:48:27.409Z,452.00
2019-01-11T09:49:27.357Z,396.00
2019-01-11T09:50:27.306Z,352.00
2019-01-11T09:51:27.255Z,376.00
2019-01-11T09:52:27.215Z,412.00
2019-01-11T09:53:27.158Z,444.00
2019-01-11T09:54:27.114Z,440.00
2019-01-11T09:55:27.060Z,456.00
2019-01-11T09:56:27.008Z,492.00
2019-01-11T09:57:26.962Z,604.00
2019-01-11T09:58:26.917Z,696.00
2019-01-11T09:59:26.866Z,816.00
2019-01-11T10:00:26.960Z,896.00
2019-01-11T10:01:26.762Z,844.00
2019-01-11T10:02:26.732Z,788.00
2019-01-11T10:03:26.670Z,736.00
2019-01-11T10:04:26.630Z,716.00
2019-01-11T10:05:26.580Z,656.00
2019-01-11T10:06:26.518Z,600.00
2019-01-11T10:07:26.471Z,540.00
2019-01-11T10:08:26.416Z,500.00
2019-01-11T10:09:26.372Z,532.00
2019-01-11T10:10:26.319Z,596.00
2019-01-11T10:11:26.269Z,648.00
2019-01-11T10:12:26.231Z,672.00
2019-01-11T10:13:26.181Z,632.00
2019-01-11T10:14:26.129Z,580.00
2019-01-11T10:15:26.075Z,588.00
2019-01-11T10:16:26.021Z,608.00
2019-01-11T10:17:25.977Z,612.00
2019-01-11T10:18:25.927Z,608.00
2019-01-11T10:19:25.872Z,628.00
2019-01-11T10:20:25.826Z,640.00
2019-01-11T10:21:25.776Z,672.00
2019-01-11T10:22:25.728Z,700.00
2019-01-11T10:23:25.687Z,684.00
2019-01-11T10:24:25.628Z,632.00
2019-01-11T10:25:25.578Z,604.00
2019-01-11T10:26:25.530Z,628.00
2019-01-11T10:27:25.480Z,620.00
2019-01-11T10:28:25.435Z,616.00
2019-01-11T10:29:25.382Z,656.00
2019-01-11T10:30:25.333Z,668.00
2019-01-11T10:31:25.284Z,732.00
2019-01-11T10:32:25.243Z,812.00
2019-01-11T10:33:25.183Z,812.00
2019-01-11T10:34:25.139Z,772.00
2019-01-11T10:35:25.088Z,776.00
2019-01-11T10:36:25.035Z,756.00
2019-01-11T10:37:24.997Z,776.00
2019-01-11T10:38:24.938Z,712.00
2019-01-11T10:39:24.896Z,716.00
2019-01-11T10:40:24.838Z,700.00
2019-01-11T10:41:24.801Z,652.00
2019-01-11T10:42:24.746Z,608.00
2019-01-11T10:43:24.690Z,580.00
2019-01-11T10:44:24.644Z,580.00
2019-01-11T10:45:24.595Z,608.00
2019-01-11T10:46:24.541Z,628.00
2019-01-11T10:47:24.503Z,600.00
2019-01-11T10:48:24.444Z,540.00
2019-01-11T10:49:24.400Z,528.00
2019-01-11T10:50:24.346Z,520.00
2019-01-11T10:51:28.168Z,476.00
2019-01-11T10:52:24.247Z,432.00
2019-01-11T10:53:24.201Z,400.00
2019-01-11T10:54:24.148Z,384.00
2019-01-11T10:55:24.234Z,416.00
2019-01-11T10:56:24.051Z,448.00
2019-01-11T10:57:24.001Z,468.00
2019-01-11T10:58:23.957Z,476.00
2019-01-11T10:59:23.905Z,484.00
2019-01-11T11:00:23.866Z,556.00
2019-01-11T11:01:23.805Z,632.00
2019-01-11T11:02:23.753Z,700.00
2019-01-11T11:03:23.709Z,692.00
2019-01-11T11:04:23.657Z,724.00
2019-01-11T11:05:23.607Z,744.00
2019-01-11T11:06:23.558Z,820.00
2019-01-11T11:07:23.511Z,880.00
2019-01-11T11:08:23.459Z,992.00
2019-01-11T11:09:23.412Z,952.00
2019-01-11T11:10:23.414Z,920.00
2019-01-11T11:11:23.319Z,800.00
2019-01-11T11:12:23.266Z,720.00
2019-01-11T11:13:23.216Z,728.00
2019-01-11T11:14:23.167Z,708.00
2019-01-11T11:15:23.117Z,688.00
2019-01-11T11:16:23.079Z,644.00
2019-01-11T11:17:23.023Z,660.00
2019-01-11T11:18:22.985Z,728.00
2019-01-11T11:19:22.917Z,824.00
2019-01-11T11:20:22.869Z,828.00
2019-01-11T11:21:22.825Z,768.00
2019-01-11T11:22:22.776Z,780.00
2019-01-11T11:23:22.723Z,776.00
2019-01-11T11:24:22.679Z,732.00
2019-01-11T11:25:22.625Z,716.00
2019-01-11T11:26:22.577Z,704.00
2019-01-11T11:27:22.527Z,704.00
2019-01-11T11:28:22.483Z,708.00
2019-01-11T11:29:22.435Z,788.00
2019-01-11T11:30:22.379Z,764.00
2019-01-11T11:31:22.333Z,728.00
2019-01-11T11:32:22.282Z,676.00
2019-01-11T11:33:22.240Z,604.00
2019-01-11T11:34:22.182Z,620.00
2019-01-11T11:35:22.151Z,660.00
2019-01-11T11:36:22.086Z,624.00
2019-01-11T11:37:22.038Z,524.00
2019-01-11T11:38:21.989Z,508.00
2019-01-11T11:39:21.940Z,484.00
2019-01-11T11:40:21.892Z,528.00
2019-01-11T11:41:21.844Z,584.00
2019-01-11T11:42:21.799Z,596.00
2019-01-11T11:43:21.742Z,604.00
2019-01-11T11:44:21.697Z,628.00
2019-01-11T11:45:21.650Z,648.00
2019-01-11T11:46:21.602Z,644.00
2019-01-11T11:47:21.549Z,592.00
2019-01-11T11:48:21.500Z,572.00
2019-01-11T11:49:21.455Z,620.00
2019-01-11T11:50:21.402Z,628.00
2019-01-11T11:51:21.355Z,668.00
2019-01-11T11:52:21.307Z,708.00
2019-01-11T11:53:21.264Z,636.00
2019-01-11T11:54:21.205Z,616.00
2019-01-11T11:55:21.165Z,592.00
2019-01-11T11:56:21.117Z,528.00
2019-01-11T11:57:21.063Z,520.00
2019-01-11T11:58:21.012Z,516.00
2019-01-11T11:59:20.964Z,456.00
2019-01-11T12:00:20.918Z,440.00
2019-01-11T12:01:20.866Z,472.00
2019-01-11T12:02:20.839Z,420.00
2019-01-11T12:03:20.772Z,444.00
2019-01-11T12:04:20.719Z,488.00
2019-01-11T12:05:20.671Z,524.00
2019-01-11T12:06:20.625Z,608.00
2019-01-11T12:07:20.575Z,636.00
2019-01-11T12:08:20.535Z,624.00
2019-01-11T12:09:20.476Z,692.00
2019-01-11T12:10:20.444Z,656.00
2019-01-11T12:11:20.382Z,768.00
2019-01-11T12:12:20.332Z,748.00
2019-01-11T12:13:20.289Z,640.00
2019-01-11T12:14:20.236Z,648.00
2019-01-11T12:15:20.182Z,568.00
2019-01-11T12:16:20.132Z,656.00
2019-01-11T12:17:20.088Z,568.00
2019-01-11T12:18:20.043Z,576.00
2019-01-11T12:19:19.988Z,624.00
2019-01-11T12:20:19.941Z,576.00
2019-01-11T12:21:19.900Z,552.00
2019-01-11T12:22:19.846Z,604.00
2019-01-11T12:23:19.796Z,848.00
2019-01-11T12:24:19.747Z,896.00
2019-01-11T12:25:19.697Z,860.00
2019-01-11T12:26:19.648Z,904.00
2019-01-11T12:27:19.608Z,728.00
2019-01-11T12:28:19.555Z,708.00
2019-01-11T12:29:19.518Z,724.00
2019-01-11T12:30:19.453Z,772.00
2019-01-11T12:31:19.407Z,796.00
2019-01-11T12:32:19.767Z,748.00
2019-01-11T12:33:19.309Z,792.00
2019-01-11T12:34:19.260Z,756.00
2019-01-11T12:35:19.232Z,680.00
2019-01-11T12:36:19.176Z,744.00
2019-01-11T12:37:19.115Z,676.00
2019-01-11T12:38:19.067Z,832.00
2019-01-11T12:39:19.033Z,740.00
2019-01-11T12:40:18.977Z,800.00
2019-01-11T12:41:18.925Z,812.00
2019-01-11T12:42:18.876Z,804.00
2019-01-11T12:43:18.833Z,832.00
2019-01-11T12:44:18.786Z,804.00
2019-01-11T12:45:18.734Z,828.00
2019-01-11T12:46:18.681Z,896.00
2019-01-11T12:47:18.634Z,968.00
2019-01-11T12:48:18.588Z,804.00
2019-01-11T12:49:18.538Z,684.00
2019-01-11T12:50:18.491Z,944.00
2019-01-11T12:51:18.438Z,968.00
2019-01-11T12:52:18.394Z,880.00
2019-01-11T12:53:18.342Z,696.00
2019-01-11T12:54:18.295Z,668.00
2019-01-11T12:55:18.247Z,748.00
2019-01-11T12:56:18.202Z,840.00
2019-01-11T12:57:18.150Z,652.00