createdAt,value
2019-01-09T00:00:03.259Z,2.4
2019-01-09T00:05:02.333Z,2.4
2019-01-09T00:10:05.336Z,2.4
2019-01-09T00:15:04.386Z,2.3
2019-01-09T00:20:02.615Z,2.4
2019-01-09T00:25:02.697Z,2.4
2019-01-09T00:30:02.853Z,2.4
2019-01-09T00:35:02.856Z,2.4
2019-01-09T00:40:02.463Z,2.4
2019-01-09T00:45:02.532Z,2.5
2019-01-09T00:50:02.546Z,2.5
2019-01-09T00:55:02.614Z,2.5
2019-01-09T01:00:02.662Z,2.5
2019-01-09T01:05:02.850Z,2.4
2019-01-09T01:10:02.416Z,2.4
2019-01-09T01:15:05.048Z,2.2
2019-01-09T01:20:03.201Z,2.2
2019-01-09T01:25:02.357Z,2.2
2019-01-09T01:30:02.394Z,2.2
2019-01-09T01:35:02.501Z,2.2
2019-01-09T01:40:03.217Z,2.2
2019-01-09T01:45:02.513Z,2.2
2019-01-09T01:50:02.582Z,2.2
2019-01-09T01:55:02.713Z,2.2
2019-01-09T02:00:02.897Z,2.2
2019-01-09T02:05:02.411Z,2.2
2019-01-09T02:10:05.590Z,2.3
2019-01-09T02:15:03.055Z,2.3
2019-01-09T02:20:03.272Z,2.3
2019-01-09T02:25:02.352Z,2.4
2019-01-09T02:30:02.519Z,2.4
2019-01-09T02:35:02.599Z,2.4
2019-01-09T02:40:05.754Z,2.5
2019-01-09T02:45:02.288Z,2.4
2019-01-09T02:50:02.447Z,2.4
2019-01-09T02:55:02.607Z,2.3
2019-01-09T03:00:02.721Z,2.2
2019-01-09T03:05:02.861Z,2.2
2019-01-09T03:10:03.145Z,2.2
2019-01-09T03:15:03.286Z,2.2
2019-01-09T03:20:02.552Z,2.1
2019-01-09T03:25:02.679Z,2.1
2019-01-09T03:30:03.082Z,2
2019-01-09T03:35:05.623Z,1.9
2019-01-09T03:40:08.389Z,1.9
2019-01-09T03:45:02.383Z,1.9
2019-01-09T03:50:02.484Z,1.8
2019-01-09T03:55:02.694Z,1.8
2019-01-09T04:00:05.391Z,1.7
2019-01-09T04:05:02.859Z,1.8
2019-01-09T04:10:02.468Z,1.8
2019-01-09T04:15:02.568Z,1.8
2019-01-09T04:20:02.786Z,1.8
2019-01-09T04:25:02.793Z,1.8
2019-01-09T04:30:02.931Z,1.9
2019-01-09T04:35:03.077Z,1.9
2019-01-09T04:40:05.259Z,1.9
2019-01-09T04:45:02.835Z,1.9
2019-01-09T04:50:02.949Z,1.9
2019-01-09T04:55:03.067Z,1.9
2019-01-09T05:00:03.238Z,1.9
2019-01-09T05:05:02.345Z,2
2019-01-09T05:10:05.550Z,2
2019-01-09T05:15:03.205Z,1.9
2019-01-09T05:20:02.407Z,2
2019-01-09T05:25:04.993Z,2
2019-01-09T05:30:03.030Z,2
2019-01-09T05:35:03.151Z,2
2019-01-09T05:40:05.266Z,2
2019-01-09T05:45:02.919Z,2
2019-01-09T05:50:03.009Z,2
2019-01-09T05:55:03.065Z,2
2019-01-09T06:00:08.184Z,1.9
2019-01-09T06:05:03.171Z,1.9
2019-01-09T06:10:02.736Z,1.9
2019-01-09T06:15:02.908Z,1.9
2019-01-09T06:20:03.127Z,1.9
2019-01-09T06:25:03.164Z,1.9
2019-01-09T06:30:02.397Z,1.9
2019-01-09T06:35:02.590Z,1.9
2019-01-09T06:40:03.131Z,1.9
2019-01-09T06:45:03.276Z,2
2019-01-09T06:50:04.988Z,1.9
2019-01-09T06:55:02.653Z,1.9
2019-01-09T07:00:02.920Z,1.9
2019-01-09T07:05:03.086Z,1.8
2019-01-09T07:10:02.779Z,1.7
2019-01-09T07:15:11.035Z,1.6
2019-01-09T07:20:02.817Z,1.6
2019-01-09T07:25:02.995Z,1.5
2019-01-09T07:30:03.061Z,1.4
2019-01-09T07:35:03.175Z,1.4
2019-01-09T07:40:02.769Z,1.3
2019-01-09T07:45:02.953Z,1.3
2019-01-09T07:50:03.089Z,1.4
2019-01-09T07:55:03.124Z,1.4
2019-01-09T08:00:03.281Z,1.4
2019-01-09T08:05:02.443Z,1.4
2019-01-09T08:10:05.587Z,1.5
2019-01-09T08:15:03.225Z,1.5
2019-01-09T08:20:02.414Z,1.5
2019-01-09T08:25:02.583Z,1.4
2019-01-09T08:30:02.677Z,1.4
2019-01-09T08:35:02.809Z,1.4
2019-01-09T08:40:02.409Z,1.5
2019-01-09T08:45:02.584Z,1.4
2019-01-09T08:50:02.634Z,1.4
2019-01-09T08:55:02.731Z,1.4
2019-01-09T09:00:02.888Z,1.4
2019-01-09T09:05:02.936Z,1.3
2019-01-09T09:10:02.455Z,1.3
2019-01-09T09:15:02.541Z,1.3
2019-01-09T09:20:02.629Z,1.3
2019-01-09T09:25:05.247Z,1.3
2019-01-09T09:30:02.340Z,1.3
2019-01-09T09:35:02.462Z,1.3
2019-01-09T09:40:02.827Z,1.3
2019-01-09T09:45:02.963Z,1.4
2019-01-09T09:50:03.099Z,1.4
2019-01-09T09:55:12.760Z,1.4
2019-01-09T10:00:02.310Z,1.4
2019-01-09T10:05:02.421Z,1.4
2019-01-09T10:10:03.039Z,1.4
2019-01-09T10:15:03.074Z,1.4
2019-01-09T10:20:03.250Z,1.5
2019-01-09T10:25:02.333Z,1.5
2019-01-09T10:30:02.397Z,1.6
2019-01-09T10:35:02.498Z,1.6
2019-01-09T10:40:03.105Z,1.7
2019-01-09T10:45:02.603Z,1.7
2019-01-09T10:50:02.773Z,1.8
2019-01-09T10:55:02.758Z,1.8
2019-01-09T11:00:02.895Z,1.8
2019-01-09T11:05:02.930Z,1.9
2019-01-09T11:10:07.529Z,2
2019-01-09T11:15:02.581Z,2
2019-01-09T11:20:02.775Z,2
2019-01-09T11:25:02.838Z,2
2019-01-09T11:30:02.961Z,2
2019-01-09T11:35:05.627Z,2.1
2019-01-09T11:40:02.329Z,2
2019-01-09T11:45:02.499Z,2.1
2019-01-09T11:50:02.564Z,2.2
2019-01-09T11:55:02.709Z,2.2
2019-01-09T12:00:02.888Z,2.2
2019-01-09T12:05:02.746Z,2.2
2019-01-09T12:10:02.447Z,2.2
2019-01-09T12:15:02.515Z,2.1
2019-01-09T12:20:02.696Z,2.2
2019-01-09T12:25:02.941Z,2.1
2019-01-09T12:30:05.538Z,2.2
2019-01-09T12:35:03.174Z,2.1
2019-01-09T12:40:05.308Z,2.2
2019-01-09T12:45:02.913Z,2.2
2019-01-09T12:50:03.084Z,2.2
2019-01-09T12:55:02.330Z,2.2
2019-01-09T13:00:02.495Z,2.3
2019-01-09T13:05:02.526Z,2.3
2019-01-09T13:10:08.211Z,2.3
2019-01-09T13:15:03.268Z,2.3
2019-01-09T13:20:02.445Z,2.3
2019-01-09T13:25:02.600Z,2.3
2019-01-09T13:30:02.701Z,2.3
2019-01-09T13:35:02.839Z,2.4
2019-01-09T13:40:02.457Z,2.4
2019-01-09T13:45:02.541Z,2.4
2019-01-09T13:50:02.766Z,2.4
2019-01-09T13:55:02.810Z,2.4
2019-01-09T14:00:02.931Z,2.4
2019-01-09T14:05:03.763Z,2.4
2019-01-09T14:10:02.467Z,2.4
2019-01-09T14:15:02.607Z,2.4
2019-01-09T14:20:02.814Z,2.5
2019-01-09T14:25:03.012Z,2.5
2019-01-09T14:30:03.106Z,2.4
2019-01-09T14:35:03.215Z,2.5
2019-01-09T14:40:02.757Z,2.5
2019-01-09T14:45:02.922Z,2.5
2019-01-09T14:50:05.509Z,2.4
2019-01-09T14:55:03.057Z,2.4
2019-01-09T15:00:03.115Z,2.4
2019-01-09T15:05:02.354Z,2.4
2019-01-09T15:10:03.080Z,2.4
2019-01-09T15:15:02.587Z,2.4
2019-01-09T15:20:02.796Z,2.4
2019-01-09T15:25:02.994Z,2.4
2019-01-09T15:30:03.283Z,2.3
2019-01-09T15:35:02.431Z,2.3
2019-01-09T15:40:05.802Z,2.3
2019-01-09T15:45:03.289Z,2.3
2019-01-09T15:50:02.423Z,2.2
2019-01-09T15:55:02.595Z,2.2
2019-01-09T16:00:02.681Z,2.1
2019-01-09T16:05:02.804Z,2.1
2019-01-09T16:10:02.430Z,2.1
2019-01-09T16:15:02.562Z,2.1
2019-01-09T16:20:02.749Z,2
2019-01-09T16:25:05.337Z,2
2019-01-09T16:30:04.935Z,2
2019-01-09T16:35:02.512Z,1.9
2019-01-09T16:40:03.150Z,1.9
2019-01-09T16:45:02.590Z,2
2019-01-09T16:50:02.786Z,2
2019-01-09T16:55:02.965Z,1.9
2019-01-09T17:00:02.659Z,1.9
2019-01-09T17:05:02.841Z,1.9
2019-01-09T17:10:02.479Z,1.9
2019-01-09T17:15:02.655Z,1.8
2019-01-09T17:20:02.908Z,1.8
2019-01-09T17:25:02.702Z,1.8
2019-01-09T17:30:02.907Z,1.8
2019-01-09T17:35:03.070Z,1.8
2019-01-09T17:40:10.329Z,1.8
2019-01-09T17:45:02.600Z,1.8
2019-01-09T17:50:02.782Z,1.8
2019-01-09T17:55:03.014Z,1.9
2019-01-09T18:00:02.879Z,1.9
2019-01-09T18:05:03.062Z,2
2019-01-09T18:10:03.344Z,2
2019-01-09T18:15:02.839Z,2
2019-01-09T18:20:02.415Z,2
2019-01-09T18:25:02.682Z,2
2019-01-09T18:30:02.948Z,2.1
2019-01-09T18:35:03.113Z,2.1
2019-01-09T18:40:04.447Z,2.1
2019-01-09T18:45:04.554Z,2.2
2019-01-09T18:50:02.836Z,2.2
2019-01-09T18:55:03.035Z,2.2
2019-01-09T19:00:03.123Z,2.3
2019-01-09T19:05:03.126Z,2.2
2019-01-09T19:10:02.764Z,2.3
2019-01-09T19:15:02.970Z,2.3
2019-01-09T19:20:03.211Z,2.3
2019-01-09T19:25:02.344Z,2.3
2019-01-09T19:30:02.723Z,2.4
2019-01-09T19:35:05.398Z,2.4
2019-01-09T19:40:03.337Z,2.4
2019-01-09T19:45:02.382Z,2.4
2019-01-09T19:50:02.509Z,2.5
2019-01-09T19:55:02.702Z,2.5
2019-01-09T20:00:02.894Z,2.5
2019-01-09T20:05:03.049Z,2.6
2019-01-09T20:10:02.773Z,2.6
2019-01-09T20:15:03.362Z,2.6
2019-01-09T20:20:02.892Z,2.6
2019-01-09T20:25:03.129Z,2.6
2019-01-09T20:30:02.341Z,2.6
2019-01-09T20:35:02.533Z,2.7
2019-01-09T20:40:02.413Z,2.7
2019-01-09T20:45:02.696Z,2.7
2019-01-09T20:50:02.915Z,2.7
2019-01-09T20:55:03.210Z,2.7
2019-01-09T21:00:02.347Z,2.8
2019-01-09T21:05:02.933Z,2.7
2019-01-09T21:10:02.734Z,2.7
2019-01-09T21:15:02.535Z,2.7
2019-01-09T21:20:03.154Z,2.7
2019-01-09T21:25:02.607Z,2.7
2019-01-09T21:30:02.895Z,2.7
2019-01-09T21:35:03.891Z,2.7
2019-01-09T21:40:02.827Z,2.8
2019-01-09T21:45:08.351Z,2.8
2019-01-09T21:50:02.508Z,2.8
2019-01-09T21:55:02.363Z,2.7
2019-01-09T22:00:05.088Z,2.7
2019-01-09T22:05:02.627Z,2.7
2019-01-09T22:10:03.148Z,2.7
2019-01-09T22:15:03.286Z,2.7
2019-01-09T22:20:02.495Z,2.7
2019-01-09T22:25:02.645Z,2.7
2019-01-09T22:30:02.891Z,2.6
2019-01-09T22:35:02.895Z,2.6
2019-01-09T22:40:02.508Z,2.6
2019-01-09T22:45:04.823Z,2.5
2019-01-09T22:50:02.890Z,2.5
2019-01-09T22:55:03.041Z,2.5
2019-01-09T23:00:03.290Z,2.5
2019-01-09T23:05:02.443Z,2.5
2019-01-09T23:10:03.128Z,2.5
2019-01-09T23:15:02.850Z,2.5
2019-01-09T23:20:03.088Z,2.5
2019-01-09T23:25:03.183Z,2.4
2019-01-09T23:30:03.338Z,2.4
2019-01-09T23:35:02.489Z,2.4
2019-01-09T23:40:05.586Z,2.4
2019-01-09T23:45:05.791Z,2.4
2019-01-09T23:50:02.901Z,2.4
2019-01-09T23:55:03.030Z,2.3
