createdAt,value
2023-05-24T00:00:36.236Z,41.28
2023-05-24T00:01:36.229Z,36.47
2023-05-24T00:02:36.310Z,42.43
2023-05-24T00:03:36.313Z,42.56
2023-05-24T00:04:36.388Z,40.70
2023-05-24T00:05:36.774Z,38.22
2023-05-24T00:06:36.301Z,38.66
2023-05-24T00:07:36.342Z,41.01
2023-05-24T00:08:36.359Z,38.88
2023-05-24T00:09:36.411Z,38.88
2023-05-24T00:10:36.366Z,36.14
2023-05-24T00:11:36.411Z,35.09
2023-05-24T00:12:36.361Z,36.49
2023-05-24T00:13:36.386Z,34.96
2023-05-24T00:14:36.396Z,38.71
2023-05-24T00:15:36.425Z,40.08
2023-05-24T00:16:36.453Z,37.49
2023-05-24T00:17:36.460Z,36.38
2023-05-24T00:18:36.451Z,38.05
2023-05-24T00:19:36.448Z,38.52
2023-05-24T00:20:36.535Z,38.47
2023-05-24T00:21:36.471Z,41.36
2023-05-24T00:22:36.476Z,39.84
2023-05-24T00:23:36.490Z,40.11
2023-05-24T00:24:36.490Z,40.25
2023-05-24T00:25:36.533Z,38.79
2023-05-24T00:26:36.537Z,38.27
2023-05-24T00:27:36.511Z,35.94
2023-05-24T00:28:36.554Z,37.31
2023-05-24T00:29:36.564Z,35.20
2023-05-24T00:30:36.613Z,39.05
2023-05-24T00:31:36.630Z,37.70
2023-05-24T00:32:36.699Z,35.17
2023-05-24T00:33:36.655Z,38.04
2023-05-24T00:34:36.691Z,37.00
2023-05-24T00:35:36.747Z,39.94
2023-05-24T00:36:36.785Z,37.26
2023-05-24T00:37:36.803Z,34.76
2023-05-24T00:38:36.817Z,37.60
2023-05-24T00:39:36.877Z,40.22
2023-05-24T00:40:36.914Z,33.83
2023-05-24T00:41:36.920Z,34.03
2023-05-24T00:42:36.911Z,37.82
2023-05-24T00:43:36.941Z,33.75
2023-05-24T00:44:36.981Z,37.58
2023-05-24T00:45:37.004Z,35.93
2023-05-24T00:46:37.107Z,33.68
2023-05-24T00:47:37.080Z,38.68
2023-05-24T00:48:37.071Z,35.42
2023-05-24T00:49:37.089Z,39.54
2023-05-24T00:50:37.122Z,36.49
2023-05-24T00:51:37.126Z,34.75
2023-05-24T00:52:37.147Z,35.28
2023-05-24T00:53:37.174Z,37.98
2023-05-24T00:54:37.220Z,39.26
2023-05-24T00:55:37.267Z,32.09
2023-05-24T00:56:37.280Z,39.80
2023-05-24T00:57:37.301Z,33.70
2023-05-24T00:58:37.319Z,35.92
2023-05-24T00:59:37.337Z,37.50
2023-05-24T01:00:37.342Z,35.68
2023-05-24T01:01:37.439Z,38.13
2023-05-24T01:02:37.519Z,34.97
2023-05-24T01:03:37.531Z,35.60
2023-05-24T01:04:37.438Z,32.99
2023-05-24T01:05:37.470Z,32.62
2023-05-24T01:06:37.527Z,32.85
2023-05-24T01:07:37.539Z,36.18
2023-05-24T01:08:38.792Z,35.49
2023-05-24T01:09:37.566Z,31.13
2023-05-24T01:10:37.586Z,37.17
2023-05-24T01:11:37.673Z,38.04
2023-05-24T01:12:37.668Z,35.10
2023-05-24T01:13:37.669Z,33.92
2023-05-24T01:14:37.686Z,31.35
2023-05-24T01:15:37.743Z,34.61
2023-05-24T01:16:37.783Z,35.50
2023-05-24T01:17:37.793Z,31.18
2023-05-24T01:18:37.756Z,34.10
2023-05-24T01:19:37.815Z,34.40
2023-05-24T01:20:37.928Z,36.16
2023-05-24T01:21:37.873Z,33.09
2023-05-24T01:22:37.894Z,31.29
2023-05-24T01:23:37.916Z,31.80
2023-05-24T01:24:37.962Z,34.75
2023-05-24T01:25:37.961Z,30.36
2023-05-24T01:26:37.961Z,31.13
2023-05-24T01:27:37.967Z,32.49
2023-05-24T01:28:38.013Z,33.35
2023-05-24T01:29:38.035Z,33.64
2023-05-24T01:30:38.016Z,32.69
2023-05-24T01:31:38.124Z,28.80
2023-05-24T01:32:38.108Z,28.73
2023-05-24T01:33:38.082Z,35.72
2023-05-24T01:34:38.119Z,34.33
2023-05-24T01:35:38.121Z,31.40
2023-05-24T01:36:38.176Z,32.87
2023-05-24T01:37:38.206Z,31.79
2023-05-24T01:38:38.223Z,31.10
2023-05-24T01:39:38.219Z,33.00
2023-05-24T01:40:38.295Z,32.36
2023-05-24T01:41:38.357Z,34.26
2023-05-24T01:42:38.378Z,36.75
2023-05-24T01:43:38.454Z,32.39
2023-05-24T01:44:38.532Z,31.43
2023-05-24T01:45:38.557Z,33.51
2023-05-24T01:46:38.702Z,35.46
2023-05-24T01:47:38.654Z,33.46
2023-05-24T01:48:38.677Z,33.19
2023-05-24T01:49:38.677Z,32.15
2023-05-24T01:50:38.753Z,32.79
2023-05-24T01:51:38.749Z,34.24
2023-05-24T01:52:38.810Z,31.89
2023-05-24T01:53:38.841Z,33.37
2023-05-24T01:54:38.921Z,32.38
2023-05-24T01:55:38.928Z,32.70
2023-05-24T01:56:38.955Z,31.11
2023-05-24T01:57:38.977Z,31.32
2023-05-24T01:58:38.971Z,32.61
2023-05-24T01:59:39.009Z,31.89
2023-05-24T02:00:39.027Z,34.86
2023-05-24T02:01:39.088Z,31.88
2023-05-24T02:02:39.151Z,31.30
2023-05-24T02:03:39.066Z,33.64
2023-05-24T02:04:39.137Z,31.16
2023-05-24T02:05:39.130Z,28.75
2023-05-24T02:06:39.168Z,29.33
2023-05-24T02:07:39.178Z,30.39
2023-05-24T02:08:39.217Z,31.65
2023-05-24T02:09:39.240Z,30.13
2023-05-24T02:10:39.247Z,31.69
2023-05-24T02:11:39.293Z,28.06
2023-05-24T02:12:39.323Z,30.87
2023-05-24T02:13:39.311Z,28.02
2023-05-24T02:14:39.325Z,30.56
2023-05-24T02:15:39.361Z,32.91
2023-05-24T02:16:39.399Z,29.39
2023-05-24T02:17:39.417Z,31.31
2023-05-24T02:18:39.381Z,29.05
2023-05-24T02:19:39.428Z,28.31
2023-05-24T02:20:39.491Z,32.88
2023-05-24T02:21:39.458Z,29.53
2023-05-24T02:22:39.457Z,31.08
2023-05-24T02:23:39.492Z,31.32
2023-05-24T02:24:39.499Z,32.19
2023-05-24T02:25:39.507Z,28.75
2023-05-24T02:26:39.559Z,29.47
2023-05-24T02:27:39.538Z,28.18
2023-05-24T02:28:39.613Z,31.45
2023-05-24T02:29:39.608Z,32.24
2023-05-24T02:30:39.778Z,28.01
2023-05-24T02:31:39.704Z,31.66
2023-05-24T02:32:39.787Z,32.63
2023-05-24T02:33:39.701Z,32.80
2023-05-24T02:34:39.749Z,28.85
2023-05-24T02:35:39.758Z,31.36
2023-05-24T02:36:39.783Z,31.45
2023-05-24T02:37:39.770Z,30.15
2023-05-24T02:38:39.809Z,32.52
2023-05-24T02:39:39.813Z,31.59
2023-05-24T02:40:39.855Z,30.78
2023-05-24T02:41:39.875Z,29.66
2023-05-24T02:42:39.885Z,27.79
2023-05-24T02:43:39.878Z,30.26
2023-05-24T02:44:39.869Z,30.96
2023-05-24T02:45:39.903Z,30.41
2023-05-24T02:46:40.033Z,29.86
2023-05-24T02:47:39.926Z,29.52
2023-05-24T02:48:39.997Z,31.51
2023-05-24T02:49:39.952Z,25.52
2023-05-24T02:50:39.994Z,31.56
2023-05-24T02:51:39.994Z,30.50
2023-05-24T02:52:40.034Z,28.57
2023-05-24T02:53:40.036Z,29.27
2023-05-24T02:54:40.054Z,30.64
2023-05-24T02:55:40.073Z,31.12
2023-05-24T02:56:40.068Z,28.62
2023-05-24T02:57:40.048Z,29.81
2023-05-24T02:58:40.076Z,27.82
2023-05-24T02:59:40.099Z,26.96
2023-05-24T03:00:40.193Z,30.01
2023-05-24T03:01:40.108Z,29.46
2023-05-24T03:02:40.132Z,29.38
2023-05-24T03:03:40.158Z,31.36
2023-05-24T03:04:40.102Z,27.99
2023-05-24T03:05:40.086Z,30.16
2023-05-24T03:06:40.089Z,30.39
2023-05-24T03:07:40.113Z,29.96
2023-05-24T03:08:40.147Z,30.05
2023-05-24T03:09:40.148Z,29.39
2023-05-24T03:10:40.322Z,29.05
2023-05-24T03:11:40.167Z,30.74
2023-05-24T03:12:40.176Z,29.05
2023-05-24T03:13:40.180Z,31.35
2023-05-24T03:14:40.194Z,29.82
2023-05-24T03:15:40.221Z,35.31
2023-05-24T03:16:40.253Z,30.11
2023-05-24T03:17:40.233Z,28.84
2023-05-24T03:18:40.203Z,29.22
2023-05-24T03:19:40.259Z,30.56
2023-05-24T03:20:40.331Z,31.30
2023-05-24T03:21:40.311Z,30.58
2023-05-24T03:22:40.313Z,31.75
2023-05-24T03:23:40.332Z,33.37
2023-05-24T03:24:40.350Z,31.27
2023-05-24T03:25:40.453Z,29.24
2023-05-24T03:26:40.383Z,28.77
2023-05-24T03:27:40.397Z,31.42
2023-05-24T03:28:40.388Z,30.24
2023-05-24T03:29:40.386Z,32.03
2023-05-24T03:30:40.550Z,30.81
2023-05-24T03:31:40.442Z,29.92
2023-05-24T03:32:40.460Z,32.13
2023-05-24T03:33:40.438Z,31.15
2023-05-24T03:34:40.507Z,26.24
2023-05-24T03:35:40.481Z,28.26
2023-05-24T03:36:40.540Z,31.01
2023-05-24T03:37:40.494Z,31.60
2023-05-24T03:38:40.506Z,28.69
2023-05-24T03:39:40.545Z,30.82
2023-05-24T03:40:40.888Z,28.72
2023-05-24T03:41:40.600Z,32.08
2023-05-24T03:42:40.601Z,29.86
2023-05-24T03:43:40.605Z,27.33
2023-05-24T03:44:40.608Z,29.59
2023-05-24T03:45:40.800Z,28.94
2023-05-24T03:46:40.944Z,25.00
2023-05-24T03:47:40.699Z,31.08
2023-05-24T03:48:40.684Z,31.48
2023-05-24T03:49:40.670Z,27.85
2023-05-24T03:50:40.814Z,30.11
2023-05-24T03:51:40.726Z,32.07
2023-05-24T03:52:40.697Z,26.62
2023-05-24T03:53:40.737Z,29.71
2023-05-24T03:54:40.735Z,27.35
2023-05-24T03:55:40.718Z,32.12
2023-05-24T03:56:40.722Z,25.31
2023-05-24T03:57:40.735Z,30.16
2023-05-24T03:58:40.749Z,30.62
2023-05-24T03:59:41.472Z,29.44
2023-05-24T04:00:40.936Z,30.43
2023-05-24T04:01:40.765Z,32.89
2023-05-24T04:02:40.901Z,31.83
2023-05-24T04:03:40.854Z,30.30
2023-05-24T04:04:40.752Z,26.88
2023-05-24T04:05:40.753Z,28.76
2023-05-24T04:06:40.799Z,33.11
2023-05-24T04:07:40.791Z,30.35
2023-05-24T04:08:40.822Z,29.36
2023-05-24T04:09:40.852Z,30.17
2023-05-24T04:10:41.124Z,28.99
2023-05-24T04:11:40.813Z,30.68
2023-05-24T04:12:40.872Z,34.60
2023-05-24T04:13:40.856Z,29.48
2023-05-24T04:14:40.855Z,30.01
2023-05-24T04:15:40.908Z,31.82
2023-05-24T04:16:40.905Z,29.99
2023-05-24T04:17:40.958Z,30.41
2023-05-24T04:18:40.940Z,29.90
2023-05-24T04:19:40.872Z,35.71
2023-05-24T04:20:41.119Z,30.68
2023-05-24T04:21:40.883Z,26.28
2023-05-24T04:22:40.877Z,32.43
2023-05-24T04:23:40.891Z,31.59
2023-05-24T04:24:40.885Z,32.96
2023-05-24T04:25:40.893Z,28.84
2023-05-24T04:26:40.903Z,31.74
2023-05-24T04:27:40.932Z,30.17
2023-05-24T04:28:40.950Z,28.35
2023-05-24T04:29:40.937Z,28.39
2023-05-24T04:30:41.312Z,30.82
2023-05-24T04:31:40.991Z,32.04
2023-05-24T04:32:41.029Z,28.63
2023-05-24T04:33:40.974Z,30.49
2023-05-24T04:34:40.957Z,29.69
2023-05-24T04:35:40.989Z,33.52
2023-05-24T04:36:41.018Z,29.74
2023-05-24T04:37:41.052Z,30.73
2023-05-24T04:38:41.119Z,31.36
2023-05-24T04:39:41.039Z,30.34
2023-05-24T04:40:41.195Z,32.23
2023-05-24T04:41:40.996Z,31.82
2023-05-24T04:42:41.012Z,28.48
2023-05-24T04:43:41.013Z,29.07
2023-05-24T04:44:41.032Z,30.32
2023-05-24T04:45:41.030Z,31.00
2023-05-24T04:46:41.072Z,31.94
2023-05-24T04:47:41.073Z,29.14
2023-05-24T04:48:41.019Z,31.80
2023-05-24T04:49:41.027Z,30.74
2023-05-24T04:50:41.125Z,29.37
2023-05-24T04:51:41.022Z,32.01
2023-05-24T04:52:41.078Z,26.50
2023-05-24T04:53:41.061Z,33.34
2023-05-24T04:54:41.039Z,27.90
2023-05-24T04:55:41.044Z,31.49
2023-05-24T04:56:41.046Z,31.65
2023-05-24T04:57:41.042Z,28.67
2023-05-24T04:58:41.095Z,32.21
2023-05-24T04:59:41.081Z,35.06
2023-05-24T05:00:41.293Z,32.31
2023-05-24T05:01:41.110Z,30.61
2023-05-24T05:02:41.066Z,32.20
2023-05-24T05:03:41.240Z,32.36
2023-05-24T05:04:41.075Z,30.08
2023-05-24T05:05:41.069Z,29.16
2023-05-24T05:06:41.075Z,26.51
2023-05-24T05:07:41.107Z,29.79
2023-05-24T05:08:41.121Z,31.13
2023-05-24T05:09:41.119Z,31.33
2023-05-24T05:10:41.306Z,29.97
2023-05-24T05:11:41.119Z,32.21
2023-05-24T05:12:41.140Z,30.60
2023-05-24T05:13:41.140Z,34.47
2023-05-24T05:14:41.198Z,33.55
2023-05-24T05:15:42.775Z,32.69
2023-05-24T05:16:41.248Z,30.19
2023-05-24T05:17:41.238Z,35.13
2023-05-24T05:18:41.236Z,33.50
2023-05-24T05:19:41.246Z,31.42
2023-05-24T05:20:41.552Z,28.85
2023-05-24T05:21:41.288Z,29.82
2023-05-24T05:22:41.309Z,31.10
2023-05-24T05:23:41.322Z,31.45
2023-05-24T05:24:41.321Z,32.75
2023-05-24T05:25:41.362Z,31.16
2023-05-24T05:26:41.356Z,29.95
2023-05-24T05:27:41.401Z,29.73
2023-05-24T05:28:41.371Z,28.73
2023-05-24T05:29:41.393Z,31.23
2023-05-24T05:30:41.574Z,29.84
2023-05-24T05:31:41.510Z,29.53
2023-05-24T05:32:41.490Z,28.78
2023-05-24T05:33:41.517Z,33.69
2023-05-24T05:34:41.442Z,29.60
2023-05-24T05:35:41.454Z,29.66
2023-05-24T05:36:41.500Z,31.30
2023-05-24T05:37:41.504Z,30.02
2023-05-24T05:38:41.543Z,30.81
2023-05-24T05:39:41.541Z,37.30
2023-05-24T05:40:41.690Z,43.10
2023-05-24T05:41:43.009Z,49.61
2023-05-24T05:42:41.609Z,56.08
2023-05-24T05:43:41.551Z,58.85
2023-05-24T05:44:41.584Z,65.58
2023-05-24T05:45:41.631Z,73.32
2023-05-24T05:46:41.568Z,69.33
2023-05-24T05:47:41.574Z,62.67
2023-05-24T05:48:41.553Z,61.44
2023-05-24T05:49:41.525Z,57.30
2023-05-24T05:50:41.747Z,53.55
2023-05-24T05:51:41.519Z,56.06
2023-05-24T05:52:41.504Z,54.26
2023-05-24T05:53:41.535Z,51.08
2023-05-24T05:54:41.503Z,51.50
2023-05-24T05:55:41.516Z,51.10
2023-05-24T05:56:41.508Z,49.92
2023-05-24T05:57:41.491Z,55.92
2023-05-24T05:58:41.491Z,52.23
2023-05-24T05:59:41.475Z,52.83
2023-05-24T06:00:41.605Z,50.98
2023-05-24T06:01:41.448Z,47.41
2023-05-24T06:02:41.586Z,46.62
2023-05-24T06:03:41.638Z,50.17
2023-05-24T06:04:41.449Z,51.31
2023-05-24T06:05:41.437Z,52.75
2023-05-24T06:06:41.409Z,52.54
2023-05-24T06:07:41.414Z,51.42
2023-05-24T06:08:41.415Z,54.08
2023-05-24T06:09:41.433Z,52.45
2023-05-24T06:10:41.699Z,54.25
2023-05-24T06:11:41.408Z,55.35
2023-05-24T06:12:41.358Z,50.65
2023-05-24T06:13:41.352Z,55.74
2023-05-24T06:14:41.351Z,56.13
2023-05-24T06:15:41.382Z,54.75
2023-05-24T06:16:41.450Z,56.10
2023-05-24T06:17:41.391Z,54.91
2023-05-24T06:18:47.427Z,54.28
2023-05-24T06:19:42.353Z,54.67
2023-05-24T06:20:41.508Z,54.41
2023-05-24T06:21:41.327Z,55.39
2023-05-24T06:22:41.327Z,56.81
2023-05-24T06:23:41.325Z,56.74
2023-05-24T06:24:41.308Z,53.83
2023-05-24T06:25:41.295Z,58.00
2023-05-24T06:26:41.296Z,54.64
2023-05-24T06:27:41.281Z,56.74
2023-05-24T06:28:41.245Z,58.73
2023-05-24T06:29:41.303Z,56.39
2023-05-24T06:30:41.471Z,58.99
2023-05-24T06:31:41.282Z,57.47
2023-05-24T06:32:41.266Z,60.72
2023-05-24T06:33:44.627Z,57.34
2023-05-24T06:34:42.248Z,57.50
2023-05-24T06:35:41.223Z,57.97
2023-05-24T06:36:41.272Z,57.53
2023-05-24T06:37:41.199Z,59.20
2023-05-24T06:38:41.215Z,57.12
2023-05-24T06:39:41.193Z,56.96
2023-05-24T06:40:41.341Z,53.53
2023-05-24T06:41:41.214Z,58.05
2023-05-24T06:42:41.172Z,57.49
2023-05-24T06:43:41.188Z,56.71
2023-05-24T06:44:41.180Z,58.77
2023-05-24T06:45:41.164Z,57.95
2023-05-24T06:46:41.203Z,57.94
2023-05-24T06:47:41.216Z,55.35
2023-05-24T06:48:41.281Z,58.53
2023-05-24T06:49:41.157Z,55.06
2023-05-24T06:50:42.653Z,58.80
2023-05-24T06:51:41.196Z,58.35
2023-05-24T06:52:41.111Z,58.93
2023-05-24T06:53:41.135Z,60.32
2023-05-24T06:54:41.103Z,56.69
2023-05-24T06:55:41.109Z,57.70
2023-05-24T06:56:41.085Z,55.77
2023-05-24T06:57:41.133Z,56.86
2023-05-24T06:58:41.078Z,54.85
2023-05-24T06:59:41.130Z,58.38
2023-05-24T07:00:41.276Z,60.32
2023-05-24T07:01:41.251Z,61.43
2023-05-24T07:02:41.276Z,61.46
2023-05-24T07:03:41.227Z,62.44
2023-05-24T07:04:41.446Z,58.82
2023-05-24T07:05:41.266Z,61.79
2023-05-24T07:06:41.330Z,65.30
2023-05-24T07:07:41.379Z,60.01
2023-05-24T07:08:41.330Z,63.36
2023-05-24T07:09:41.353Z,70.30
2023-05-24T07:10:41.512Z,68.15
2023-05-24T07:11:41.418Z,68.37
2023-05-24T07:12:41.423Z,70.92
2023-05-24T07:13:41.477Z,70.35
2023-05-24T07:14:41.450Z,70.71
2023-05-24T07:15:41.465Z,74.33
2023-05-24T07:16:41.499Z,73.56
2023-05-24T07:17:41.619Z,70.90
2023-05-24T07:18:41.588Z,73.40
2023-05-24T07:19:41.527Z,71.29
2023-05-24T07:20:42.101Z,67.66
2023-05-24T07:21:41.576Z,70.94
2023-05-24T07:22:41.576Z,73.87
2023-05-24T07:23:41.604Z,73.54
2023-05-24T07:24:41.692Z,68.52
2023-05-24T07:25:41.638Z,71.67
2023-05-24T07:26:41.619Z,71.17
2023-05-24T07:27:41.669Z,68.56
2023-05-24T07:28:41.674Z,69.48
2023-05-24T07:29:41.680Z,68.68
2023-05-24T07:30:41.704Z,66.54
2023-05-24T07:31:41.753Z,69.67
2023-05-24T07:32:41.876Z,69.76
2023-05-24T07:33:41.729Z,73.60
2023-05-24T07:34:41.758Z,69.74
2023-05-24T07:35:41.836Z,72.52
2023-05-24T07:36:41.820Z,73.32
2023-05-24T07:37:41.846Z,71.39
2023-05-24T07:38:41.816Z,67.19
2023-05-24T07:39:41.853Z,72.65
2023-05-24T07:40:41.986Z,70.02
2023-05-24T07:41:41.922Z,68.38
2023-05-24T07:42:41.948Z,73.61
2023-05-24T07:43:41.964Z,71.19
2023-05-24T07:44:41.968Z,72.51
2023-05-24T07:45:42.266Z,72.52
2023-05-24T07:46:42.055Z,69.28
2023-05-24T07:47:42.001Z,68.86
2023-05-24T07:48:42.023Z,69.63
2023-05-24T07:49:42.029Z,70.33
2023-05-24T07:50:42.204Z,65.56
2023-05-24T07:51:42.060Z,69.62
2023-05-24T07:52:42.039Z,69.31
2023-05-24T07:53:42.073Z,68.46
2023-05-24T07:54:42.078Z,71.35
2023-05-24T07:55:42.339Z,70.75
2023-05-24T07:56:42.122Z,71.56
2023-05-24T07:57:42.118Z,72.54
2023-05-24T07:58:42.079Z,68.12
2023-05-24T07:59:42.104Z,74.11
2023-05-24T08:00:42.116Z,76.06
2023-05-24T08:01:42.164Z,74.84
2023-05-24T08:02:42.252Z,71.78
2023-05-24T08:03:42.297Z,76.93
2023-05-24T08:04:42.209Z,75.87
2023-05-24T08:05:42.422Z,79.25
2023-05-24T08:06:42.253Z,76.52
2023-05-24T08:07:42.320Z,78.00
2023-05-24T08:08:42.259Z,77.24
2023-05-24T08:09:42.281Z,76.99
2023-05-24T08:10:42.317Z,82.21
2023-05-24T08:11:42.323Z,85.76
2023-05-24T08:12:42.323Z,85.40
2023-05-24T08:13:42.297Z,82.07
2023-05-24T08:14:42.346Z,81.79
2023-05-24T08:15:42.590Z,81.85
2023-05-24T08:16:42.442Z,86.74
2023-05-24T08:17:42.438Z,84.47
2023-05-24T08:18:42.408Z,86.38
2023-05-24T08:19:42.387Z,83.92
2023-05-24T08:20:42.515Z,84.09
2023-05-24T08:21:42.402Z,83.77
2023-05-24T08:22:42.441Z,77.63
2023-05-24T08:23:42.413Z,78.31
2023-05-24T08:24:42.395Z,81.86
2023-05-24T08:25:42.578Z,80.14
2023-05-24T08:26:42.457Z,77.49
2023-05-24T08:27:42.640Z,74.91
2023-05-24T08:28:42.482Z,71.08
2023-05-24T08:29:42.513Z,73.09
2023-05-24T08:30:42.475Z,79.06
2023-05-24T08:31:42.527Z,77.30
2023-05-24T08:32:42.532Z,76.49
2023-05-24T08:33:42.532Z,73.98
2023-05-24T08:34:42.573Z,72.50
2023-05-24T08:35:42.757Z,72.48
2023-05-24T08:36:42.557Z,74.69
2023-05-24T08:37:42.574Z,69.52
2023-05-24T08:38:42.589Z,71.95
2023-05-24T08:39:42.659Z,72.57
2023-05-24T08:40:42.646Z,75.41
2023-05-24T08:41:43.008Z,75.01
2023-05-24T08:42:42.692Z,73.58
2023-05-24T08:43:42.696Z,77.14
2023-05-24T08:44:42.630Z,75.46
2023-05-24T08:45:42.828Z,79.79
2023-05-24T08:46:42.734Z,80.04
2023-05-24T08:47:42.845Z,76.70
2023-05-24T08:48:42.730Z,80.67
2023-05-24T08:49:42.713Z,82.08
2023-05-24T08:50:42.734Z,81.76
2023-05-24T08:51:42.740Z,85.09
2023-05-24T08:52:42.737Z,85.66
2023-05-24T08:53:42.760Z,81.92
2023-05-24T08:54:42.801Z,88.63
2023-05-24T08:55:43.000Z,95.53
2023-05-24T08:56:42.846Z,95.55
2023-05-24T08:57:42.891Z,100.25
2023-05-24T08:58:42.900Z,105.79
2023-05-24T08:59:42.953Z,103.92
2023-05-24T09:00:43.024Z,111.40
2023-05-24T09:01:43.099Z,112.07
2023-05-24T09:02:43.116Z,117.03
2023-05-24T09:03:43.201Z,120.52
2023-05-24T09:04:43.217Z,121.47
2023-05-24T09:05:43.513Z,127.41
2023-05-24T09:06:43.456Z,126.61
2023-05-24T09:07:43.396Z,127.98
2023-05-24T09:08:44.142Z,127.51
2023-05-24T09:09:43.495Z,132.00
2023-05-24T09:10:54.026Z,133.69
2023-05-24T09:11:44.544Z,134.10
2023-05-24T09:12:43.553Z,134.91
2023-05-24T09:13:43.531Z,136.08
2023-05-24T09:14:43.523Z,137.50
2023-05-24T09:15:43.852Z,141.47
2023-05-24T09:16:43.530Z,144.80
2023-05-24T09:17:43.585Z,149.71
2023-05-24T09:18:43.509Z,153.99
2023-05-24T09:19:43.485Z,159.66
2023-05-24T09:20:43.889Z,157.10
2023-05-24T09:21:43.983Z,159.29
2023-05-24T09:22:43.462Z,158.79
2023-05-24T09:23:43.442Z,158.59
2023-05-24T09:24:43.515Z,159.36
2023-05-24T09:25:43.543Z,160.74
2023-05-24T09:26:43.573Z,164.66
2023-05-24T09:27:43.609Z,170.05
2023-05-24T09:28:43.644Z,169.57
2023-05-24T09:29:43.669Z,173.12
2023-05-24T09:30:43.928Z,174.16
2023-05-24T09:31:44.063Z,173.51
2023-05-24T09:32:43.778Z,175.09
2023-05-24T09:33:43.744Z,176.99
2023-05-24T09:34:43.781Z,178.17
2023-05-24T09:35:43.827Z,179.65
2023-05-24T09:36:43.941Z,178.95
2023-05-24T09:37:43.888Z,185.32
2023-05-24T09:38:43.931Z,252.56
2023-05-24T09:39:43.905Z,238.80
2023-05-24T09:40:44.071Z,218.62
2023-05-24T09:41:43.946Z,210.40
2023-05-24T09:42:43.972Z,206.82
2023-05-24T09:43:44.004Z,206.70
2023-05-24T09:44:44.038Z,205.25
2023-05-24T09:45:44.042Z,202.48
2023-05-24T09:46:44.089Z,202.43
2023-05-24T09:47:44.088Z,204.58
2023-05-24T09:48:44.094Z,206.22
2023-05-24T09:49:44.509Z,208.39
2023-05-24T09:50:44.457Z,206.72
2023-05-24T09:51:44.467Z,206.79
2023-05-24T09:52:44.193Z,205.97
2023-05-24T09:53:44.176Z,209.59
2023-05-24T09:54:44.216Z,206.20
2023-05-24T09:55:44.247Z,205.47
2023-05-24T09:56:44.244Z,206.57
2023-05-24T09:57:44.284Z,204.74
2023-05-24T09:58:44.342Z,204.65
2023-05-24T09:59:44.348Z,200.93
2023-05-24T10:00:44.537Z,203.30
2023-05-24T10:01:44.510Z,202.67
2023-05-24T10:02:53.041Z,196.46
2023-05-24T10:03:45.606Z,196.65
2023-05-24T10:04:44.452Z,196.69
2023-05-24T10:05:44.459Z,194.64
2023-05-24T10:06:44.418Z,190.53
2023-05-24T10:07:44.409Z,193.51
2023-05-24T10:08:44.408Z,187.12
2023-05-24T10:09:44.394Z,186.63
2023-05-24T10:10:44.720Z,187.07
2023-05-24T10:11:44.379Z,183.50
2023-05-24T10:12:44.399Z,183.44
2023-05-24T10:13:44.348Z,186.45
2023-05-24T10:14:44.359Z,182.84
2023-05-24T10:15:44.392Z,180.64
2023-05-24T10:16:44.369Z,179.58
2023-05-24T10:17:44.413Z,178.89
2023-05-24T10:18:44.384Z,181.64
2023-05-24T10:19:44.423Z,177.49
2023-05-24T10:20:44.816Z,174.23
2023-05-24T10:21:44.524Z,174.68
2023-05-24T10:22:44.582Z,173.69
2023-05-24T10:23:44.648Z,170.03
2023-05-24T10:24:44.635Z,171.89
2023-05-24T10:25:44.692Z,171.40
2023-05-24T10:26:44.721Z,170.93
2023-05-24T10:27:44.752Z,173.09
2023-05-24T10:28:44.793Z,170.40
2023-05-24T10:29:44.831Z,170.41
2023-05-24T10:30:45.296Z,170.12
2023-05-24T10:31:44.983Z,170.72
2023-05-24T10:32:44.991Z,167.58
2023-05-24T10:33:45.036Z,164.00
2023-05-24T10:34:45.088Z,165.53
2023-05-24T10:35:45.131Z,163.71
2023-05-24T10:36:45.168Z,163.61
2023-05-24T10:37:45.196Z,164.60
2023-05-24T10:38:45.238Z,161.09
2023-05-24T10:39:45.296Z,161.71
2023-05-24T10:40:45.385Z,161.09
2023-05-24T10:41:45.419Z,159.58
2023-05-24T10:42:45.444Z,160.22
2023-05-24T10:43:56.733Z,159.13
2023-05-24T10:44:47.467Z,159.32
2023-05-24T10:45:45.498Z,159.18
2023-05-24T10:46:45.517Z,158.24
2023-05-24T10:47:45.474Z,154.54
2023-05-24T10:48:45.513Z,157.50
2023-05-24T10:49:45.444Z,158.82
2023-05-24T10:50:45.549Z,155.31
2023-05-24T10:51:45.490Z,156.45
2023-05-24T10:52:45.411Z,158.40
2023-05-24T10:53:45.431Z,156.18
2023-05-24T10:54:56.042Z,158.52
2023-05-24T10:55:46.417Z,158.65
2023-05-24T10:56:45.401Z,158.30
2023-05-24T10:57:45.405Z,156.79
2023-05-24T10:58:45.443Z,154.45
2023-05-24T10:59:45.425Z,154.04
2023-05-24T11:00:45.354Z,152.97
2023-05-24T11:01:45.508Z,153.97
2023-05-24T11:02:45.378Z,156.17
2023-05-24T11:03:45.375Z,155.02
2023-05-24T11:04:45.370Z,151.72
2023-05-24T11:05:46.572Z,153.03
2023-05-24T11:06:45.388Z,153.02
2023-05-24T11:07:45.413Z,148.63
2023-05-24T11:08:45.465Z,148.67
2023-05-24T11:09:45.507Z,149.05
2023-05-24T11:10:45.679Z,145.77
2023-05-24T11:11:45.601Z,146.19
2023-05-24T11:12:45.690Z,143.88
2023-05-24T11:13:45.718Z,142.64
2023-05-24T11:14:45.781Z,140.76
2023-05-24T11:15:45.813Z,141.76
2023-05-24T11:16:46.083Z,140.69
2023-05-24T11:17:45.961Z,140.43
2023-05-24T11:18:45.982Z,138.73
2023-05-24T11:19:46.008Z,139.16
2023-05-24T11:20:46.527Z,137.82
2023-05-24T11:21:46.156Z,136.13
2023-05-24T11:22:46.203Z,138.59
2023-05-24T11:23:46.241Z,137.68
2023-05-24T11:24:46.283Z,136.19
2023-05-24T11:25:46.334Z,132.41
2023-05-24T11:26:46.450Z,135.48
2023-05-24T11:27:46.483Z,136.58
2023-05-24T11:28:46.527Z,133.99
2023-05-24T11:29:46.582Z,132.10
2023-05-24T11:30:46.622Z,132.11
2023-05-24T11:31:47.072Z,131.19
2023-05-24T11:32:46.795Z,132.67
2023-05-24T11:33:46.812Z,133.14
2023-05-24T11:34:46.871Z,130.79
2023-05-24T11:35:46.896Z,130.27
2023-05-24T11:36:46.954Z,131.98
2023-05-24T11:37:47.150Z,132.51
2023-05-24T11:38:47.074Z,130.78
2023-05-24T11:39:47.133Z,131.45
2023-05-24T11:40:47.219Z,130.94
2023-05-24T11:41:47.272Z,130.76
2023-05-24T11:42:47.334Z,126.48
2023-05-24T11:43:47.365Z,124.88
2023-05-24T11:44:47.411Z,127.92
2023-05-24T11:45:47.494Z,124.72
2023-05-24T11:46:47.535Z,124.58
2023-05-24T11:47:47.656Z,118.50
2023-05-24T11:48:47.652Z,115.15
2023-05-24T11:49:47.721Z,115.44
2023-05-24T11:50:49.900Z,113.26
2023-05-24T11:51:47.770Z,116.50
2023-05-24T11:52:47.747Z,119.15
2023-05-24T11:53:47.774Z,118.96
2023-05-24T11:54:47.774Z,118.33
2023-05-24T11:55:47.814Z,123.56
2023-05-24T11:56:48.016Z,119.43
2023-05-24T11:57:47.742Z,113.09
2023-05-24T11:58:47.721Z,117.99
2023-05-24T11:59:47.720Z,117.14
2023-05-24T12:00:47.711Z,119.66
2023-05-24T12:01:47.736Z,120.24
2023-05-24T12:02:47.878Z,119.33
2023-05-24T12:03:47.919Z,119.29
2023-05-24T12:04:47.754Z,118.11
2023-05-24T12:05:47.690Z,117.69
2023-05-24T12:06:48.017Z,118.34
2023-05-24T12:07:47.671Z,116.87
2023-05-24T12:08:47.666Z,121.27
2023-05-24T12:09:47.659Z,117.36
2023-05-24T12:10:47.643Z,116.88
2023-05-24T12:11:47.625Z,119.66
2023-05-24T12:12:47.633Z,117.49
2023-05-24T12:13:47.612Z,117.55
2023-05-24T12:14:47.621Z,115.18
2023-05-24T12:15:47.668Z,114.76
2023-05-24T12:16:47.623Z,114.60
2023-05-24T12:17:47.638Z,117.44
2023-05-24T12:19:02.423Z,114.05
2023-05-24T12:19:48.711Z,114.34
2023-05-24T12:20:47.690Z,114.71
2023-05-24T12:21:47.567Z,114.79
2023-05-24T12:22:47.569Z,115.18
2023-05-24T12:23:47.538Z,115.16
2023-05-24T12:24:47.569Z,117.93
2023-05-24T12:25:47.557Z,117.77
2023-05-24T12:26:48.058Z,115.57
2023-05-24T12:27:47.567Z,116.09
2023-05-24T12:28:47.561Z,114.27
2023-05-24T12:29:47.608Z,115.62
2023-05-24T12:30:47.657Z,114.95
2023-05-24T12:31:47.772Z,115.64
2023-05-24T12:32:47.780Z,112.33
2023-05-24T12:33:47.841Z,115.72
2023-05-24T12:34:47.889Z,110.66
2023-05-24T12:35:47.900Z,112.45
2023-05-24T12:36:48.053Z,114.34
2023-05-24T12:37:48.017Z,111.91
2023-05-24T12:38:48.069Z,113.01
2023-05-24T12:39:48.098Z,109.29
2023-05-24T12:40:57.050Z,109.80
2023-05-24T12:41:49.522Z,109.97
2023-05-24T12:42:49.025Z,110.56
2023-05-24T12:43:48.173Z,111.11
2023-05-24T12:44:48.153Z,110.83
2023-05-24T12:45:48.138Z,111.93