createdAt,value
2023-05-10T00:02:01.450Z,97367.06
2023-05-10T00:05:12.291Z,97365.53
2023-05-10T00:08:01.230Z,97363.28
2023-05-10T00:10:44.201Z,97364.19
2023-05-10T00:16:23.166Z,97351.03
2023-05-10T00:19:23.001Z,97348.47
2023-05-10T00:22:00.878Z,97345.97
2023-05-10T00:25:12.553Z,97349.63
2023-05-10T00:28:11.928Z,97341.72
2023-05-10T00:31:05.966Z,97336.78
2023-05-10T00:34:25.284Z,97341.38
2023-05-10T00:36:53.676Z,97336.22
2023-05-10T00:39:31.072Z,97335.84
2023-05-10T00:42:05.519Z,97334.22
2023-05-10T00:45:03.575Z,97329.44
2023-05-10T00:48:04.299Z,97329.34
2023-05-10T00:50:46.373Z,97326.09
2023-05-10T00:54:33.723Z,97327.81
2023-05-10T00:57:15.359Z,97321.16
2023-05-10T01:00:19.691Z,97323.78
2023-05-10T01:03:20.374Z,97318.84
2023-05-10T01:06:02.201Z,97317.09
2023-05-10T01:09:03.652Z,97313.09
2023-05-10T01:12:03.754Z,97308.16
2023-05-10T01:15:30.070Z,97320.13
2023-05-10T01:18:18.467Z,97304.41
2023-05-10T01:20:54.661Z,97305.25
2023-05-10T01:24:16.664Z,97308.72
2023-05-10T01:27:28.713Z,97306.31
2023-05-10T01:30:38.065Z,97306.41
2023-05-10T01:33:15.252Z,97306.56
2023-05-10T01:36:02.588Z,97299.50
2023-05-10T01:38:38.642Z,97293.84
2023-05-10T01:41:30.203Z,97296.53
2023-05-10T01:44:11.578Z,97302.81
2023-05-10T01:46:59.634Z,97293.00
2023-05-10T01:49:47.561Z,97290.34
2023-05-10T01:52:20.405Z,97292.09
2023-05-10T01:54:53.038Z,97291.47
2023-05-10T01:57:22.427Z,97290.88
2023-05-10T02:00:01.196Z,97291.78
2023-05-10T02:02:34.658Z,97294.25
2023-05-10T02:05:06.836Z,97292.22
2023-05-10T02:07:36.194Z,97288.19
2023-05-10T02:10:05.331Z,97284.97
2023-05-10T02:12:47.829Z,97287.97
2023-05-10T02:15:22.362Z,97276.31
2023-05-10T02:17:52.252Z,97281.53
2023-05-10T02:20:35.223Z,97283.03
2023-05-10T02:23:08.952Z,97279.25
2023-05-10T02:28:36.020Z,97274.00
2023-05-10T02:31:11.765Z,97271.28
2023-05-10T02:33:43.449Z,97275.53
2023-05-10T02:36:18.171Z,97276.59
2023-05-10T02:38:49.804Z,97269.84
2023-05-10T02:41:27.132Z,97272.22
2023-05-10T02:43:59.845Z,97266.59
2023-05-10T02:46:30.044Z,97266.31
2023-05-10T02:48:58.372Z,97263.28
2023-05-10T02:51:34.733Z,97272.00
2023-05-10T02:54:09.242Z,97273.06
2023-05-10T02:56:43.230Z,97268.56
2023-05-10T02:59:12.197Z,97272.19
2023-05-10T03:01:40.826Z,97270.38
2023-05-10T03:04:10.057Z,97273.03
2023-05-10T03:06:40.204Z,97271.75
2023-05-10T03:09:10.390Z,97271.59
2023-05-10T03:11:48.621Z,97276.09
2023-05-10T03:14:24.418Z,97272.50
2023-05-10T03:16:58.993Z,97270.91
2023-05-10T03:19:32.220Z,97274.31
2023-05-10T03:22:07.440Z,97272.59
2023-05-10T03:24:37.921Z,97278.47
2023-05-10T03:27:08.478Z,97274.13
2023-05-10T03:29:39.434Z,97274.59
2023-05-10T03:32:07.801Z,97277.78
2023-05-10T03:34:37.596Z,97273.63
2023-05-10T03:37:07.942Z,97270.94
2023-05-10T03:39:36.503Z,97272.72
2023-05-10T03:42:07.368Z,97282.13
2023-05-10T03:44:35.630Z,97274.34
2023-05-10T03:47:04.247Z,97278.34
2023-05-10T03:49:32.605Z,97277.56
2023-05-10T03:52:04.679Z,97279.34
2023-05-10T03:54:34.721Z,97282.84
2023-05-10T03:57:03.968Z,97276.03
2023-05-10T03:59:34.758Z,97283.69
2023-05-10T04:02:04.670Z,97274.31
2023-05-10T04:04:33.051Z,97288.16
2023-05-10T04:07:01.319Z,97287.47
2023-05-10T04:09:29.529Z,97287.22
2023-05-10T04:12:00.925Z,97291.13
2023-05-10T04:14:30.579Z,97286.84
2023-05-10T04:16:59.312Z,97283.81
2023-05-10T04:19:34.889Z,97292.22
2023-05-10T04:22:05.839Z,97286.63
2023-05-10T04:24:34.036Z,97284.50
2023-05-10T04:27:03.680Z,97296.50
2023-05-10T04:29:32.054Z,97285.78
2023-05-10T04:32:00.486Z,97281.69
2023-05-10T04:34:28.856Z,97287.84
2023-05-10T04:36:57.088Z,97291.53
2023-05-10T04:39:25.318Z,97300.84
2023-05-10T04:41:54.289Z,97301.22
2023-05-10T04:44:23.920Z,97295.59
2023-05-10T04:46:53.915Z,97294.00
2023-05-10T04:49:23.561Z,97298.16
2023-05-10T04:52:02.848Z,97305.31
2023-05-10T04:54:31.215Z,97305.13
2023-05-10T04:57:04.654Z,97297.84
2023-05-10T04:59:34.434Z,97303.97
2023-05-10T05:02:09.447Z,97301.28
2023-05-10T05:04:38.239Z,97300.53
2023-05-10T05:07:09.034Z,97299.66
2023-05-10T05:09:43.191Z,97303.06
2023-05-10T05:12:15.096Z,97304.38
2023-05-10T05:14:46.440Z,97304.22
2023-05-10T05:17:22.637Z,97307.50
2023-05-10T05:19:51.397Z,97298.91
2023-05-10T05:22:20.515Z,97308.59
2023-05-10T05:24:48.624Z,97304.84
2023-05-10T05:27:16.963Z,97311.31
2023-05-10T05:29:47.205Z,97313.19
2023-05-10T05:32:15.470Z,97311.72
2023-05-10T05:34:44.054Z,97312.41
2023-05-10T05:37:15.222Z,97322.38
2023-05-10T05:39:44.499Z,97312.72
2023-05-10T05:42:13.481Z,97312.50
2023-05-10T05:44:42.065Z,97317.66
2023-05-10T05:47:16.414Z,97320.00
2023-05-10T05:49:48.166Z,97318.28
2023-05-10T05:52:18.742Z,97321.31
2023-05-10T05:54:47.061Z,97315.94
2023-05-10T05:57:17.748Z,97316.16
2023-05-10T05:59:46.756Z,97318.19
2023-05-10T06:02:16.929Z,97318.63
2023-05-10T06:04:46.549Z,97317.44
2023-05-10T06:07:14.985Z,97320.25
2023-05-10T06:09:43.563Z,97318.91
2023-05-10T06:12:14.233Z,97323.09
2023-05-10T06:14:42.354Z,97319.25
2023-05-10T06:17:10.516Z,97331.28
2023-05-10T06:19:40.121Z,97322.59
2023-05-10T06:22:08.556Z,97341.63
2023-05-10T06:24:37.225Z,97334.22
2023-05-10T06:27:05.480Z,97328.75
2023-05-10T06:29:33.695Z,97335.13
2023-05-10T06:32:02.275Z,97338.47
2023-05-10T06:34:30.549Z,97331.13
2023-05-10T06:37:00.123Z,97328.00
2023-05-10T06:39:28.484Z,97326.75
2023-05-10T06:41:56.688Z,97330.13
2023-05-10T06:44:25.044Z,97316.63
2023-05-10T06:46:54.542Z,97319.19
2023-05-10T06:49:22.739Z,97317.34
2023-05-10T06:51:50.919Z,97322.47
2023-05-10T06:54:21.161Z,97319.28
2023-05-10T06:56:49.411Z,97311.88
2023-05-10T06:59:18.225Z,97316.59
2023-05-10T07:01:46.601Z,97312.94
2023-05-10T07:04:14.897Z,97304.94
2023-05-10T07:06:43.190Z,97310.16
2023-05-10T07:09:11.408Z,97297.78
2023-05-10T07:11:41.039Z,97304.94
2023-05-10T07:14:09.337Z,97299.22
2023-05-10T07:16:37.609Z,97292.75
2023-05-10T07:19:06.829Z,97304.19
2023-05-10T07:21:36.181Z,97310.19
2023-05-10T07:24:04.667Z,97305.66
2023-05-10T07:26:32.943Z,97295.97
2023-05-10T07:29:03.487Z,97291.69
2023-05-10T07:31:31.709Z,97296.34
2023-05-10T07:34:00.067Z,97291.97
2023-05-10T07:36:28.862Z,97300.63
2023-05-10T07:38:58.455Z,97303.63
2023-05-10T07:41:27.030Z,97303.94
2023-05-10T07:43:55.262Z,97304.75
2023-05-10T07:46:24.922Z,97307.28
2023-05-10T07:48:53.161Z,97303.31
2023-05-10T07:51:21.285Z,97297.75
2023-05-10T07:53:49.486Z,97301.69
2023-05-10T07:56:26.213Z,97304.84
2023-05-10T07:58:54.366Z,97302.59
2023-05-10T08:01:24.254Z,97310.75
2023-05-10T08:03:54.316Z,97303.72
2023-05-10T08:06:23.233Z,97302.03
2023-05-10T08:08:51.758Z,97299.72
2023-05-10T08:11:21.527Z,97306.34
2023-05-10T08:13:51.133Z,97299.72
2023-05-10T08:16:19.477Z,97302.38
2023-05-10T08:18:50.270Z,97302.75
2023-05-10T08:21:18.486Z,97307.75
2023-05-10T08:23:46.736Z,97307.88
2023-05-10T08:26:14.956Z,97306.78
2023-05-10T08:28:43.215Z,97306.00
2023-05-10T08:31:13.668Z,97302.69
2023-05-10T08:33:43.768Z,97302.06
2023-05-10T08:36:15.249Z,97304.34
2023-05-10T08:38:43.930Z,97296.81
2023-05-10T08:41:12.491Z,97302.97
2023-05-10T08:43:42.573Z,97299.59
2023-05-10T08:46:12.350Z,97295.69
2023-05-10T08:48:41.266Z,97294.31
2023-05-10T08:51:10.621Z,97298.91
2023-05-10T08:53:40.286Z,97305.44
2023-05-10T08:56:09.211Z,97298.03
2023-05-10T08:58:37.794Z,97300.13
2023-05-10T09:01:06.662Z,97295.50
2023-05-10T09:03:34.846Z,97298.50
2023-05-10T09:06:03.681Z,97285.41
2023-05-10T09:08:32.231Z,97286.94
2023-05-10T09:11:04.072Z,97291.84
2023-05-10T09:13:32.607Z,97293.25
2023-05-10T09:16:09.877Z,97285.94
2023-05-10T09:18:42.151Z,97293.16
2023-05-10T09:21:11.054Z,97286.28
2023-05-10T09:23:39.224Z,97284.38
2023-05-10T09:26:09.878Z,97286.38
2023-05-10T09:28:53.694Z,97295.59
2023-05-10T09:31:22.001Z,97289.63
2023-05-10T09:33:51.517Z,97286.91
2023-05-10T09:36:19.798Z,97281.28
2023-05-10T09:38:49.124Z,97282.66
2023-05-10T09:41:26.120Z,97278.94
2023-05-10T09:43:58.266Z,97277.38
2023-05-10T09:46:27.073Z,97282.72
2023-05-10T09:48:55.796Z,97275.53
2023-05-10T09:51:27.897Z,97269.09
2023-05-10T09:54:11.797Z,97260.66
2023-05-10T09:56:41.927Z,97267.94
2023-05-10T09:59:11.652Z,97258.34
2023-05-10T10:01:40.380Z,97264.78
2023-05-10T10:04:11.075Z,97269.81
2023-05-10T10:06:39.804Z,97262.63
2023-05-10T10:09:08.805Z,97260.06
2023-05-10T10:11:40.048Z,97250.38
2023-05-10T10:14:10.010Z,97258.69
2023-05-10T10:16:45.831Z,97255.25
2023-05-10T10:19:20.754Z,97252.06
2023-05-10T10:21:48.945Z,97247.00
2023-05-10T10:24:17.235Z,97247.19
2023-05-10T10:26:45.843Z,97247.69
2023-05-10T10:29:23.350Z,97240.75
2023-05-10T10:31:59.695Z,97242.88
2023-05-10T10:34:30.022Z,97243.16
2023-05-10T10:36:59.401Z,97241.47
2023-05-10T10:39:27.731Z,97237.75
2023-05-10T10:41:57.496Z,97234.81
2023-05-10T10:44:35.994Z,97236.59
2023-05-10T10:47:09.467Z,97234.16
2023-05-10T10:50:08.548Z,97230.25
2023-05-10T10:52:38.467Z,97240.50
2023-05-10T10:55:09.495Z,97231.72
2023-05-10T10:57:46.897Z,97230.47
2023-05-10T11:00:28.937Z,97224.22
2023-05-10T11:03:03.038Z,97223.06
2023-05-10T11:05:42.573Z,97225.81
2023-05-10T11:08:19.190Z,97225.47
2023-05-10T11:11:10.994Z,97221.13
2023-05-10T11:13:47.249Z,97216.75
2023-05-10T11:16:21.350Z,97222.63
2023-05-10T11:19:04.036Z,97211.44
2023-05-10T11:21:33.654Z,97224.84
2023-05-10T11:24:07.019Z,97213.19
2023-05-10T11:26:37.702Z,97210.59
2023-05-10T11:29:07.418Z,97211.84
2023-05-10T11:31:37.557Z,97214.28
2023-05-10T11:34:06.729Z,97221.25
2023-05-10T11:36:36.819Z,97219.53
2023-05-10T11:39:05.741Z,97225.22
2023-05-10T11:41:34.327Z,97220.31
2023-05-10T11:44:02.650Z,97222.16
2023-05-10T11:46:31.269Z,97215.16
2023-05-10T11:49:05.316Z,97213.84
2023-05-10T11:51:36.796Z,97211.56
2023-05-10T11:54:09.692Z,97215.84
2023-05-10T11:56:46.146Z,97208.28
2023-05-10T11:59:16.923Z,97203.38
2023-05-10T12:01:45.943Z,97203.66
2023-05-10T12:04:16.020Z,97213.00
2023-05-10T12:06:47.625Z,97213.25
2023-05-10T12:09:19.214Z,97205.19
2023-05-10T12:11:51.556Z,97211.56
2023-05-10T12:14:20.971Z,97208.28
2023-05-10T12:16:49.929Z,97215.34
2023-05-10T12:19:22.173Z,97211.09
2023-05-10T12:21:50.610Z,97208.72
2023-05-10T12:24:20.597Z,97205.56
2023-05-10T12:26:49.443Z,97202.78
2023-05-10T12:29:19.070Z,97215.03
2023-05-10T12:31:54.931Z,97213.75
2023-05-10T12:34:36.520Z,97217.38
2023-05-10T12:37:05.647Z,97215.56
2023-05-10T12:39:41.806Z,97215.19
2023-05-10T12:42:11.013Z,97211.94
2023-05-10T12:44:39.665Z,97216.91
2023-05-10T12:47:07.988Z,97209.16
2023-05-10T12:49:37.603Z,97217.13
2023-05-10T12:52:06.125Z,97222.78
2023-05-10T12:54:34.349Z,97217.50
2023-05-10T12:57:03.288Z,97221.28
2023-05-10T12:59:32.692Z,97212.72
2023-05-10T13:02:01.854Z,97203.03
2023-05-10T13:04:30.151Z,97208.00
2023-05-10T13:07:00.538Z,97202.72
2023-05-10T13:09:30.411Z,97206.63
2023-05-10T13:11:58.900Z,97202.25
2023-05-10T13:14:27.434Z,97198.03
2023-05-10T13:16:58.914Z,97192.59
2023-05-10T13:19:30.716Z,97193.78
2023-05-10T13:22:00.522Z,97195.59
2023-05-10T13:24:28.913Z,97194.94
2023-05-10T13:26:57.291Z,97186.41
2023-05-10T13:29:25.679Z,97185.47
2023-05-10T13:31:54.455Z,97196.09
2023-05-10T13:34:23.900Z,97195.38
2023-05-10T13:36:53.971Z,97195.19
2023-05-10T13:39:23.912Z,97193.03
2023-05-10T13:41:53.283Z,97185.50
2023-05-10T13:44:22.767Z,97185.53
2023-05-10T13:46:51.129Z,97177.84
2023-05-10T13:49:20.092Z,97172.06
2023-05-10T13:51:48.485Z,97179.88
2023-05-10T13:54:18.505Z,97170.22
2023-05-10T13:56:49.617Z,97167.56
2023-05-10T13:59:18.327Z,97168.66
2023-05-10T14:01:47.900Z,97170.59
2023-05-10T14:04:16.932Z,97167.28
2023-05-10T14:06:45.928Z,97164.81
2023-05-10T14:09:15.170Z,97171.44
2023-05-10T14:11:44.362Z,97165.41
2023-05-10T14:14:17.309Z,97162.13
2023-05-10T14:16:48.755Z,97163.69
2023-05-10T14:19:18.916Z,97160.88
2023-05-10T14:21:52.283Z,97159.75
2023-05-10T14:24:20.748Z,97156.75
2023-05-10T14:26:48.989Z,97160.28
2023-05-10T14:29:20.525Z,97167.34
2023-05-10T14:31:49.282Z,97159.25
2023-05-10T14:34:18.146Z,97161.78
2023-05-10T14:36:49.902Z,97154.19
2023-05-10T14:39:18.404Z,97155.97
2023-05-10T14:41:48.215Z,97151.41
2023-05-10T14:44:19.081Z,97151.19
2023-05-10T14:46:49.417Z,97147.72
2023-05-10T14:49:17.797Z,97144.50
2023-05-10T14:51:47.086Z,97145.63
2023-05-10T14:54:16.279Z,97141.13
2023-05-10T14:56:46.524Z,97141.38
2023-05-10T14:59:15.574Z,97147.22
2023-05-10T15:01:45.903Z,97141.88
2023-05-10T15:04:17.733Z,97139.78
2023-05-10T15:06:47.224Z,97141.78
2023-05-10T15:09:17.097Z,97143.78
2023-05-10T15:11:47.465Z,97143.38
2023-05-10T15:14:15.995Z,97140.59
2023-05-10T15:16:45.987Z,97145.53
2023-05-10T15:19:14.795Z,97143.53
2023-05-10T15:21:45.602Z,97138.91
2023-05-10T15:24:15.649Z,97140.03
2023-05-10T15:26:48.424Z,97146.56
2023-05-10T15:29:23.165Z,97143.56
2023-05-10T15:31:53.307Z,97138.75
2023-05-10T15:37:38.595Z,97148.47
2023-05-10T15:40:12.143Z,97139.53
2023-05-10T15:52:47.712Z,97125.91
2023-05-10T15:55:19.104Z,97130.84
2023-05-10T15:57:50.476Z,97119.94
2023-05-10T16:00:21.678Z,97127.31
2023-05-10T16:02:49.996Z,97128.88
2023-05-10T16:05:20.009Z,97118.34
2023-05-10T16:07:49.236Z,97127.78
2023-05-10T16:10:17.511Z,97119.84
2023-05-10T16:12:47.675Z,97125.81
2023-05-10T16:15:16.552Z,97130.44
2023-05-10T16:17:45.500Z,97133.66
2023-05-10T16:20:14.118Z,97130.63
2023-05-10T16:22:44.850Z,97127.81
2023-05-10T16:25:19.019Z,97137.13
2023-05-10T16:27:48.560Z,97138.00
2023-05-10T16:30:17.642Z,97128.69
2023-05-10T16:32:47.642Z,97132.09
2023-05-10T16:35:16.897Z,97140.44
2023-05-10T16:37:47.327Z,97138.78
2023-05-10T16:40:18.006Z,97145.91
2023-05-10T16:42:47.297Z,97145.13
2023-05-10T16:45:17.682Z,97143.09
2023-05-10T16:47:47.065Z,97146.91
2023-05-10T16:50:17.547Z,97143.03
2023-05-10T16:52:49.497Z,97149.63
2023-05-10T16:55:19.886Z,97153.59
2023-05-10T16:57:48.954Z,97150.81
2023-05-10T17:00:21.189Z,97150.06
2023-05-10T17:02:50.408Z,97151.91
2023-05-10T17:05:19.950Z,97148.19
2023-05-10T17:07:51.078Z,97158.94
2023-05-10T17:10:20.514Z,97154.94
2023-05-10T17:12:49.837Z,97155.06
2023-05-10T17:15:19.944Z,97164.13
2023-05-10T17:17:49.423Z,97161.16
2023-05-10T17:20:18.700Z,97162.16
2023-05-10T17:22:47.828Z,97164.97
2023-05-10T17:25:18.746Z,97167.59
2023-05-10T17:27:48.330Z,97168.53
2023-05-10T17:30:17.588Z,97166.81
2023-05-10T17:32:46.872Z,97169.09
2023-05-10T17:35:16.355Z,97162.16
2023-05-10T17:37:45.828Z,97166.25
2023-05-10T17:40:15.068Z,97166.44
2023-05-10T17:42:47.966Z,97172.38
2023-05-10T17:45:17.655Z,97169.69
2023-05-10T17:47:47.058Z,97176.63
2023-05-10T17:50:16.431Z,97171.69
2023-05-10T17:52:45.610Z,97176.03
2023-05-10T17:55:15.384Z,97177.72
2023-05-10T17:57:46.687Z,97180.03
2023-05-10T18:00:17.477Z,97180.03
2023-05-10T18:02:46.932Z,97179.13
2023-05-10T18:05:16.482Z,97185.97
2023-05-10T18:07:47.883Z,97179.25
2023-05-10T18:10:17.178Z,97184.47
2023-05-10T18:12:47.893Z,97185.88
2023-05-10T18:15:17.576Z,97186.66
2023-05-10T18:17:46.883Z,97184.25
2023-05-10T18:20:16.156Z,97176.84
2023-05-10T18:22:45.387Z,97182.25
2023-05-10T18:25:14.860Z,97191.31
2023-05-10T18:27:52.748Z,97191.03
2023-05-10T18:30:33.285Z,97187.00
2023-05-10T18:33:32.168Z,97189.78
2023-05-10T18:36:09.896Z,97198.16
2023-05-10T18:38:43.623Z,97195.25
2023-05-10T18:41:17.016Z,97202.66
2023-05-10T18:43:47.044Z,97201.75
2023-05-10T18:46:25.423Z,97214.00
2023-05-10T18:48:56.421Z,97211.13
2023-05-10T18:51:31.551Z,97210.75
2023-05-10T18:54:05.787Z,97215.53
2023-05-10T18:57:07.981Z,97220.53
2023-05-10T18:59:42.305Z,97222.56
2023-05-10T19:02:19.288Z,97224.66
2023-05-10T19:05:17.273Z,97226.13
2023-05-10T19:07:55.287Z,97233.97
2023-05-10T19:10:24.911Z,97229.19
2023-05-10T19:12:54.230Z,97234.06
2023-05-10T19:15:24.053Z,97239.34
2023-05-10T19:17:58.405Z,97231.75
2023-05-10T19:20:27.672Z,97236.06
2023-05-10T19:23:09.067Z,97233.56
2023-05-10T19:25:41.015Z,97231.59
2023-05-10T19:28:11.889Z,97238.59
2023-05-10T19:30:43.481Z,97234.53
2023-05-10T19:33:14.449Z,97232.56
2023-05-10T19:35:43.782Z,97236.25
2023-05-10T19:38:12.990Z,97230.03
2023-05-10T19:40:42.218Z,97236.59
2023-05-10T19:43:11.554Z,97235.53
2023-05-10T19:45:41.052Z,97227.22
2023-05-10T19:48:15.002Z,97237.88
2023-05-10T19:50:47.912Z,97238.44
2023-05-10T19:53:17.203Z,97236.56
2023-05-10T19:55:46.651Z,97238.59
2023-05-10T19:58:15.850Z,97228.72
2023-05-10T20:00:45.379Z,97232.91
2023-05-10T20:03:14.754Z,97234.88
2023-05-10T20:05:45.635Z,97234.53
2023-05-10T20:08:15.744Z,97227.84
2023-05-10T20:10:46.815Z,97234.03
2023-05-10T20:13:16.393Z,97237.34
2023-05-10T20:15:45.730Z,97235.94
2023-05-10T20:18:15.091Z,97240.94
2023-05-10T20:20:46.963Z,97233.94
2023-05-10T20:23:16.836Z,97229.91
2023-05-10T20:25:46.433Z,97229.50
2023-05-10T20:28:16.641Z,97228.97
2023-05-10T20:30:45.949Z,97237.66
2023-05-10T20:33:18.207Z,97230.94
2023-05-10T20:35:50.495Z,97229.94
2023-05-10T20:38:20.253Z,97239.34
2023-05-10T20:40:49.792Z,97236.25
2023-05-10T20:43:19.555Z,97236.72
2023-05-10T20:45:49.205Z,97234.91
2023-05-10T20:48:20.260Z,97233.44
2023-05-10T20:50:52.739Z,97233.56
2023-05-10T20:53:22.324Z,97238.00
2023-05-10T20:55:52.991Z,97235.34
2023-05-10T20:58:23.041Z,97227.53
2023-05-10T21:00:53.149Z,97226.69
2023-05-10T21:03:21.455Z,97222.00
2023-05-10T21:05:51.418Z,97226.38
2023-05-10T21:08:19.690Z,97222.28
2023-05-10T21:10:48.086Z,97218.94
2023-05-10T21:13:19.672Z,97227.22
2023-05-10T21:15:48.446Z,97223.16
2023-05-10T21:18:16.971Z,97221.03
2023-05-10T21:20:45.320Z,97215.53
2023-05-10T21:23:15.109Z,97216.97
2023-05-10T21:25:44.407Z,97219.69
2023-05-10T21:28:15.241Z,97219.75
2023-05-10T21:30:55.625Z,97221.81
2023-05-10T21:33:27.653Z,97220.72
2023-05-10T21:35:55.927Z,97220.09
2023-05-10T21:38:25.821Z,97219.06
2023-05-10T21:40:54.095Z,97222.97
2023-05-10T21:43:22.346Z,97223.59
2023-05-10T21:45:50.863Z,97221.19
2023-05-10T21:48:19.092Z,97223.28
2023-05-10T21:50:48.194Z,97224.69
2023-05-10T21:53:16.450Z,97218.69
2023-05-10T21:55:47.175Z,97227.09
2023-05-10T21:58:15.644Z,97221.66
2023-05-10T22:00:44.429Z,97225.59
2023-05-10T22:03:13.514Z,97230.56
2023-05-10T22:05:41.839Z,97229.94
2023-05-10T22:08:09.978Z,97232.59
2023-05-10T22:10:38.236Z,97230.53
2023-05-10T22:13:07.997Z,97230.34
2023-05-10T22:15:36.979Z,97238.94
2023-05-10T22:18:06.084Z,97229.38
2023-05-10T22:20:36.254Z,97235.63
2023-05-10T22:23:04.577Z,97231.91
2023-05-10T22:25:32.892Z,97231.06
2023-05-10T22:28:01.887Z,97234.75
2023-05-10T22:30:33.048Z,97230.22
2023-05-10T22:33:01.751Z,97230.47
2023-05-10T22:35:30.696Z,97237.22
2023-05-10T22:37:59.226Z,97232.72
2023-05-10T22:40:27.949Z,97243.47
2023-05-10T22:42:56.552Z,97236.75
2023-05-10T22:45:25.131Z,97235.88
2023-05-10T22:47:54.744Z,97235.91
2023-05-10T22:50:25.683Z,97242.88
2023-05-10T22:52:54.986Z,97235.50
2023-05-10T22:55:23.757Z,97240.94
2023-05-10T22:57:55.948Z,97238.47
2023-05-10T23:00:26.504Z,97240.19
2023-05-10T23:02:57.809Z,97234.63
2023-05-10T23:05:26.850Z,97237.53
2023-05-10T23:07:55.619Z,97236.53
2023-05-10T23:10:24.375Z,97246.66
2023-05-10T23:12:52.747Z,97234.66
2023-05-10T23:15:20.926Z,97239.97
2023-05-10T23:17:49.230Z,97240.31
2023-05-10T23:20:19.389Z,97243.09
2023-05-10T23:22:48.114Z,97234.50
2023-05-10T23:25:17.040Z,97236.13
2023-05-10T23:27:45.340Z,97233.25
2023-05-10T23:30:14.045Z,97233.84
2023-05-10T23:32:42.310Z,97233.84
2023-05-10T23:35:10.987Z,97234.13
2023-05-10T23:37:42.073Z,97234.13
2023-05-10T23:40:11.203Z,97231.72
2023-05-10T23:42:39.500Z,97231.03
2023-05-10T23:45:08.333Z,97233.00
2023-05-10T23:47:36.528Z,97224.97
2023-05-10T23:50:05.354Z,97227.09
2023-05-10T23:52:33.658Z,97228.81
2023-05-10T23:55:03.300Z,97228.81
2023-05-10T23:57:31.529Z,97224.63
2023-05-10T23:59:59.771Z,97217.25
