createdAt,value
2018-05-24T00:01:19.855Z,64.95
2018-05-24T00:03:47.438Z,64.65
2018-05-24T00:06:15.587Z,64.95
2018-05-24T00:08:43.108Z,65.20
2018-05-24T00:11:10.668Z,65.43
2018-05-24T00:13:38.197Z,65.38
2018-05-24T00:16:06.189Z,65.40
2018-05-24T00:18:33.712Z,65.28
2018-05-24T00:21:01.293Z,65.09
2018-05-24T00:23:28.816Z,65.02
2018-05-24T00:25:56.344Z,65.43
2018-05-24T00:28:23.905Z,65.43
2018-05-24T00:30:51.431Z,65.29
2018-05-24T00:33:19.001Z,65.35
2018-05-24T00:35:46.528Z,65.05
2018-05-24T00:38:14.093Z,65.41
2018-05-24T00:40:41.626Z,65.50
2018-05-24T00:43:09.149Z,65.27
2018-05-24T00:45:36.697Z,65.31
2018-05-24T00:48:04.230Z,65.35
2018-05-24T00:50:31.784Z,64.83
2018-05-24T00:52:59.315Z,64.88
2018-05-24T00:55:38.836Z,64.64
2018-05-24T00:58:06.433Z,65.09
2018-05-24T01:00:33.952Z,67.10
2018-05-24T01:03:01.514Z,66.23
2018-05-24T01:05:29.046Z,66.00
2018-05-24T01:07:56.612Z,65.50
2018-05-24T01:10:24.141Z,65.68
2018-05-24T01:12:51.948Z,65.73
2018-05-24T01:15:19.468Z,65.65
2018-05-24T01:17:46.989Z,65.86
2018-05-24T01:20:14.572Z,66.09
2018-05-24T01:22:42.100Z,66.64
2018-05-24T01:25:09.641Z,67.06
2018-05-24T01:27:37.168Z,67.26
2018-05-24T01:30:04.752Z,66.53
2018-05-24T01:32:32.289Z,66.05
2018-05-24T01:34:59.809Z,65.81
2018-05-24T01:37:39.255Z,65.92
2018-05-24T01:40:06.796Z,65.77
2018-05-24T01:42:34.344Z,66.37
2018-05-24T01:45:01.922Z,67.26
2018-05-24T01:47:29.481Z,67.17
2018-05-24T01:49:57.059Z,67.04
2018-05-24T01:52:25.003Z,67.55
2018-05-24T01:54:52.529Z,67.01
2018-05-24T01:57:20.062Z,67.00
2018-05-24T01:59:47.617Z,67.37
2018-05-24T02:02:15.150Z,66.65
2018-05-24T02:04:42.741Z,66.75
2018-05-24T02:07:10.272Z,66.86
2018-05-24T02:09:38.003Z,67.21
2018-05-24T02:12:05.529Z,67.27
2018-05-24T02:14:33.048Z,67.86
2018-05-24T02:17:00.601Z,68.16
2018-05-24T02:19:28.167Z,68.48
2018-05-24T02:21:55.718Z,67.94
2018-05-24T02:24:23.237Z,67.45
2018-05-24T02:26:50.817Z,67.36
2018-05-24T02:29:18.365Z,67.24
2018-05-24T02:31:45.894Z,67.18
2018-05-24T02:34:13.457Z,67.26
2018-05-24T02:36:40.991Z,66.95
2018-05-24T02:39:08.552Z,67.22
2018-05-24T02:41:36.083Z,67.19
2018-05-24T02:44:03.654Z,67.44
2018-05-24T02:46:31.179Z,66.89
2018-05-24T02:48:58.707Z,66.84
2018-05-24T02:51:26.270Z,66.71
2018-05-24T02:53:53.793Z,66.80
2018-05-24T02:56:21.365Z,66.96
2018-05-24T02:58:48.897Z,66.85
2018-05-24T03:01:16.752Z,66.79
2018-05-24T03:03:44.276Z,66.87
2018-05-24T03:06:11.799Z,66.85
2018-05-24T03:08:39.365Z,66.86
2018-05-24T03:11:06.892Z,66.64
2018-05-24T03:13:34.452Z,66.63
2018-05-24T03:16:01.977Z,66.52
2018-05-24T03:18:29.879Z,66.64
2018-05-24T03:20:57.408Z,66.28
2018-05-24T03:23:24.947Z,66.23
2018-05-24T03:25:52.501Z,66.64
2018-05-24T03:28:20.028Z,66.77
2018-05-24T03:30:47.577Z,67.21
2018-05-24T03:33:15.117Z,66.31
2018-05-24T03:35:42.896Z,65.96
2018-05-24T03:38:10.419Z,65.85
2018-05-24T03:40:37.946Z,65.94
2018-05-24T03:43:05.501Z,66.23
2018-05-24T03:45:33.016Z,66.42
2018-05-24T03:48:00.564Z,66.43
2018-05-24T03:50:28.097Z,67.56
2018-05-24T03:52:55.753Z,67.18
2018-05-24T03:55:23.289Z,66.96
2018-05-24T03:57:50.877Z,67.58
2018-05-24T04:00:30.340Z,68.28
2018-05-24T04:03:10.017Z,67.98
2018-05-24T04:05:37.610Z,67.76
2018-05-24T04:08:05.073Z,67.69
2018-05-24T04:10:32.638Z,67.38
2018-05-24T04:13:00.576Z,67.23
2018-05-24T04:15:28.953Z,66.81
2018-05-24T04:17:56.484Z,66.97
2018-05-24T04:20:24.057Z,66.83
2018-05-24T04:22:51.588Z,66.84
2018-05-24T04:25:19.179Z,67.13
2018-05-24T04:27:46.748Z,67.91
2018-05-24T04:30:14.261Z,68.35
2018-05-24T04:32:41.816Z,68.06
2018-05-24T04:35:09.340Z,68.02
2018-05-24T04:37:37.071Z,67.91
2018-05-24T04:40:04.601Z,67.79
2018-05-24T04:42:32.133Z,67.81
2018-05-24T04:44:59.752Z,67.96
2018-05-24T04:47:27.281Z,67.41
2018-05-24T04:49:54.848Z,67.62
2018-05-24T04:52:22.369Z,66.83
2018-05-24T04:54:50.097Z,66.56
2018-05-24T04:57:17.633Z,66.01
2018-05-24T04:59:45.163Z,64.92
2018-05-24T05:02:12.713Z,64.14
2018-05-24T05:04:40.227Z,63.46
2018-05-24T05:07:07.772Z,63.24
2018-05-24T05:09:35.325Z,62.98
2018-05-24T05:12:02.902Z,62.70
2018-05-24T05:14:30.424Z,63.41
2018-05-24T05:16:57.949Z,62.94
2018-05-24T05:19:25.585Z,62.80
2018-05-24T05:21:53.052Z,62.78
2018-05-24T05:24:20.681Z,62.39
2018-05-24T05:26:48.200Z,61.91
2018-05-24T05:29:15.917Z,61.49
2018-05-24T05:31:43.545Z,62.54
2018-05-24T05:34:11.064Z,62.54
2018-05-24T05:36:38.692Z,60.75
2018-05-24T05:39:06.233Z,61.03
2018-05-24T05:41:33.780Z,60.12
2018-05-24T05:44:01.305Z,59.17
2018-05-24T05:46:29.060Z,58.37
2018-05-24T05:48:56.598Z,57.43
2018-05-24T05:51:24.127Z,57.41
2018-05-24T05:53:51.680Z,56.68
2018-05-24T05:56:19.224Z,56.05
2018-05-24T05:58:46.778Z,55.27
2018-05-24T06:01:14.305Z,56.12
2018-05-24T06:03:42.025Z,57.76
2018-05-24T06:06:09.544Z,57.40
2018-05-24T06:08:37.093Z,59.19
2018-05-24T06:11:04.644Z,58.49
2018-05-24T06:13:32.165Z,58.09
2018-05-24T06:15:59.720Z,58.98
2018-05-24T06:18:27.248Z,58.82
2018-05-24T06:20:54.801Z,59.57
2018-05-24T06:23:22.336Z,57.89
2018-05-24T06:25:49.865Z,57.82
2018-05-24T06:28:17.420Z,59.12
2018-05-24T06:30:44.945Z,58.71
2018-05-24T06:33:12.518Z,58.66
2018-05-24T06:35:40.045Z,59.16
2018-05-24T06:38:07.795Z,59.99
2018-05-24T06:40:35.414Z,58.88
2018-05-24T06:43:02.866Z,58.17
2018-05-24T06:45:30.420Z,57.67
2018-05-24T06:47:57.959Z,56.91
2018-05-24T06:50:25.514Z,56.17
2018-05-24T06:52:53.036Z,56.09
2018-05-24T06:55:20.808Z,54.58
2018-05-24T06:57:48.384Z,54.21
2018-05-24T07:00:15.912Z,54.12
2018-05-24T07:02:43.476Z,52.96
2018-05-24T07:05:11.006Z,51.23
2018-05-24T07:07:38.570Z,49.70
2018-05-24T07:10:06.121Z,50.21
2018-05-24T07:12:33.694Z,49.52
2018-05-24T07:15:01.224Z,49.89
2018-05-24T07:17:28.749Z,49.76
2018-05-24T07:19:56.301Z,49.87
2018-05-24T07:22:23.852Z,51.77
2018-05-24T07:24:51.424Z,49.55
2018-05-24T07:27:18.952Z,49.61
2018-05-24T07:29:46.526Z,49.21
2018-05-24T07:32:14.048Z,49.03
2018-05-24T07:34:41.581Z,48.49
2018-05-24T07:37:09.137Z,48.05
2018-05-24T07:39:36.748Z,46.77
2018-05-24T07:42:04.250Z,46.05
2018-05-24T07:44:31.777Z,45.36
2018-05-24T07:46:59.361Z,43.51
2018-05-24T07:49:26.880Z,44.33
2018-05-24T07:51:54.445Z,44.58
2018-05-24T07:54:22.023Z,45.30
2018-05-24T07:56:49.546Z,46.06
2018-05-24T07:59:17.098Z,47.04
2018-05-24T08:01:44.679Z,47.28
2018-05-24T08:04:12.691Z,47.23
2018-05-24T08:06:40.249Z,47.34
2018-05-24T08:09:07.760Z,44.97
2018-05-24T08:11:35.314Z,43.62
2018-05-24T08:14:02.856Z,43.09
2018-05-24T08:16:30.420Z,42.41
2018-05-24T08:18:57.944Z,41.13
2018-05-24T08:21:25.740Z,38.06
2018-05-24T08:23:53.277Z,37.85
2018-05-24T08:26:21.750Z,38.97
2018-05-24T08:28:50.259Z,39.95
2018-05-24T08:31:17.785Z,42.36
2018-05-24T08:33:45.349Z,42.92
2018-05-24T08:36:12.876Z,41.41
2018-05-24T08:38:40.449Z,40.48
2018-05-24T08:41:07.976Z,40.17
2018-05-24T08:43:35.501Z,40.65
2018-05-24T08:46:03.056Z,41.64
2018-05-24T08:48:30.583Z,42.12
2018-05-24T08:50:58.182Z,40.70
2018-05-24T08:53:26.295Z,39.47
2018-05-24T08:55:54.185Z,40.18
2018-05-24T08:58:21.719Z,39.81
2018-05-24T09:00:49.252Z,37.44
2018-05-24T09:03:17.290Z,35.92
2018-05-24T09:05:44.824Z,35.50
2018-05-24T09:08:12.412Z,35.37
2018-05-24T09:10:39.939Z,34.93
2018-05-24T09:13:07.467Z,34.92
2018-05-24T09:15:35.594Z,33.83
2018-05-24T09:18:03.116Z,33.25
2018-05-24T09:20:30.947Z,32.92
2018-05-24T09:22:58.453Z,33.58
2018-05-24T09:25:26.449Z,31.46
2018-05-24T09:27:54.001Z,30.16
2018-05-24T09:30:21.534Z,29.93
2018-05-24T09:32:49.113Z,29.54
2018-05-24T09:35:16.640Z,29.87
2018-05-24T09:37:44.172Z,29.42
2018-05-24T09:40:11.724Z,29.72
2018-05-24T09:42:39.252Z,30.01
2018-05-24T09:45:07.013Z,29.73
2018-05-24T09:47:34.536Z,31.55
2018-05-24T09:50:02.057Z,34.97
2018-05-24T09:52:30.117Z,36.86
2018-05-24T09:54:57.650Z,38.10
2018-05-24T09:57:25.207Z,37.42
2018-05-24T09:59:52.737Z,36.03
2018-05-24T10:02:23.248Z,35.14
2018-05-24T10:04:51.825Z,33.62
2018-05-24T10:07:24.329Z,33.31
2018-05-24T10:09:51.880Z,32.25
2018-05-24T10:12:19.411Z,32.29
2018-05-24T10:14:50.322Z,30.79
2018-05-24T10:17:17.895Z,30.51
2018-05-24T10:19:45.421Z,28.94
2018-05-24T10:22:12.972Z,29.90
2018-05-24T10:24:40.492Z,30.08
2018-05-24T10:27:08.060Z,26.78
2018-05-24T10:29:35.576Z,24.67
2018-05-24T10:32:03.656Z,24.57
2018-05-24T10:34:31.177Z,23.78
2018-05-24T10:36:58.700Z,25.10
2018-05-24T10:39:28.821Z,24.82
2018-05-24T10:41:56.349Z,24.89
2018-05-24T10:44:23.902Z,24.65
2018-05-24T10:46:51.441Z,26.78
2018-05-24T10:49:19.008Z,29.65
2018-05-24T10:51:46.545Z,30.43
2018-05-24T10:54:14.134Z,31.91
2018-05-24T10:56:47.298Z,34.28
2018-05-24T10:59:14.808Z,34.27
2018-05-24T11:01:42.360Z,34.71
2018-05-24T11:04:09.880Z,37.45
2018-05-24T11:06:38.292Z,41.66
2018-05-24T11:09:06.584Z,41.78
2018-05-24T11:11:34.670Z,41.47
2018-05-24T11:14:02.617Z,43.97
2018-05-24T11:16:30.149Z,43.20
2018-05-24T11:18:57.701Z,39.79
2018-05-24T11:21:25.252Z,37.72
2018-05-24T11:23:52.821Z,37.80
2018-05-24T11:26:20.359Z,36.51
2018-05-24T11:28:47.884Z,37.20
2018-05-24T11:31:15.437Z,36.43
2018-05-24T11:33:42.964Z,36.70
2018-05-24T11:36:10.549Z,34.35
2018-05-24T11:38:38.068Z,35.29
2018-05-24T11:41:05.648Z,37.07
2018-05-24T11:43:33.160Z,38.31
2018-05-24T11:46:00.684Z,42.71
2018-05-24T11:48:28.244Z,44.99
2018-05-24T11:50:55.999Z,46.56
2018-05-24T11:53:23.561Z,47.40
2018-05-24T11:55:51.089Z,47.66
2018-05-24T11:58:18.906Z,47.16
2018-05-24T12:00:46.429Z,46.47
2018-05-24T12:03:13.953Z,45.44
2018-05-24T12:05:41.511Z,44.33
2018-05-24T12:08:09.033Z,44.47
2018-05-24T12:10:36.586Z,44.09
2018-05-24T12:13:04.477Z,43.27
2018-05-24T12:15:32.470Z,41.42
2018-05-24T12:18:00.009Z,39.35
2018-05-24T12:20:27.640Z,38.54
2018-05-24T12:22:55.186Z,38.22
2018-05-24T12:25:22.700Z,37.99
2018-05-24T12:27:50.252Z,38.02
2018-05-24T12:30:17.768Z,39.13
2018-05-24T12:32:45.516Z,39.02
2018-05-24T12:35:13.041Z,37.85
2018-05-24T12:37:40.568Z,38.59
2018-05-24T12:40:08.113Z,38.25
2018-05-24T12:42:35.638Z,37.89
2018-05-24T12:45:03.193Z,37.30
2018-05-24T12:47:30.717Z,37.07
2018-05-24T12:49:58.294Z,36.24
2018-05-24T12:52:25.810Z,32.07
2018-05-24T12:54:53.370Z,28.08
2018-05-24T12:57:20.913Z,25.24
2018-05-24T12:59:48.443Z,25.64
2018-05-24T13:02:15.993Z,24.32
2018-05-24T13:04:43.513Z,25.08
2018-05-24T13:07:11.294Z,24.30
2018-05-24T13:09:38.844Z,22.68
2018-05-24T13:12:06.368Z,22.54
2018-05-24T13:14:33.916Z,23.00
2018-05-24T13:17:01.519Z,22.60
2018-05-24T13:19:29.000Z,22.06
2018-05-24T13:21:56.523Z,22.32
2018-05-24T13:24:24.132Z,22.78
2018-05-24T13:26:51.622Z,22.08
2018-05-24T13:29:19.149Z,23.43
2018-05-24T13:31:46.697Z,25.05
2018-05-24T13:34:14.222Z,25.12
2018-05-24T13:36:41.788Z,25.35
2018-05-24T13:39:09.313Z,24.91
2018-05-24T13:41:36.883Z,25.66
2018-05-24T13:44:04.408Z,25.60
2018-05-24T13:46:31.941Z,26.44
2018-05-24T13:48:59.501Z,25.24
2018-05-24T13:51:27.036Z,24.59
2018-05-24T13:53:54.668Z,23.74
2018-05-24T13:56:22.184Z,23.92
2018-05-24T13:58:49.996Z,23.21
2018-05-24T14:01:17.525Z,23.99
2018-05-24T14:03:45.048Z,24.59
2018-05-24T14:06:12.607Z,25.69
2018-05-24T14:08:40.122Z,26.68
2018-05-24T14:11:07.677Z,28.91
2018-05-24T14:13:35.256Z,31.30
2018-05-24T14:16:03.251Z,33.37
2018-05-24T14:18:30.834Z,34.42
2018-05-24T14:20:58.363Z,36.55
2018-05-24T14:23:25.916Z,39.10
2018-05-24T14:25:53.785Z,42.52
2018-05-24T14:28:21.378Z,41.78
2018-05-24T14:30:48.911Z,42.35
2018-05-24T14:33:16.640Z,43.84
2018-05-24T14:35:44.159Z,44.94
2018-05-24T14:38:12.707Z,47.73
2018-05-24T14:40:40.265Z,48.02
2018-05-24T14:43:08.133Z,48.53
2018-05-24T14:45:35.918Z,49.11
2018-05-24T14:48:03.455Z,50.62
2018-05-24T14:50:31.028Z,51.16
2018-05-24T14:52:58.573Z,52.30
2018-05-24T14:55:26.249Z,52.35
2018-05-24T14:57:53.889Z,53.30
2018-05-24T15:00:22.209Z,53.50
2018-05-24T15:02:49.853Z,54.47
2018-05-24T15:05:17.385Z,53.62
2018-05-24T15:07:45.349Z,53.88
2018-05-24T15:10:13.086Z,53.88
2018-05-24T15:12:41.791Z,53.61
2018-05-24T15:15:09.476Z,53.84
2018-05-24T15:17:37.310Z,53.80
2018-05-24T15:20:04.912Z,54.06
2018-05-24T15:22:32.630Z,53.23
2018-05-24T15:25:02.846Z,53.26
2018-05-24T15:27:31.711Z,53.84
2018-05-24T15:29:59.329Z,53.29
2018-05-24T15:32:26.892Z,53.42
2018-05-24T15:34:54.445Z,53.16
2018-05-24T15:37:22.083Z,53.77
2018-05-24T15:39:49.625Z,53.56
2018-05-24T15:42:17.442Z,53.87
2018-05-24T15:44:44.982Z,54.07
2018-05-24T15:47:12.585Z,53.73
2018-05-24T15:49:40.192Z,53.72
2018-05-24T15:52:07.718Z,53.79
2018-05-24T15:54:35.492Z,53.88
2018-05-24T15:57:03.001Z,53.91
2018-05-24T15:59:30.565Z,53.96
2018-05-24T16:01:58.100Z,53.26
2018-05-24T16:04:25.629Z,53.24
2018-05-24T16:06:53.191Z,53.51
2018-05-24T16:09:20.731Z,53.42
2018-05-24T16:11:48.289Z,53.02
2018-05-24T16:14:15.812Z,53.04
2018-05-24T16:16:43.377Z,53.60
2018-05-24T16:19:10.902Z,53.12
2018-05-24T16:21:38.428Z,53.24
2018-05-24T16:24:05.989Z,52.67
2018-05-24T16:26:33.614Z,52.07
2018-05-24T16:29:01.220Z,51.94
2018-05-24T16:31:28.909Z,50.84
2018-05-24T16:33:56.702Z,51.13
2018-05-24T16:36:24.361Z,50.75
2018-05-24T16:38:51.904Z,49.89
2018-05-24T16:41:19.457Z,48.96
2018-05-24T16:43:46.985Z,49.71
2018-05-24T16:46:14.685Z,49.04
2018-05-24T16:48:42.345Z,48.87
2018-05-24T16:51:11.219Z,48.70
2018-05-24T16:53:38.796Z,48.75
2018-05-24T16:56:06.389Z,49.12
2018-05-24T16:58:33.940Z,49.76
2018-05-24T17:01:01.497Z,49.64
2018-05-24T17:03:29.242Z,49.78
2018-05-24T17:05:56.782Z,50.07
2018-05-24T17:08:24.315Z,50.06
2018-05-24T17:10:52.352Z,50.14
2018-05-24T17:13:19.889Z,50.40
2018-05-24T17:15:47.488Z,50.31
2018-05-24T17:18:15.335Z,50.96
2018-05-24T17:20:42.993Z,50.78
2018-05-24T17:23:10.546Z,50.99
2018-05-24T17:25:38.215Z,50.81
2018-05-24T17:28:05.889Z,50.99
2018-05-24T17:30:33.419Z,50.91
2018-05-24T17:33:00.943Z,50.78
2018-05-24T17:35:28.845Z,51.02
2018-05-24T17:37:56.615Z,50.90
2018-05-24T17:40:25.004Z,51.04
2018-05-24T17:42:52.577Z,51.27
2018-05-24T17:45:20.328Z,51.72
2018-05-24T17:47:48.194Z,51.98
2018-05-24T17:50:15.956Z,52.67
2018-05-24T17:52:44.091Z,53.54
2018-05-24T17:55:11.640Z,52.67
2018-05-24T17:57:39.761Z,53.09
2018-05-24T18:00:07.631Z,53.85
2018-05-24T18:02:36.126Z,54.42
2018-05-24T18:05:03.877Z,54.05
2018-05-24T18:07:31.565Z,54.31
2018-05-24T18:09:59.506Z,54.60
2018-05-24T18:12:27.372Z,54.81
2018-05-24T18:14:55.247Z,55.31
2018-05-24T18:17:23.003Z,55.16
2018-05-24T18:19:50.867Z,55.21
2018-05-24T18:22:18.608Z,55.02
2018-05-24T18:24:46.499Z,55.60
2018-05-24T18:27:14.399Z,55.88
2018-05-24T18:29:42.235Z,55.85
2018-05-24T18:32:10.230Z,56.23
2018-05-24T18:34:38.550Z,56.14
2018-05-24T18:37:06.448Z,56.51
2018-05-24T18:39:34.287Z,57.34
2018-05-24T18:42:01.831Z,58.26
2018-05-24T18:44:29.444Z,59.51
2018-05-24T18:46:57.165Z,60.74
2018-05-24T18:49:24.961Z,61.11
2018-05-24T18:51:52.727Z,61.19
2018-05-24T18:54:20.593Z,61.43
2018-05-24T18:56:48.421Z,61.65
2018-05-24T18:59:16.193Z,61.86
2018-05-24T19:01:44.192Z,63.07
2018-05-24T19:04:12.450Z,62.90
2018-05-24T19:06:40.233Z,62.62
2018-05-24T19:09:07.987Z,62.84
2018-05-24T19:11:35.965Z,63.15
2018-05-24T19:14:03.935Z,63.06
2018-05-24T19:16:31.804Z,63.26
2018-05-24T19:18:59.770Z,65.00
2018-05-24T19:21:27.743Z,65.62
2018-05-24T19:23:55.710Z,65.88
2018-05-24T19:26:23.532Z,63.81
2018-05-24T19:28:51.338Z,63.71
2018-05-24T19:31:19.665Z,64.67
2018-05-24T19:33:48.507Z,63.90
2018-05-24T19:36:16.328Z,63.85
2018-05-24T19:38:44.239Z,63.38
2018-05-24T19:41:12.209Z,63.94
2018-05-24T19:43:40.159Z,63.58
2018-05-24T19:46:12.198Z,64.74
2018-05-24T19:48:40.187Z,64.62
2018-05-24T19:51:08.078Z,65.34
2018-05-24T19:53:36.562Z,63.88
2018-05-24T19:56:04.426Z,63.82
2018-05-24T19:58:32.608Z,64.81
2018-05-24T20:01:01.288Z,65.00
2018-05-24T20:03:29.552Z,65.59
2018-05-24T20:05:57.940Z,67.19
2018-05-24T20:08:25.773Z,65.97
2018-05-24T20:10:53.722Z,65.33
2018-05-24T20:13:21.571Z,66.12
2018-05-24T20:15:49.509Z,67.82
2018-05-24T20:18:17.468Z,67.54
2018-05-24T20:20:45.553Z,67.25
2018-05-24T20:23:13.415Z,67.13
2018-05-24T20:25:41.182Z,66.98
2018-05-24T20:28:08.949Z,68.18
2018-05-24T20:30:36.814Z,68.44
2018-05-24T20:33:05.292Z,67.15
2018-05-24T20:35:33.275Z,67.29
2018-05-24T20:38:01.539Z,69.36
2018-05-24T20:40:30.095Z,67.92
2018-05-24T20:42:57.883Z,67.48
2018-05-24T20:45:26.990Z,66.56
2018-05-24T20:47:54.748Z,66.21
2018-05-24T20:50:22.719Z,65.78
2018-05-24T20:52:50.561Z,65.26
2018-05-24T20:55:18.650Z,64.14
2018-05-24T20:57:47.031Z,63.56
2018-05-24T21:00:14.895Z,62.93
2018-05-24T21:02:42.633Z,63.15
2018-05-24T21:05:10.218Z,62.81
2018-05-24T21:07:38.197Z,63.38
2018-05-24T21:10:06.211Z,64.02
2018-05-24T21:12:34.330Z,64.32
2018-05-24T21:15:02.113Z,64.64
2018-05-24T21:17:29.961Z,64.05
2018-05-24T21:19:57.849Z,64.05
2018-05-24T21:22:25.797Z,64.23
2018-05-24T21:24:54.587Z,64.62
2018-05-24T21:27:22.246Z,64.46
2018-05-24T21:29:50.113Z,64.30
2018-05-24T21:32:17.878Z,65.06
2018-05-24T21:34:46.260Z,65.11
2018-05-24T21:37:14.016Z,64.67
2018-05-24T21:39:41.682Z,64.75
2018-05-24T21:42:09.339Z,65.77
2018-05-24T21:44:37.109Z,65.53
2018-05-24T21:47:04.977Z,66.07
2018-05-24T21:49:32.525Z,65.40
2018-05-24T21:52:00.082Z,65.09
2018-05-24T21:54:27.755Z,65.03
2018-05-24T21:56:55.277Z,65.14
2018-05-24T21:59:22.832Z,64.67
2018-05-24T22:01:50.354Z,65.39
2018-05-24T22:04:17.924Z,65.04
2018-05-24T22:06:45.439Z,65.37
2018-05-24T22:09:12.974Z,65.92
2018-05-24T22:11:40.520Z,65.75
2018-05-24T22:14:08.057Z,67.94
2018-05-24T22:16:35.689Z,68.63
2018-05-24T22:19:03.238Z,67.03
2018-05-24T22:21:30.809Z,66.86
2018-05-24T22:23:58.353Z,68.72
2018-05-24T22:26:25.876Z,68.98
2018-05-24T22:28:53.428Z,68.92
2018-05-24T22:31:20.950Z,70.04
2018-05-24T22:33:48.508Z,70.02
2018-05-24T22:36:16.028Z,69.15
2018-05-24T22:38:43.917Z,70.06
2018-05-24T22:41:11.448Z,69.84
2018-05-24T22:43:38.981Z,70.25
2018-05-24T22:46:06.541Z,69.38
2018-05-24T22:48:34.086Z,68.06
2018-05-24T22:51:01.645Z,67.43
2018-05-24T22:53:29.200Z,67.95
2018-05-24T22:55:56.783Z,67.70
2018-05-24T22:58:25.217Z,67.61
2018-05-24T23:00:52.743Z,68.03
2018-05-24T23:03:20.332Z,68.89
2018-05-24T23:05:47.876Z,68.60
2018-05-24T23:08:15.425Z,67.52
2018-05-24T23:10:42.957Z,68.36
2018-05-24T23:13:10.773Z,68.69
2018-05-24T23:15:38.301Z,68.33
2018-05-24T23:18:05.828Z,68.67
2018-05-24T23:20:33.385Z,67.69
2018-05-24T23:23:00.928Z,68.21
2018-05-24T23:25:28.484Z,69.63
2018-05-24T23:27:56.004Z,70.97
2018-05-24T23:30:23.896Z,70.53
2018-05-24T23:32:51.440Z,70.40
2018-05-24T23:35:18.960Z,70.87
2018-05-24T23:37:46.509Z,69.51
2018-05-24T23:40:14.027Z,69.01
2018-05-24T23:42:41.604Z,69.11
2018-05-24T23:45:09.128Z,69.73
2018-05-24T23:47:36.796Z,70.22
2018-05-24T23:50:04.686Z,70.00
2018-05-24T23:52:32.214Z,68.73
2018-05-24T23:54:59.764Z,68.82
2018-05-24T23:57:27.303Z,67.44
2018-05-24T23:59:54.851Z,68.36
