createdAt,value
2017-01-28T14:51:32.764Z,79.9
2017-01-28T14:51:54.843Z,80.6
2017-01-28T14:52:16.986Z,81.1
2017-01-28T14:52:38.301Z,81.4
2017-01-28T14:52:59.599Z,81
2017-01-28T14:53:20.926Z,81.6
2017-01-28T14:53:42.246Z,81.9
2017-01-28T14:54:03.569Z,82.4
2017-01-28T14:54:24.872Z,82.5
2017-01-28T14:54:46.186Z,82.7
2017-01-28T14:55:07.465Z,83.3
2017-01-28T14:55:28.744Z,83
2017-01-28T14:55:50.124Z,83.1
2017-01-28T14:56:11.585Z,83.6
2017-01-28T14:56:32.876Z,83.9
2017-01-28T14:56:54.150Z,84.3
2017-01-28T14:57:15.463Z,84.6
2017-01-28T14:57:36.762Z,84.5
2017-01-28T14:57:58.048Z,84.8
2017-01-28T14:58:19.366Z,84.8
2017-01-28T14:58:40.679Z,85
2017-01-28T14:59:01.979Z,85.1
2017-01-28T14:59:23.282Z,86.1
2017-01-28T14:59:44.571Z,86.1
2017-01-28T15:00:05.861Z,86.3
2017-01-28T15:00:27.144Z,86.8
2017-01-28T15:00:48.427Z,86.7
2017-01-28T15:01:09.811Z,86.7
2017-01-28T15:01:31.091Z,87
2017-01-28T15:01:52.621Z,87.3
2017-01-28T15:02:13.912Z,87.6
2017-01-28T15:02:35.269Z,87.5
2017-01-28T15:02:56.650Z,87.7
2017-01-28T15:03:17.941Z,87.6
2017-01-28T15:03:39.263Z,87.6
2017-01-28T15:04:00.551Z,88.1
2017-01-28T15:04:21.844Z,88.2
2017-01-28T15:04:43.727Z,88.1
2017-01-28T15:05:05.013Z,88.2
2017-01-28T15:05:26.498Z,88.8
2017-01-28T15:05:47.797Z,89.1
2017-01-28T15:06:09.126Z,88.6
2017-01-28T15:06:30.423Z,89
2017-01-28T15:06:51.737Z,89
2017-01-28T15:07:12.998Z,89.4
2017-01-28T15:07:34.316Z,89.3
2017-01-28T15:07:55.619Z,89.5
2017-01-28T15:08:16.956Z,89.4
2017-01-28T15:08:38.267Z,89.6
2017-01-28T15:08:59.576Z,89.6
2017-01-28T15:09:20.868Z,89.5
2017-01-28T15:09:42.158Z,89.5
2017-01-28T15:10:03.449Z,89.6
2017-01-28T15:10:24.741Z,89.6
2017-01-28T15:10:46.042Z,89.6
2017-01-28T15:11:07.352Z,89.7
2017-01-28T15:11:28.637Z,89.6
2017-01-28T15:11:49.929Z,89.7
2017-01-28T15:12:11.237Z,89.5
2017-01-28T15:12:32.534Z,89.9
2017-01-28T15:12:53.838Z,89.7
2017-01-28T15:13:15.151Z,90.4
2017-01-28T15:13:36.443Z,90.2
2017-01-28T15:13:57.749Z,90.7
2017-01-28T15:14:19.069Z,90.8
2017-01-28T15:14:40.359Z,90.7
2017-01-28T15:15:01.676Z,90.1
2017-01-28T15:15:22.997Z,90.1
2017-01-28T15:15:44.284Z,90.2
2017-01-28T15:16:05.576Z,90.8
2017-01-28T15:16:26.878Z,90.5
2017-01-28T15:16:48.165Z,90.4
2017-01-28T15:17:09.452Z,90.5
2017-01-28T15:17:30.735Z,90.8
2017-01-28T15:17:52.036Z,91
2017-01-28T15:18:13.373Z,91.2
2017-01-28T15:18:34.666Z,90.9
2017-01-28T15:18:55.979Z,91.5
2017-01-28T15:19:17.282Z,91.4
2017-01-28T15:19:38.566Z,91.3
2017-01-28T15:19:59.867Z,91.2
2017-01-28T15:20:21.161Z,91.5
2017-01-28T15:20:42.458Z,91.3
2017-01-28T15:21:03.760Z,91.3
2017-01-28T15:21:25.058Z,91.4
2017-01-28T15:21:46.368Z,91.3
2017-01-28T15:22:07.656Z,91.4
2017-01-28T15:22:28.945Z,92.4
2017-01-28T15:22:50.238Z,92
2017-01-28T15:23:11.526Z,92.4
2017-01-28T15:23:33.686Z,92.2
2017-01-28T15:23:55.011Z,92.1
2017-01-28T15:24:16.310Z,91.8
2017-01-28T15:24:37.618Z,92.3
2017-01-28T15:24:58.913Z,92.7
2017-01-28T15:25:20.183Z,92.4
2017-01-28T15:25:41.470Z,92.7
2017-01-28T15:26:02.749Z,93.1
2017-01-28T15:26:24.031Z,92.7
2017-01-28T15:26:45.317Z,92.8
2017-01-28T15:27:06.613Z,93
2017-01-28T15:27:27.937Z,92.7
2017-01-28T15:27:50.119Z,92.5
2017-01-28T15:28:11.416Z,92.3
2017-01-28T15:28:32.714Z,92.6
2017-01-28T15:28:54.003Z,92.7
2017-01-28T15:29:15.329Z,93.2
2017-01-28T15:29:36.616Z,93
2017-01-28T15:29:57.925Z,93
2017-01-28T15:30:19.200Z,92.8
2017-01-28T15:30:40.488Z,93
2017-01-28T15:31:01.795Z,92.7
2017-01-28T15:31:23.105Z,92.7
2017-01-28T15:31:44.387Z,93
2017-01-28T15:32:05.696Z,93.2
2017-01-28T15:32:26.984Z,93.5
2017-01-28T15:32:48.277Z,93.4
2017-01-28T15:33:09.570Z,93.5
2017-01-28T15:33:30.879Z,93.3
2017-01-28T15:33:52.158Z,93.3
2017-01-28T15:34:13.514Z,93.6
2017-01-28T15:34:34.847Z,93.7
2017-01-28T15:34:56.132Z,93.4
2017-01-28T15:35:17.436Z,93.1
2017-01-28T15:35:38.792Z,93.4
2017-01-28T15:36:00.070Z,93.4
2017-01-28T15:36:21.361Z,93.7
2017-01-28T15:36:42.635Z,93.5
2017-01-28T15:37:04.395Z,93.5
2017-01-28T15:37:25.781Z,93.3
2017-01-28T15:37:47.121Z,93.6
2017-01-28T15:38:08.428Z,93.6
2017-01-28T15:38:29.745Z,94
2017-01-28T15:38:51.052Z,94
2017-01-28T15:39:12.386Z,93.6
2017-01-28T15:39:33.672Z,94.4
2017-01-28T15:39:54.967Z,94.1
2017-01-28T15:40:16.268Z,94
2017-01-28T15:40:37.615Z,94.4
2017-01-28T15:40:58.916Z,94.1
2017-01-28T15:41:20.232Z,94.2
2017-01-28T15:41:41.550Z,94
2017-01-28T15:42:02.849Z,94.3
2017-01-28T15:42:24.152Z,94
2017-01-28T15:42:45.456Z,94
2017-01-28T15:43:06.756Z,94.1
2017-01-28T15:43:28.050Z,94
2017-01-28T15:43:49.343Z,94
2017-01-28T15:44:10.726Z,94.2
2017-01-28T15:44:32.071Z,94.4
2017-01-28T15:44:53.399Z,94.3
2017-01-28T15:45:14.703Z,94.6
2017-01-28T15:45:36.029Z,94.4
2017-01-28T15:45:57.314Z,94.3
2017-01-28T15:46:18.599Z,94.3
2017-01-28T15:46:39.958Z,94.4
2017-01-28T15:47:01.370Z,94.6
2017-01-28T15:47:22.668Z,94.5
2017-01-28T15:47:44.004Z,95.2
2017-01-28T15:48:05.330Z,94.7
2017-01-28T15:48:26.689Z,95.1
2017-01-28T15:48:47.977Z,94.9
2017-01-28T15:49:09.235Z,95
2017-01-28T15:49:30.527Z,94.6
2017-01-28T15:49:51.919Z,95.3
2017-01-28T15:50:13.236Z,95.3
2017-01-28T15:50:34.548Z,94.9
2017-01-28T15:50:55.912Z,95.1
2017-01-28T15:51:17.217Z,94.8
2017-01-28T15:51:38.528Z,95.4
2017-01-28T15:51:59.820Z,95.4
2017-01-28T15:52:21.113Z,95.1
2017-01-28T15:52:42.403Z,95.1
2017-01-28T15:53:03.743Z,94.6
2017-01-28T15:53:25.040Z,95.7
2017-01-28T15:53:46.337Z,95.7
2017-01-28T15:54:07.656Z,95.4
2017-01-28T15:54:29.016Z,95.8
2017-01-28T15:54:50.431Z,95.7
2017-01-28T15:55:11.785Z,95.5
2017-01-28T15:55:33.122Z,95.4
2017-01-28T15:55:55.126Z,95.6
2017-01-28T15:56:16.433Z,95.7
2017-01-28T15:56:37.714Z,95.8
2017-01-28T15:56:59.283Z,95.5
2017-01-28T15:57:20.568Z,95.6
2017-01-28T15:57:41.895Z,95.4
2017-01-28T15:58:03.193Z,95.5
2017-01-28T15:58:24.489Z,95.3
2017-01-28T15:58:45.804Z,95.2
2017-01-28T15:59:07.175Z,95.4
2017-01-28T15:59:28.509Z,95.6
2017-01-28T15:59:49.782Z,95.4
2017-01-28T16:00:11.095Z,95.2
2017-01-28T16:00:32.511Z,95.8
2017-01-28T16:00:53.806Z,95.8
2017-01-28T16:01:15.130Z,95.7
2017-01-28T16:01:37.200Z,96.4
2017-01-28T16:01:58.490Z,96.3
2017-01-28T16:02:19.792Z,96.2
2017-01-28T16:02:41.169Z,95.7
2017-01-28T16:03:02.468Z,95.9
2017-01-28T16:03:23.750Z,95.6
2017-01-28T16:03:45.034Z,95.6
2017-01-28T16:04:06.344Z,96.4
2017-01-28T16:04:27.646Z,96.2
2017-01-28T16:04:48.960Z,96.2
2017-01-28T16:05:10.276Z,96.2
2017-01-28T16:05:31.604Z,96.2
2017-01-28T16:05:53.001Z,96.2
2017-01-28T16:06:14.317Z,96.4
2017-01-28T16:06:35.658Z,96.3
2017-01-28T16:06:57.711Z,96.1
2017-01-28T16:07:19.015Z,96.1
2017-01-28T16:07:40.333Z,96.2
2017-01-28T16:08:01.611Z,96.1
2017-01-28T16:08:22.918Z,96
2017-01-28T16:08:44.223Z,96.2
2017-01-28T16:09:05.530Z,96.1
2017-01-28T16:09:26.865Z,96.2
2017-01-28T16:09:48.207Z,96.3
2017-01-28T16:10:09.530Z,96.4
2017-01-28T16:10:30.817Z,96.1
2017-01-28T16:10:52.127Z,96.3
2017-01-28T16:11:13.429Z,96.1
2017-01-28T16:11:34.725Z,96
2017-01-28T16:11:56.019Z,96.5
2017-01-28T16:12:17.330Z,96.8
2017-01-28T16:12:38.822Z,97
2017-01-28T16:13:00.368Z,97.1
2017-01-28T16:13:22.726Z,96.9
2017-01-28T16:13:44.094Z,97
2017-01-28T16:14:05.527Z,96.8
2017-01-28T16:14:26.824Z,96.4
2017-01-28T16:14:48.132Z,97
2017-01-28T16:15:09.437Z,96.7
2017-01-28T16:15:30.757Z,96.3
2017-01-28T16:15:52.047Z,96.4
2017-01-28T16:16:13.427Z,96.4
2017-01-28T16:16:34.754Z,97.1
2017-01-28T16:16:56.071Z,97.1
2017-01-28T16:17:17.360Z,97.1
2017-01-28T16:17:38.640Z,97.1
2017-01-28T16:17:59.968Z,97
2017-01-28T16:18:21.261Z,96.7
2017-01-28T16:18:42.546Z,96.7
2017-01-28T16:19:03.883Z,96.9
2017-01-28T16:19:25.152Z,96.9
2017-01-28T16:19:46.453Z,96.9
2017-01-28T16:20:07.749Z,97.2
2017-01-28T16:20:29.167Z,96.4
2017-01-28T16:20:50.537Z,97
2017-01-28T16:21:11.824Z,96.9
2017-01-28T16:21:33.182Z,97
2017-01-28T16:21:54.479Z,97.1
2017-01-28T16:22:15.810Z,96.9
2017-01-28T16:22:37.108Z,96.9
2017-01-28T16:22:58.409Z,97.1
2017-01-28T16:23:19.738Z,96.9
2017-01-28T16:23:41.092Z,97.1
2017-01-28T16:24:02.390Z,97.1
2017-01-28T16:24:23.798Z,96.7
2017-01-28T16:24:45.209Z,97.1
2017-01-28T16:25:06.582Z,97
2017-01-28T16:25:27.899Z,97.1
2017-01-28T16:25:49.190Z,97.1
2017-01-28T16:26:10.477Z,97.1
2017-01-28T16:26:31.759Z,97.1
2017-01-28T16:26:53.047Z,96.7
2017-01-28T16:27:14.337Z,97.1
2017-01-28T16:27:35.619Z,97.1
2017-01-28T16:27:57.041Z,97.1
2017-01-28T16:28:18.315Z,97.1
2017-01-28T16:28:39.618Z,97.1
2017-01-28T16:29:00.923Z,97.1
2017-01-28T16:29:22.235Z,97.1
2017-01-28T16:29:43.536Z,97.1
2017-01-28T16:30:04.824Z,97.1
2017-01-28T16:30:26.131Z,97
2017-01-28T16:30:47.447Z,97.2
2017-01-28T16:31:08.755Z,97
2017-01-28T16:31:30.056Z,96.9
2017-01-28T16:31:51.357Z,97.7
2017-01-28T16:32:12.644Z,97.2
2017-01-28T16:32:34.004Z,97
2017-01-28T16:32:55.379Z,97.6
2017-01-28T16:33:16.656Z,97.6
2017-01-28T16:33:37.972Z,97.6
2017-01-28T16:33:59.274Z,97.3
2017-01-28T16:34:20.549Z,97.3
2017-01-28T16:34:41.840Z,97.2
2017-01-28T16:35:03.138Z,97.6
2017-01-28T16:35:24.433Z,97.4
2017-01-28T16:35:45.716Z,97.7
2017-01-28T16:36:07.012Z,97.5
2017-01-28T16:36:28.306Z,97.4
2017-01-28T16:36:49.602Z,97.4
2017-01-28T16:37:10.901Z,97.2
2017-01-28T16:37:32.218Z,97.6
2017-01-28T16:37:53.656Z,97.7
2017-01-28T16:38:14.991Z,97.2
2017-01-28T16:38:36.282Z,97.6
2017-01-28T16:38:57.572Z,97.6
2017-01-28T16:39:18.885Z,97.4
2017-01-28T16:39:40.246Z,97.5
2017-01-28T16:40:01.548Z,97.2
2017-01-28T16:40:22.852Z,97.4
2017-01-28T16:40:44.183Z,97.4
2017-01-28T16:41:05.479Z,97.3
2017-01-28T16:41:26.756Z,97.4
2017-01-28T16:41:48.075Z,97.5
2017-01-28T16:42:09.362Z,97.5
2017-01-28T16:42:30.664Z,97.7
2017-01-28T16:42:52.009Z,97.7
2017-01-28T16:43:13.280Z,97.4
2017-01-28T16:43:34.567Z,97.4
2017-01-28T16:43:55.860Z,97.6
2017-01-28T16:44:17.144Z,97.5
2017-01-28T16:44:38.438Z,97.4
2017-01-28T16:44:59.714Z,97.5
2017-01-28T16:45:21.004Z,97.4
2017-01-28T16:45:42.306Z,97.3
2017-01-28T16:46:03.589Z,97.5
2017-01-28T16:46:24.894Z,97.6
2017-01-28T16:46:46.171Z,97.7
2017-01-28T16:47:07.486Z,97.4
2017-01-28T16:47:28.791Z,97.7
2017-01-28T16:47:50.313Z,97.9
2017-01-28T16:48:12.095Z,97.8
2017-01-28T16:48:33.626Z,97.9
2017-01-28T16:48:54.938Z,97.9
2017-01-28T16:49:16.427Z,97.9
2017-01-28T16:49:37.746Z,97.7
2017-01-28T16:49:59.057Z,97.9
2017-01-28T16:50:20.508Z,97.9
2017-01-28T16:50:41.833Z,97.7
2017-01-28T16:51:03.122Z,97.9
2017-01-28T16:51:24.417Z,98.1
2017-01-28T16:51:45.741Z,98
2017-01-28T16:52:07.046Z,97.9
2017-01-28T16:52:28.385Z,97.9
2017-01-28T16:52:49.668Z,97.9
2017-01-28T16:53:11.034Z,98.1
2017-01-28T16:53:32.327Z,98.1
2017-01-28T16:53:53.603Z,97.9
2017-01-28T16:54:14.898Z,97.9
2017-01-28T16:54:36.187Z,98.3
2017-01-28T16:54:57.511Z,98.2
2017-01-28T16:55:18.805Z,98.2
2017-01-28T16:55:40.095Z,98.2
2017-01-28T16:56:01.411Z,98.2
2017-01-28T16:56:22.688Z,98.1
2017-01-28T16:56:43.971Z,98
2017-01-28T16:57:05.267Z,98.3
2017-01-28T16:57:26.570Z,98.2
2017-01-28T16:57:47.861Z,98.1
2017-01-28T16:58:09.150Z,97.8
2017-01-28T16:58:30.786Z,98.1
2017-01-28T16:58:52.069Z,98.2
2017-01-28T16:59:13.353Z,98.2
2017-01-28T16:59:34.636Z,98.1
2017-01-28T16:59:55.915Z,98.2
2017-01-28T17:00:17.193Z,98
2017-01-28T17:00:38.500Z,98.2
2017-01-28T17:01:00.437Z,98.7
2017-01-28T17:01:21.751Z,98.7
2017-01-28T17:01:43.055Z,98.5
2017-01-28T17:02:04.352Z,98.7
2017-01-28T17:02:25.650Z,98.5
2017-01-28T17:02:46.927Z,98.7
2017-01-28T17:03:08.208Z,98.7
2017-01-28T17:03:29.535Z,98.1
2017-01-28T17:03:50.811Z,98
2017-01-28T17:04:12.108Z,98.5
2017-01-28T17:04:33.398Z,98.1
2017-01-28T17:04:54.690Z,98.7
2017-01-28T17:05:16.002Z,98.4
2017-01-28T17:05:37.293Z,98.5
2017-01-28T17:05:58.600Z,98.7
2017-01-28T17:06:19.883Z,98.1
2017-01-28T17:06:41.861Z,98
2017-01-28T17:07:03.155Z,98
2017-01-28T17:07:24.455Z,98.2
2017-01-28T17:07:45.779Z,98
2017-01-28T17:08:07.115Z,98
2017-01-28T17:08:28.413Z,98
2017-01-28T17:08:49.677Z,98
2017-01-28T17:09:10.956Z,98.1
2017-01-28T17:09:32.253Z,98
2017-01-28T17:09:53.558Z,98
2017-01-28T17:10:14.849Z,98
2017-01-28T17:10:36.151Z,98
2017-01-28T17:10:57.420Z,98
2017-01-28T17:11:18.748Z,98.1
2017-01-28T17:11:40.032Z,98.5
2017-01-28T17:12:01.345Z,98.6
2017-01-28T17:12:22.625Z,98.5
2017-01-28T17:12:43.907Z,98.2
2017-01-28T17:13:05.206Z,98.6
2017-01-28T17:13:26.516Z,98.6
2017-01-28T17:13:47.834Z,98.5
2017-01-28T17:14:09.152Z,98.6
2017-01-28T17:14:30.935Z,98.4
2017-01-28T17:14:52.356Z,98.6
2017-01-28T17:15:14.196Z,98.7
2017-01-28T17:15:36.191Z,98.7
2017-01-28T17:15:57.924Z,99.2
2017-01-28T17:16:19.288Z,99
2017-01-28T17:16:40.916Z,98.8
2017-01-28T17:17:02.272Z,99.2
2017-01-28T17:17:23.638Z,98.3
2017-01-28T17:17:45.964Z,98.5
2017-01-28T17:18:07.258Z,98.6
2017-01-28T17:18:29.314Z,98.6
2017-01-28T17:18:50.592Z,98.7
2017-01-28T17:19:11.924Z,98.7
2017-01-28T17:19:33.337Z,98.7
2017-01-28T17:19:54.962Z,98.5
2017-01-28T17:20:16.365Z,99.3
2017-01-28T17:20:38.630Z,99.1
2017-01-28T17:20:59.992Z,99.3
2017-01-28T17:21:21.385Z,99.1
2017-01-28T17:21:42.697Z,98.9
2017-01-28T17:22:04.926Z,98.9
2017-01-28T17:22:26.634Z,98.8
2017-01-28T17:22:47.909Z,99
2017-01-28T17:23:09.260Z,99.2
2017-01-28T17:23:31.297Z,99.5
2017-01-28T17:23:55.785Z,99.1
2017-01-28T17:24:18.243Z,99
2017-01-28T17:24:40.851Z,98.8
2017-01-28T17:25:03.454Z,99
2017-01-28T17:25:24.971Z,99.2
2017-01-28T17:25:46.837Z,99.3
2017-01-28T17:26:11.015Z,99.3
2017-01-28T17:26:35.588Z,99
2017-01-28T17:26:57.548Z,98.9
2017-01-28T17:27:20.511Z,99.1
2017-01-28T17:27:42.475Z,99.1
2017-01-28T17:28:04.716Z,99.3
2017-01-28T17:28:26.740Z,99.1
2017-01-28T17:28:49.329Z,99.3
2017-01-28T17:29:14.612Z,99
2017-01-28T17:29:36.651Z,99.2
2017-01-28T17:29:58.857Z,99.3
2017-01-28T17:30:20.425Z,99.1
2017-01-28T17:30:42.055Z,99.1
2017-01-28T17:31:03.377Z,99.1
2017-01-28T17:31:24.761Z,99.2
2017-01-28T17:31:47.439Z,99.2
2017-01-28T17:32:11.219Z,99.3
2017-01-28T17:32:32.651Z,99
2017-01-28T17:32:54.099Z,99.5
2017-01-28T17:33:15.380Z,99.3
2017-01-28T17:33:36.818Z,98.7
2017-01-28T17:33:58.159Z,98.8
2017-01-28T17:34:20.582Z,99.1
2017-01-28T17:34:41.892Z,99.1
2017-01-28T17:35:03.324Z,99.1
2017-01-28T17:35:25.345Z,99.1
2017-01-28T17:35:46.827Z,99
2017-01-28T17:36:08.133Z,98.5
2017-01-28T17:36:29.465Z,99.1
2017-01-28T17:36:50.741Z,99.2
2017-01-28T17:37:12.057Z,99.3
2017-01-28T17:37:33.340Z,98.9
2017-01-28T17:37:54.634Z,99.2
2017-01-28T17:38:15.929Z,99
2017-01-28T17:38:37.204Z,99.5
2017-01-28T17:38:58.501Z,99.4
2017-01-28T17:39:19.800Z,99.6
2017-01-28T17:39:41.103Z,99.4
2017-01-28T17:40:02.399Z,99.4
2017-01-28T17:40:23.677Z,99.4
2017-01-28T17:40:44.972Z,99.5
2017-01-28T17:41:06.251Z,99.6
2017-01-28T17:41:27.550Z,98.9
2017-01-28T17:41:49.832Z,99
2017-01-28T17:42:12.090Z,98.9
2017-01-28T17:42:33.406Z,98.9
2017-01-28T17:42:54.709Z,98.7
2017-01-28T17:43:16.005Z,99.5
2017-01-28T17:43:37.300Z,99.4
2017-01-28T17:43:58.612Z,99.5
2017-01-28T17:44:19.918Z,99.5
2017-01-28T17:44:41.222Z,99.4
2017-01-28T17:45:02.573Z,99.4
2017-01-28T17:45:24.644Z,99.4
2017-01-28T17:45:45.966Z,99.5
2017-01-28T17:46:07.279Z,99.4
2017-01-28T17:46:29.233Z,99.6
2017-01-28T17:46:50.532Z,99.6
2017-01-28T17:47:11.832Z,99.5
2017-01-28T17:47:33.134Z,99.3
2017-01-28T17:47:54.432Z,99.6
2017-01-28T17:48:15.710Z,99.6
2017-01-28T17:48:36.999Z,99.3
2017-01-28T17:48:58.307Z,99.5
2017-01-28T17:49:19.645Z,99.4
2017-01-28T17:49:40.941Z,99.2
2017-01-28T17:50:02.236Z,99.5
2017-01-28T17:50:23.521Z,99.3
2017-01-28T17:50:44.828Z,99.5
2017-01-28T17:51:06.170Z,99.3
2017-01-28T17:51:27.454Z,99.5
2017-01-28T17:51:48.730Z,99.4
2017-01-28T17:52:10.049Z,99.3
2017-01-28T17:52:31.337Z,99.5
2017-01-28T17:52:52.609Z,99.3
2017-01-28T17:53:14.195Z,99.6
2017-01-28T17:53:35.502Z,99.5
2017-01-28T17:53:56.780Z,99.8
2017-01-28T17:54:18.078Z,99.4
2017-01-28T17:54:39.361Z,99.8
2017-01-28T17:55:00.660Z,99.5
2017-01-28T17:55:21.970Z,99.4
2017-01-28T17:55:43.243Z,99.4
2017-01-28T17:56:04.560Z,99.6
2017-01-28T17:56:25.859Z,99.5
2017-01-28T17:56:47.173Z,99.6
2017-01-28T17:57:08.466Z,99.8
2017-01-28T17:57:29.771Z,99.5
2017-01-28T17:57:51.057Z,99.6
2017-01-28T17:58:12.366Z,99.4
2017-01-28T17:58:33.799Z,99.1
2017-01-28T17:58:55.106Z,99.5
2017-01-28T17:59:17.950Z,99.3
2017-01-28T17:59:39.223Z,99.5
2017-01-28T18:00:00.516Z,99.6
2017-01-28T18:00:21.819Z,99.4
2017-01-28T18:00:43.102Z,99.8
2017-01-28T18:01:04.401Z,99.5
2017-01-28T18:01:25.707Z,99.4
2017-01-28T18:01:47.024Z,100
2017-01-28T18:02:08.322Z,100
2017-01-28T18:02:29.618Z,99.6
2017-01-28T18:02:50.905Z,99.5
2017-01-28T18:03:12.193Z,99.4
2017-01-28T18:03:33.582Z,99.3
2017-01-28T18:03:54.881Z,99.4
2017-01-28T18:04:16.184Z,99.5
2017-01-28T18:04:37.484Z,99.6
2017-01-28T18:04:58.794Z,99.3
2017-01-28T18:05:20.082Z,99.4
2017-01-28T18:05:41.373Z,99.4
2017-01-28T18:06:02.899Z,99.5
2017-01-28T18:06:24.227Z,99.5
2017-01-28T18:06:45.511Z,99.3
2017-01-28T18:07:06.817Z,99.6
2017-01-28T18:07:28.140Z,99.8
2017-01-28T18:07:49.444Z,99.4
2017-01-28T18:08:10.775Z,99.7
2017-01-28T18:08:32.061Z,99.5
2017-01-28T18:08:53.368Z,99.5
2017-01-28T18:09:14.687Z,99.5
2017-01-28T18:09:35.954Z,99.5
2017-01-28T18:09:57.263Z,99.6
2017-01-28T18:10:18.601Z,99.8
2017-01-28T18:10:39.893Z,99.4
2017-01-28T18:11:01.242Z,99.6
2017-01-28T18:11:22.523Z,99.9
2017-01-28T18:11:44.746Z,100
2017-01-28T18:12:06.025Z,100
2017-01-28T18:12:27.302Z,100
2017-01-28T18:12:48.647Z,100
2017-01-28T18:13:09.928Z,100
2017-01-28T18:13:31.235Z,100
2017-01-28T18:13:52.521Z,100
2017-01-28T18:14:13.807Z,99.8
2017-01-28T18:14:35.096Z,99.7
2017-01-28T18:14:56.372Z,99.9
2017-01-28T18:15:17.645Z,99.5
2017-01-28T18:15:38.944Z,99.2
2017-01-28T18:16:00.254Z,99.6
2017-01-28T18:16:21.547Z,99.9
2017-01-28T18:16:42.874Z,99.6
2017-01-28T18:17:04.189Z,99.4
2017-01-28T18:17:25.484Z,99.5
2017-01-28T18:17:46.784Z,99.5
2017-01-28T18:18:08.087Z,99.6
2017-01-28T18:18:29.366Z,99.4
2017-01-28T18:18:51.238Z,99.6
2017-01-28T18:19:12.529Z,99.6
2017-01-28T18:19:33.806Z,99.8
2017-01-28T18:19:55.106Z,99.6
2017-01-28T18:20:16.411Z,99.6
2017-01-28T18:20:37.701Z,99.6
2017-01-28T18:20:58.976Z,99.6
2017-01-28T18:21:20.278Z,99.5
2017-01-28T18:21:41.578Z,99.6
2017-01-28T18:22:02.873Z,99.6
2017-01-28T18:22:24.173Z,99.5
2017-01-28T18:22:45.457Z,99.6
2017-01-28T18:23:06.765Z,99.5
2017-01-28T18:23:28.067Z,100
2017-01-28T18:23:49.373Z,100
2017-01-28T18:24:11.594Z,99.6
2017-01-28T18:24:32.892Z,100
2017-01-28T18:24:54.173Z,100
2017-01-28T18:25:15.529Z,100
2017-01-28T18:25:36.845Z,99.9
2017-01-28T18:25:58.125Z,99.7
2017-01-28T18:26:19.441Z,99.8
2017-01-28T18:26:40.763Z,99.9
2017-01-28T18:27:02.046Z,99.9
2017-01-28T18:27:23.346Z,99.8
2017-01-28T18:27:44.651Z,99.9
2017-01-28T18:28:05.945Z,99.7
2017-01-28T18:28:27.235Z,99.4
2017-01-28T18:28:48.510Z,100
2017-01-28T18:29:09.836Z,100
2017-01-28T18:29:31.136Z,100
2017-01-28T18:29:52.430Z,100
2017-01-28T18:30:14.028Z,100
2017-01-28T18:30:35.310Z,100
2017-01-28T18:30:56.620Z,100
2017-01-28T18:31:17.918Z,100
2017-01-28T18:31:39.202Z,100
2017-01-28T18:32:00.515Z,100
2017-01-28T18:32:21.812Z,100
2017-01-28T18:32:43.133Z,100
2017-01-28T18:33:04.411Z,100
2017-01-28T18:33:25.698Z,100
2017-01-28T18:33:46.995Z,100
2017-01-28T18:34:08.287Z,100
2017-01-28T18:34:29.583Z,100
2017-01-28T18:34:50.874Z,100
2017-01-28T18:35:12.169Z,100
2017-01-28T18:35:33.472Z,99.9
2017-01-28T18:35:54.734Z,99.9
2017-01-28T18:36:16.040Z,100
2017-01-28T18:36:37.333Z,100
2017-01-28T18:36:58.645Z,100
2017-01-28T18:37:20.514Z,100
2017-01-28T18:37:41.822Z,100
2017-01-28T18:38:03.128Z,100
2017-01-28T18:38:24.423Z,100
2017-01-28T18:38:45.706Z,100
2017-01-28T18:39:07.008Z,100
2017-01-28T18:39:29.187Z,100
2017-01-28T18:39:50.482Z,100
2017-01-28T18:40:11.775Z,100
2017-01-28T18:40:33.084Z,100
2017-01-28T18:40:54.476Z,100
2017-01-28T18:41:15.769Z,100
2017-01-28T18:41:37.114Z,100
2017-01-28T18:41:58.419Z,100
2017-01-28T18:42:19.754Z,100
2017-01-28T18:42:41.147Z,100
2017-01-28T18:43:02.881Z,100
2017-01-28T18:43:24.821Z,100
2017-01-28T18:43:46.141Z,100
2017-01-28T18:44:07.499Z,100
2017-01-28T18:44:28.788Z,100
2017-01-28T18:44:50.135Z,100
2017-01-28T18:45:11.430Z,100
2017-01-28T18:45:33.598Z,100
2017-01-28T18:45:54.944Z,100
2017-01-28T18:46:16.247Z,100
2017-01-28T18:46:37.600Z,100
2017-01-28T18:46:58.879Z,100
2017-01-28T18:47:20.162Z,100
2017-01-28T18:47:41.458Z,100
2017-01-28T18:48:02.740Z,100
2017-01-28T18:48:24.033Z,100
2017-01-28T18:48:45.341Z,100
2017-01-28T18:49:06.664Z,100
2017-01-28T18:49:27.954Z,100
2017-01-28T18:49:49.878Z,100
2017-01-28T18:50:11.210Z,100
2017-01-28T18:50:32.540Z,100
2017-01-28T18:50:53.884Z,100
2017-01-28T18:51:15.214Z,100
2017-01-28T18:51:36.567Z,100
2017-01-28T18:51:57.913Z,100
2017-01-28T18:52:19.816Z,100
2017-01-28T18:52:44.414Z,100
2017-01-28T18:53:08.484Z,100
2017-01-28T18:53:30.598Z,100
2017-01-28T18:53:52.166Z,99.9
2017-01-28T18:54:13.579Z,100
2017-01-28T18:54:34.935Z,100
2017-01-28T18:54:58.136Z,100
2017-01-28T18:55:22.179Z,100
2017-01-28T18:55:43.748Z,100
2017-01-28T18:56:05.056Z,100
2017-01-28T18:56:26.335Z,100
2017-01-28T18:56:48.760Z,100
2017-01-28T18:57:11.225Z,100
2017-01-28T18:57:33.637Z,100
2017-01-28T18:57:56.228Z,100
2017-01-28T18:58:18.485Z,100
2017-01-28T18:58:40.460Z,100
2017-01-28T18:59:01.977Z,100
2017-01-28T18:59:24.198Z,100
2017-01-28T18:59:46.256Z,100
2017-01-28T19:00:08.256Z,100
2017-01-28T19:00:30.196Z,100
2017-01-28T19:00:52.710Z,100
2017-01-28T19:01:14.589Z,100
2017-01-28T19:01:36.885Z,100
2017-01-28T19:01:58.189Z,100
2017-01-28T19:02:19.500Z,100
2017-01-28T19:02:40.814Z,100
2017-01-28T19:03:02.233Z,100
2017-01-28T19:03:25.252Z,100
2017-01-28T19:03:48.152Z,100
2017-01-28T19:04:10.098Z,100
2017-01-28T19:04:31.386Z,100
2017-01-28T19:04:52.669Z,100
2017-01-28T19:05:13.952Z,100
2017-01-28T19:05:35.261Z,100
2017-01-28T19:05:56.547Z,100
2017-01-28T19:06:17.855Z,100
2017-01-28T19:06:39.153Z,100
2017-01-28T19:07:00.482Z,100
2017-01-28T19:07:22.259Z,100
2017-01-28T19:07:44.408Z,100
2017-01-28T19:08:05.685Z,100
2017-01-28T19:08:26.975Z,100
2017-01-28T19:08:48.275Z,100
2017-01-28T19:09:09.574Z,100
2017-01-28T19:09:30.854Z,100
2017-01-28T19:09:52.173Z,100
2017-01-28T19:10:13.463Z,100
2017-01-28T19:10:34.768Z,100
2017-01-28T19:10:56.058Z,100
2017-01-28T19:11:17.344Z,100
2017-01-28T19:11:39.156Z,100
2017-01-28T19:12:00.440Z,100
2017-01-28T19:12:21.770Z,100
2017-01-28T19:12:57.658Z,100
2017-01-28T19:13:19.738Z,100
2017-01-28T19:13:41.045Z,100
2017-01-28T19:14:02.345Z,100
2017-01-28T19:14:23.639Z,100
2017-01-28T19:14:44.914Z,100
2017-01-28T19:15:06.256Z,100
2017-01-28T19:15:27.556Z,100
2017-01-28T19:15:48.847Z,100
2017-01-28T19:16:10.965Z,100
2017-01-28T19:16:32.255Z,100
2017-01-28T19:16:53.564Z,100
2017-01-28T19:17:14.868Z,100
2017-01-28T19:17:36.655Z,100
2017-01-28T19:17:57.959Z,100
2017-01-28T19:18:19.256Z,100
2017-01-28T19:18:40.543Z,100
2017-01-28T19:19:02.771Z,100
2017-01-28T19:19:24.094Z,100
2017-01-28T19:19:45.408Z,100
2017-01-28T19:20:06.694Z,100
2017-01-28T19:20:27.964Z,99.9
2017-01-28T19:20:49.251Z,100
2017-01-28T19:21:10.585Z,100
2017-01-28T19:21:31.870Z,100
2017-01-28T19:21:53.177Z,100
2017-01-28T19:22:14.463Z,100
2017-01-28T19:22:36.460Z,100
2017-01-28T19:22:57.898Z,100
2017-01-28T19:23:19.211Z,100
2017-01-28T19:23:41.409Z,100
2017-01-28T19:24:02.732Z,100
2017-01-28T19:24:24.027Z,100
2017-01-28T19:24:45.596Z,100
2017-01-28T19:25:06.920Z,100
2017-01-28T19:25:28.239Z,100
2017-01-28T19:25:49.526Z,100
2017-01-28T19:26:10.814Z,100
2017-01-28T19:26:32.094Z,99.8
2017-01-28T19:26:53.393Z,100
2017-01-28T19:27:14.687Z,99.9
2017-01-28T19:27:35.974Z,100
2017-01-28T19:27:57.290Z,100
2017-01-28T19:28:18.572Z,100
2017-01-28T19:28:39.904Z,100
2017-01-28T19:29:01.184Z,100
2017-01-28T19:29:22.466Z,100
2017-01-28T19:29:43.754Z,100
2017-01-28T19:30:05.035Z,100
2017-01-28T19:30:26.341Z,100
2017-01-28T19:30:47.636Z,100
2017-01-28T19:31:08.931Z,100
2017-01-28T19:31:30.238Z,100
2017-01-28T19:31:51.553Z,100
2017-01-28T19:32:12.855Z,100
2017-01-28T19:32:34.134Z,100
2017-01-28T19:32:55.462Z,100
2017-01-28T19:33:16.750Z,100
2017-01-28T19:33:38.034Z,100
2017-01-28T19:33:59.321Z,100
2017-01-28T19:34:20.613Z,100
2017-01-28T19:34:41.909Z,100
2017-01-28T19:35:03.207Z,100
2017-01-28T19:35:24.493Z,100
2017-01-28T19:35:45.808Z,100
2017-01-28T19:36:07.127Z,100
2017-01-28T19:36:29.375Z,100
2017-01-28T19:36:50.700Z,100
2017-01-28T19:37:11.993Z,100
2017-01-28T19:37:33.269Z,100
2017-01-28T19:37:54.557Z,100
2017-01-28T19:38:15.854Z,100
2017-01-28T19:38:37.152Z,100
2017-01-28T19:38:58.447Z,100
2017-01-28T19:39:19.769Z,100
2017-01-28T19:39:41.073Z,100
2017-01-28T19:40:02.355Z,100
2017-01-28T19:40:23.675Z,100
2017-01-28T19:40:44.985Z,100