createdAt,value
2022-09-01T05:09:06.466Z,20.97
2022-09-01T05:11:09.301Z,21.24
2022-09-01T05:13:13.518Z,21.44
2022-09-01T05:15:17.575Z,21.61
2022-09-01T05:17:21.556Z,21.75
2022-09-01T05:19:28.901Z,21.84
2022-09-01T05:21:32.185Z,21.94
2022-09-01T05:23:36.470Z,22.04
2022-09-01T05:25:43.920Z,22.11
2022-09-01T05:27:49.847Z,22.15
2022-09-01T05:29:53.173Z,22.21
2022-09-01T05:31:56.525Z,22.25
2022-09-01T05:34:01.851Z,22.28
2022-09-01T05:36:08.026Z,22.29
2022-09-01T05:38:13.011Z,22.27
2022-09-01T05:40:16.664Z,22.27
2022-09-01T05:42:21.707Z,22.30
2022-09-01T05:44:24.697Z,22.36
2022-09-01T05:46:28.609Z,22.42
2022-09-01T05:48:35.754Z,22.43
2022-09-01T05:50:42.930Z,22.45
2022-09-01T05:52:47.946Z,22.48
2022-09-01T05:54:51.958Z,22.49
2022-09-01T05:57:08.199Z,22.52
2022-09-01T05:59:25.386Z,22.54
2022-09-01T06:01:33.418Z,22.57
2022-09-01T06:03:38.222Z,22.61
2022-09-01T06:05:42.388Z,22.67
2022-09-01T06:07:45.432Z,22.70
2022-09-01T06:09:49.951Z,22.73
2022-09-01T06:11:54.835Z,22.76
2022-09-01T06:13:58.812Z,22.81
2022-09-01T06:16:03.339Z,22.83
2022-09-01T06:18:07.002Z,22.84
2022-09-01T06:20:11.178Z,22.86
2022-09-01T06:22:14.035Z,22.91
2022-09-01T06:24:18.087Z,22.96
2022-09-01T06:26:23.688Z,22.99
2022-09-01T06:28:29.555Z,22.99
2022-09-01T06:30:36.544Z,23.03
2022-09-01T06:32:45.186Z,23.04
2022-09-01T06:34:52.332Z,23.04
2022-09-01T06:36:55.221Z,23.06
2022-09-01T06:38:58.099Z,23.05
2022-09-01T06:41:04.401Z,23.05
2022-09-01T06:43:08.315Z,23.08
2022-09-01T06:45:12.897Z,23.11
2022-09-01T06:47:16.521Z,23.12
2022-09-01T06:49:22.373Z,23.10
2022-09-01T06:51:25.758Z,23.12
2022-09-01T06:53:32.689Z,23.13
2022-09-01T06:55:37.832Z,23.15
2022-09-01T07:00:18.815Z,23.24
2022-09-01T07:02:27.106Z,23.26
2022-09-01T07:04:32.772Z,23.27
2022-09-01T07:16:38.563Z,23.27
2022-09-01T07:21:35.815Z,23.36
2022-09-01T07:23:12.558Z,23.43
2022-09-01T07:25:17.404Z,23.47
2022-09-01T07:27:21.076Z,23.47
2022-09-01T07:29:28.552Z,23.49
2022-09-01T07:36:30.457Z,23.49
2022-09-01T07:39:48.185Z,23.48
2022-09-01T07:43:22.235Z,23.50
2022-09-01T07:45:26.822Z,23.53
2022-09-01T07:50:24.160Z,23.60
2022-09-01T07:52:22.583Z,23.60
2022-09-01T07:54:26.161Z,23.65
2022-09-01T07:56:39.446Z,23.71
2022-09-01T07:58:43.537Z,23.78
2022-09-01T08:00:47.740Z,23.83
2022-09-01T08:02:55.175Z,23.85
2022-09-01T08:05:00.952Z,23.85
2022-09-01T08:07:04.264Z,23.87
2022-09-01T08:09:11.533Z,23.92
2022-09-01T08:11:29.623Z,23.93
2022-09-01T08:13:43.951Z,23.94
2022-09-01T08:18:10.157Z,23.95
2022-09-01T08:20:14.056Z,23.96
2022-09-01T08:22:20.631Z,23.97
2022-09-01T08:24:24.723Z,23.97
2022-09-01T08:26:28.057Z,23.93
2022-09-01T08:28:31.310Z,23.88
2022-09-01T08:30:34.761Z,23.83
2022-09-01T08:32:38.509Z,23.83
2022-09-01T08:34:43.552Z,23.80
2022-09-01T08:36:46.601Z,23.72
2022-09-01T08:38:50.294Z,23.73
2022-09-01T08:41:00.002Z,23.83
2022-09-01T08:43:15.772Z,23.87
2022-09-01T08:45:24.150Z,23.91
2022-09-01T08:47:35.505Z,23.95
2022-09-01T08:49:50.752Z,23.98
2022-09-01T08:52:00.658Z,23.93
2022-09-01T08:54:14.883Z,23.87
2022-09-01T08:56:23.871Z,23.85
2022-09-01T08:58:32.165Z,23.87
2022-09-01T09:00:43.559Z,23.90
2022-09-01T09:03:00.363Z,23.94
2022-09-01T09:05:16.554Z,23.96
2022-09-01T09:07:32.780Z,23.95
2022-09-01T09:09:42.368Z,23.93
2022-09-01T09:12:04.401Z,23.93
2022-09-01T09:14:15.979Z,23.96
2022-09-01T09:16:23.433Z,24.03
2022-09-01T09:18:39.462Z,24.06
2022-09-01T09:20:44.080Z,24.05
2022-09-01T09:22:50.133Z,24.02
2022-09-01T09:25:00.580Z,24.06
2022-09-01T09:27:05.300Z,24.08
2022-09-01T09:29:11.217Z,24.08
2022-09-01T09:31:35.750Z,24.04
2022-09-01T09:33:51.755Z,24.02
2022-09-01T09:35:57.665Z,24.02
2022-09-01T09:38:23.982Z,24.08
2022-09-01T09:40:28.511Z,24.11
2022-09-01T09:42:36.401Z,24.13
2022-09-01T09:44:44.990Z,24.12
2022-09-01T09:46:49.220Z,24.09
2022-09-01T09:49:09.245Z,24.16
2022-09-01T09:51:19.601Z,24.22
2022-09-01T09:53:31.021Z,24.21
2022-09-01T09:55:33.970Z,24.15
2022-09-01T09:57:41.899Z,24.06
2022-09-01T10:00:03.562Z,24.05
2022-09-01T10:02:28.007Z,24.06
2022-09-01T10:04:37.321Z,24.14
2022-09-01T10:06:45.286Z,24.18
2022-09-01T10:08:48.173Z,24.16
2022-09-01T10:10:58.335Z,24.09
2022-09-01T10:13:03.365Z,24.01
2022-09-01T10:15:12.587Z,24.00
2022-09-01T10:17:20.472Z,24.00
2022-09-01T10:19:24.294Z,24.05
2022-09-01T10:21:31.662Z,24.08
2022-09-01T10:23:37.731Z,24.09
2022-09-01T10:25:47.632Z,24.08
2022-09-01T10:27:58.340Z,24.13
2022-09-01T10:30:13.668Z,24.21
2022-09-01T10:32:35.151Z,24.33
2022-09-01T10:34:42.095Z,24.38
2022-09-01T10:36:54.759Z,24.46
2022-09-01T10:39:04.940Z,24.51
2022-09-01T10:41:14.147Z,24.52
2022-09-01T10:43:37.826Z,24.55
2022-09-01T10:45:51.230Z,24.53
2022-09-01T10:47:58.647Z,24.49
2022-09-01T10:50:16.402Z,24.45
2022-09-01T10:52:54.961Z,24.47
2022-09-01T10:55:02.850Z,24.47
2022-09-01T10:57:12.219Z,24.46
2022-09-01T10:59:31.457Z,24.51
2022-09-01T11:02:34.996Z,24.50
2022-09-01T11:05:15.030Z,24.46
2022-09-01T11:07:50.564Z,24.48
2022-09-01T11:10:33.592Z,24.52
2022-09-01T11:12:48.403Z,24.59
2022-09-01T11:14:55.076Z,24.62
2022-09-01T11:17:19.180Z,24.64
2022-09-01T11:19:41.731Z,24.67
2022-09-01T11:21:45.997Z,24.74
2022-09-01T11:23:48.884Z,24.76
2022-09-01T11:28:39.518Z,24.82
2022-09-01T11:30:55.167Z,24.85
2022-09-01T11:33:09.213Z,24.86
2022-09-01T11:35:18.393Z,24.88
2022-09-01T11:37:27.566Z,24.85
2022-09-01T11:39:38.340Z,24.80
2022-09-01T11:41:58.627Z,24.81
2022-09-01T11:44:14.078Z,24.86
2022-09-01T11:46:24.476Z,24.86
2022-09-01T11:48:31.124Z,24.87
2022-09-01T11:50:34.883Z,24.85
2022-09-01T11:52:41.645Z,24.81
2022-09-01T11:54:46.509Z,24.74
2022-09-01T11:56:49.523Z,24.70
2022-09-01T11:58:53.217Z,24.65
2022-09-01T12:00:57.066Z,24.62
2022-09-01T12:03:01.821Z,24.61
2022-09-01T12:05:26.970Z,24.66
2022-09-01T12:07:40.318Z,24.71
2022-09-01T12:09:47.999Z,24.75
2022-09-01T12:11:51.416Z,24.77
2022-09-01T12:14:00.902Z,24.77
2022-09-01T12:16:18.701Z,24.76
2022-09-01T12:18:28.023Z,24.73
2022-09-01T12:20:40.977Z,24.75
2022-09-01T12:22:44.510Z,24.78
2022-09-01T12:24:49.665Z,24.77
2022-09-01T12:26:55.878Z,24.78
2022-09-01T12:28:59.968Z,24.80
2022-09-01T12:31:07.458Z,24.76
2022-09-01T12:33:23.378Z,24.71
2022-09-01T12:35:28.441Z,24.64
2022-09-01T12:37:32.858Z,24.63
2022-09-01T12:39:39.220Z,24.66
2022-09-01T12:41:42.647Z,24.68
2022-09-01T12:43:46.088Z,24.73
2022-09-01T12:45:50.493Z,24.76
2022-09-01T12:47:53.547Z,24.74
2022-09-01T12:49:56.523Z,24.67
2022-09-01T12:52:22.234Z,24.64
2022-09-01T12:54:27.509Z,24.63
2022-09-01T12:56:34.009Z,24.65
2022-09-01T12:58:36.889Z,24.67
2022-09-01T13:00:58.270Z,24.66
2022-09-01T13:03:14.358Z,24.64
2022-09-01T13:05:30.705Z,24.58
2022-09-01T13:07:37.667Z,24.55
2022-09-01T13:09:42.099Z,24.51
2022-09-01T13:14:11.489Z,24.59
2022-09-01T13:16:17.088Z,24.61
2022-09-01T13:18:24.020Z,24.56
2022-09-01T13:20:28.471Z,24.58
2022-09-01T13:22:31.419Z,24.58
2022-09-01T13:24:38.887Z,24.56
2022-09-01T13:27:20.361Z,24.58
2022-09-01T13:29:09.432Z,24.65
2022-09-01T13:36:01.025Z,24.75
2022-09-01T13:38:04.193Z,24.77
2022-09-01T13:40:09.282Z,24.74
2022-09-01T13:42:14.723Z,24.75
2022-09-01T13:44:19.177Z,24.79
2022-09-01T13:46:22.257Z,24.81
2022-09-01T13:49:01.773Z,24.82
2022-09-01T13:53:13.266Z,24.86
2022-09-01T13:55:20.569Z,24.90
2022-09-01T13:57:25.800Z,24.89
2022-09-01T13:59:30.259Z,24.87
2022-09-01T14:01:33.259Z,24.85
2022-09-01T14:03:36.249Z,24.88
2022-09-01T14:05:42.407Z,24.89
2022-09-01T14:07:45.444Z,24.91
2022-09-01T14:09:48.432Z,24.93
2022-09-01T14:11:54.073Z,24.96
2022-09-01T14:13:58.183Z,24.99
2022-09-01T14:16:01.688Z,25.00
2022-09-01T14:18:05.323Z,25.01
2022-09-01T14:20:13.168Z,25.03
2022-09-01T14:22:16.074Z,25.04
2022-09-01T14:24:20.106Z,25.05
2022-09-01T14:26:27.213Z,25.07
2022-09-01T14:28:31.225Z,25.06
2022-09-01T14:30:35.546Z,25.06
2022-09-01T14:32:39.324Z,25.07
2022-09-01T14:34:42.185Z,25.08
2022-09-01T14:36:45.147Z,25.10
2022-09-01T14:38:50.431Z,25.10
2022-09-01T14:40:53.448Z,25.11
2022-09-01T14:42:58.074Z,25.12
2022-09-01T14:45:02.114Z,25.12
2022-09-01T14:47:07.170Z,25.11
2022-09-01T14:49:21.661Z,25.13
2022-09-01T14:52:10.150Z,25.14
2022-09-01T14:53:52.003Z,25.14
2022-09-01T14:55:56.924Z,25.14
2022-09-01T14:58:00.953Z,25.16
2022-09-01T15:00:05.981Z,25.16
2022-09-01T15:02:10.695Z,25.17
2022-09-01T15:04:13.632Z,25.18
2022-09-01T15:06:18.069Z,25.19
2022-09-01T15:08:23.618Z,25.22
2022-09-01T15:10:27.896Z,25.22
2022-09-01T15:12:31.736Z,25.22
2022-09-01T15:14:34.546Z,25.24
2022-09-01T15:16:39.696Z,25.25
2022-09-01T15:18:44.063Z,25.25
2022-09-01T15:20:48.705Z,25.27
2022-09-01T15:22:51.926Z,25.27
2022-09-01T15:24:54.723Z,25.28
2022-09-01T15:26:57.883Z,25.27
2022-09-01T15:29:02.015Z,25.25
2022-09-01T15:31:04.910Z,25.26
2022-09-01T15:33:12.016Z,25.26
2022-09-01T15:35:20.045Z,25.26
2022-09-01T15:37:23.426Z,25.27
2022-09-01T15:39:26.181Z,25.27
2022-09-01T15:41:38.728Z,25.29
2022-09-01T15:43:41.604Z,25.29
2022-09-01T15:45:47.278Z,25.30
2022-09-01T15:47:50.607Z,25.31
2022-09-01T15:49:53.381Z,25.32
2022-09-01T15:51:57.960Z,25.30
2022-09-01T15:54:03.448Z,25.30
2022-09-01T15:56:06.597Z,25.29
2022-09-01T15:58:10.176Z,25.27
2022-09-01T16:00:14.490Z,25.28
2022-09-01T16:02:21.189Z,25.29
2022-09-01T16:04:27.791Z,25.32
2022-09-01T16:06:31.279Z,25.32
2022-09-01T16:08:36.827Z,25.33
2022-09-01T16:10:42.204Z,25.31
2022-09-01T16:12:52.672Z,25.32
2022-09-01T16:14:56.387Z,25.31
2022-09-01T16:17:04.357Z,25.32
2022-09-01T16:19:18.777Z,25.34
2022-09-01T16:21:27.958Z,25.32
2022-09-01T16:23:41.460Z,25.31
2022-09-01T16:25:45.253Z,25.32
2022-09-01T16:27:48.096Z,25.31
2022-09-01T16:29:54.577Z,25.30
2022-09-01T16:31:57.614Z,25.30
2022-09-01T16:34:14.667Z,25.30
2022-09-01T16:36:38.260Z,25.30
2022-09-01T16:38:49.436Z,25.31
2022-09-01T16:41:00.100Z,25.32
2022-09-01T16:43:09.023Z,25.31
2022-09-01T16:45:18.507Z,25.32
2022-09-01T16:47:41.714Z,25.31
2022-09-01T16:49:53.205Z,25.32
2022-09-01T16:52:03.860Z,25.31
2022-09-01T16:54:20.711Z,25.30
2022-09-01T16:56:29.496Z,25.29
2022-09-01T16:58:48.625Z,25.29
2022-09-01T17:01:02.126Z,25.26
2022-09-01T17:03:08.968Z,25.27
2022-09-01T17:05:25.361Z,25.26
2022-09-01T17:07:33.160Z,25.25
2022-09-01T17:09:42.010Z,25.24
2022-09-01T17:11:51.483Z,25.25
2022-09-01T17:13:55.820Z,25.23
2022-09-01T17:16:07.901Z,25.22
2022-09-01T17:18:21.729Z,25.22
2022-09-01T17:20:30.102Z,25.21
2022-09-01T17:22:34.695Z,25.19
2022-09-01T17:24:42.684Z,25.20
2022-09-01T17:26:50.793Z,25.21
2022-09-01T17:28:57.264Z,25.18
2022-09-01T17:31:13.537Z,25.14
2022-09-01T17:33:24.858Z,25.12
2022-09-01T17:35:33.493Z,25.12
2022-09-01T17:37:40.630Z,25.13
2022-09-01T17:39:55.373Z,25.11
2022-09-01T17:42:01.076Z,25.08
2022-09-01T17:44:16.585Z,25.07
2022-09-01T17:46:28.982Z,25.03
2022-09-01T17:48:41.038Z,25.03
2022-09-01T17:50:56.956Z,25.00
2022-09-01T17:53:12.840Z,24.97
2022-09-01T17:55:25.698Z,24.96
2022-09-01T17:57:35.854Z,24.93
2022-09-01T17:59:45.914Z,24.87
2022-09-01T18:02:03.566Z,24.85
2022-09-01T18:04:38.499Z,24.83
2022-09-01T18:06:50.021Z,24.82
2022-09-01T18:08:56.989Z,24.76
2022-09-01T18:11:06.000Z,24.75
2022-09-01T18:13:30.473Z,24.73
2022-09-01T18:15:51.850Z,24.72
2022-09-01T18:18:03.637Z,24.72
2022-09-01T18:20:11.737Z,24.72
2022-09-01T18:22:17.472Z,24.75
2022-09-01T18:24:25.662Z,24.75
2022-09-01T18:26:35.326Z,24.73
2022-09-01T18:28:38.140Z,24.70
2022-09-01T18:30:54.693Z,24.71
2022-09-01T18:33:05.159Z,24.71
2022-09-01T18:35:27.348Z,24.70
2022-09-01T18:37:40.522Z,24.68
2022-09-01T18:39:52.885Z,24.66
2022-09-01T18:42:10.853Z,24.65
2022-09-01T18:44:29.535Z,24.65
2022-09-01T18:46:40.248Z,24.60
2022-09-01T18:48:56.257Z,24.60
2022-09-01T18:51:05.177Z,24.60
2022-09-01T18:53:22.158Z,24.58
2022-09-01T18:55:32.095Z,24.54
2022-09-01T18:57:38.514Z,24.53
2022-09-01T18:59:59.003Z,24.51
2022-09-01T19:02:10.735Z,24.48
2022-09-01T19:04:25.725Z,24.50
2022-09-01T19:06:35.641Z,24.51
2022-09-01T19:08:54.252Z,24.50
2022-09-01T19:11:08.420Z,24.48
2022-09-01T19:13:28.093Z,24.46
2022-09-01T19:15:40.426Z,24.40
2022-09-01T19:18:05.164Z,24.35
2022-09-01T19:20:12.927Z,24.32
2022-09-01T19:22:22.695Z,24.25
2022-09-01T19:24:29.065Z,24.21
2022-09-01T19:26:38.744Z,24.17
2022-09-01T19:28:51.711Z,24.16
2022-09-01T19:31:01.942Z,24.13
2022-09-01T19:33:06.625Z,24.14
2022-09-01T19:35:12.401Z,24.06
2022-09-01T19:37:16.373Z,23.98
2022-09-01T19:39:22.482Z,23.95
2022-09-01T19:41:33.019Z,23.95
2022-09-01T19:43:42.921Z,23.99
2022-09-01T19:45:59.314Z,24.05
2022-09-01T19:48:08.046Z,24.08
2022-09-01T19:50:17.722Z,24.09
2022-09-01T19:52:27.966Z,24.07
2022-09-01T19:54:40.772Z,24.06
2022-09-01T19:56:49.913Z,24.04
2022-09-01T19:59:02.573Z,24.03
2022-09-01T20:01:11.879Z,24.01
2022-09-01T20:03:20.517Z,23.99
2022-09-01T20:05:31.366Z,24.00
2022-09-01T20:07:44.043Z,24.02
2022-09-01T20:09:52.345Z,24.01
2022-09-01T20:12:00.434Z,23.98
2022-09-01T20:14:17.594Z,23.93
2022-09-01T20:16:33.177Z,23.96
2022-09-01T20:18:42.345Z,23.94
2022-09-01T20:20:48.531Z,23.94
2022-09-01T20:23:01.348Z,23.93
2022-09-01T20:25:10.135Z,23.92
2022-09-01T20:27:26.905Z,23.89
2022-09-01T20:29:39.302Z,23.90
2022-09-01T20:31:46.399Z,23.89
2022-09-01T20:33:55.640Z,23.89
2022-09-01T20:36:05.358Z,23.89
