createdAt,value
2018-07-06T00:00:35.060Z,98.24
2018-07-06T00:01:44.230Z,97.8
2018-07-06T00:02:53.153Z,97.9
2018-07-06T00:04:01.791Z,98
2018-07-06T00:05:10.443Z,98.47
2018-07-06T00:06:19.084Z,99.15
2018-07-06T00:07:27.734Z,98.66
2018-07-06T00:08:36.642Z,98.66
2018-07-06T00:09:45.287Z,99.24
2018-07-06T00:10:53.936Z,99.05
2018-07-06T00:12:02.578Z,99.05
2018-07-06T00:13:11.758Z,99.05
2018-07-06T00:14:20.405Z,99.33
2018-07-06T00:15:29.053Z,99.62
2018-07-06T00:16:37.694Z,99.24
2018-07-06T00:17:46.607Z,99.05
2018-07-06T00:18:55.254Z,99.52
2018-07-06T00:20:03.907Z,99.33
2018-07-06T00:21:12.551Z,99.33
2018-07-06T00:22:21.462Z,99.52
2018-07-06T00:23:30.106Z,99.99
2018-07-06T00:24:38.757Z,99.99
2018-07-06T00:25:47.396Z,99.86
2018-07-06T00:26:56.043Z,99.99
2018-07-06T00:28:04.690Z,99.99
2018-07-06T00:29:13.342Z,99.15
2018-07-06T00:30:22.258Z,99.96
2018-07-06T00:31:30.900Z,99.99
2018-07-06T00:32:39.811Z,99.99
2018-07-06T00:33:48.455Z,99.99
2018-07-06T00:34:57.107Z,99.96
2018-07-06T00:36:06.013Z,99.99
2018-07-06T00:37:14.656Z,99.99
2018-07-06T00:38:23.302Z,99.99
2018-07-06T00:39:31.954Z,99.99
2018-07-06T00:40:40.591Z,99.99
2018-07-06T00:41:49.239Z,99.99
2018-07-06T00:42:57.883Z,99.99
2018-07-06T00:44:06.811Z,99.99
2018-07-06T00:45:15.453Z,99.99
2018-07-06T00:46:24.095Z,99.99
2018-07-06T00:47:32.738Z,99.99
2018-07-06T00:48:41.687Z,99.99
2018-07-06T00:49:50.298Z,99.99
2018-07-06T00:50:58.938Z,99.99
2018-07-06T00:52:07.849Z,99.99
2018-07-06T00:53:16.750Z,99.99
2018-07-06T00:54:25.671Z,99.99
2018-07-06T00:55:34.313Z,99.99
2018-07-06T00:56:42.963Z,99.99
2018-07-06T00:57:51.601Z,99.99
2018-07-06T00:59:00.254Z,99.99
2018-07-06T01:00:08.897Z,99.99
2018-07-06T01:01:17.813Z,99.99
2018-07-06T01:02:26.453Z,99.99
2018-07-06T01:03:35.626Z,99.99
2018-07-06T01:04:44.277Z,99.99
2018-07-06T01:05:52.923Z,99.99
2018-07-06T01:07:01.576Z,99.99
2018-07-06T01:08:10.213Z,99.99
2018-07-06T01:09:18.858Z,99.99
2018-07-06T01:10:27.498Z,99.99
2018-07-06T01:11:36.153Z,99.99
2018-07-06T01:12:45.048Z,99.99
2018-07-06T01:13:53.702Z,99.99
2018-07-06T01:15:02.345Z,99.99
2018-07-06T01:16:11.003Z,99.99
2018-07-06T01:17:19.637Z,99.99
2018-07-06T01:18:28.282Z,99.99
2018-07-06T01:19:36.928Z,99.99
2018-07-06T01:20:45.841Z,99.99
2018-07-06T01:21:54.486Z,99.91
2018-07-06T01:23:03.128Z,99.52
2018-07-06T01:24:11.773Z,99.52
2018-07-06T01:25:20.418Z,99.52
2018-07-06T01:26:29.079Z,99.62
2018-07-06T01:27:37.718Z,99.52
2018-07-06T01:28:46.372Z,99.62
2018-07-06T01:29:55.006Z,99.62
2018-07-06T01:31:04.199Z,99.62
2018-07-06T01:32:13.107Z,99.33
2018-07-06T01:33:22.277Z,99.15
2018-07-06T01:34:30.916Z,98.76
2018-07-06T01:35:39.568Z,98.81
2018-07-06T01:36:48.211Z,98.91
2018-07-06T01:37:56.851Z,98.91
2018-07-06T01:39:05.515Z,99.19
2018-07-06T01:40:14.149Z,98.81
2018-07-06T01:41:22.795Z,99.1
2018-07-06T01:42:31.435Z,98.33
2018-07-06T01:43:40.077Z,98.62
2018-07-06T01:44:48.732Z,98.62
2018-07-06T01:45:57.636Z,98.52
2018-07-06T01:47:06.556Z,98.81
2018-07-06T01:48:15.196Z,99
2018-07-06T01:49:23.852Z,98.14
2018-07-06T01:50:32.493Z,98.14
2018-07-06T01:51:41.143Z,98.33
2018-07-06T01:52:50.045Z,98.05
2018-07-06T01:53:58.701Z,98.33
2018-07-06T01:55:07.346Z,97.85
2018-07-06T01:56:15.998Z,97.75
2018-07-06T01:57:24.903Z,97.28
2018-07-06T01:58:33.551Z,97.56
2018-07-06T01:59:42.200Z,97.38
2018-07-06T02:00:50.855Z,97.66
2018-07-06T02:01:59.501Z,97.56
2018-07-06T02:03:08.144Z,97.75
2018-07-06T02:04:16.787Z,97.47
2018-07-06T02:05:25.431Z,97.47
2018-07-06T02:06:34.085Z,97.09
2018-07-06T02:07:42.722Z,97.38
2018-07-06T02:08:51.372Z,96.89
2018-07-06T02:10:00.024Z,97.28
2018-07-06T02:11:08.943Z,97.38
2018-07-06T02:12:17.581Z,97.52
2018-07-06T02:13:26.231Z,97.52
2018-07-06T02:14:34.874Z,97.42
2018-07-06T02:15:43.529Z,97.52
2018-07-06T02:16:52.175Z,97.33
2018-07-06T02:18:00.816Z,97.38
2018-07-06T02:19:09.723Z,96.84
2018-07-06T02:20:18.634Z,96.56
2018-07-06T02:21:27.288Z,97.04
2018-07-06T02:22:35.929Z,96.84
2018-07-06T02:23:44.580Z,96.42
2018-07-06T02:24:53.482Z,97.42
2018-07-06T02:26:02.408Z,96.66
2018-07-06T02:27:11.052Z,96.66
2018-07-06T02:28:19.701Z,97.23
2018-07-06T02:29:28.339Z,96.66
2018-07-06T02:30:36.992Z,96.56
2018-07-06T02:31:45.899Z,96.56
2018-07-06T02:32:54.545Z,96.66
2018-07-06T02:34:03.443Z,96.37
2018-07-06T02:35:12.888Z,96.66
2018-07-06T02:36:21.808Z,96.75
2018-07-06T02:37:30.454Z,96.75
2018-07-06T02:38:39.102Z,96.66
2018-07-06T02:39:47.746Z,96.66
2018-07-06T02:40:56.393Z,96.18
2018-07-06T02:42:05.042Z,96.27
2018-07-06T02:43:13.698Z,96.56
2018-07-06T02:44:22.340Z,96.94
2018-07-06T02:45:30.991Z,96.47
2018-07-06T02:46:39.905Z,96.27
2018-07-06T02:47:48.560Z,96.18
2018-07-06T02:48:57.472Z,96.08
2018-07-06T02:50:06.409Z,96.27
2018-07-06T02:51:15.061Z,96.37
2018-07-06T02:52:23.715Z,96.18
2018-07-06T02:53:32.621Z,96.75
2018-07-06T02:54:41.271Z,96.66
2018-07-06T02:55:50.183Z,96.47
2018-07-06T02:56:58.828Z,96.94
2018-07-06T02:58:07.477Z,96.75
2018-07-06T02:59:16.387Z,96.75
2018-07-06T03:00:25.300Z,96.27
2018-07-06T03:01:34.211Z,96.37
2018-07-06T03:02:43.227Z,96.08
2018-07-06T03:03:52.378Z,95.89
2018-07-06T03:05:01.166Z,95.89
2018-07-06T03:06:09.901Z,95.89
2018-07-06T03:07:19.058Z,95.98
2018-07-06T03:08:27.705Z,96.47
2018-07-06T03:09:36.356Z,96.27
2018-07-06T03:10:45.001Z,95.89
2018-07-06T03:11:53.653Z,96.37
2018-07-06T03:13:02.572Z,96.18
2018-07-06T03:14:11.220Z,96.37
2018-07-06T03:15:19.871Z,96.66
2018-07-06T03:16:28.511Z,96.37
2018-07-06T03:17:37.160Z,96.66
2018-07-06T03:18:46.078Z,96.94
2018-07-06T03:19:54.726Z,96.56
2018-07-06T03:21:03.373Z,96.47
2018-07-06T03:22:12.023Z,96.27
2018-07-06T03:23:20.673Z,96.37
2018-07-06T03:24:29.590Z,96.37
2018-07-06T03:25:38.495Z,96.37
2018-07-06T03:26:47.144Z,96.37
2018-07-06T03:27:56.336Z,96.47
2018-07-06T03:29:04.818Z,96.27
2018-07-06T03:30:13.731Z,95.98
2018-07-06T03:31:22.639Z,95.79
2018-07-06T03:32:31.549Z,95.51
2018-07-06T03:33:40.197Z,95.94
2018-07-06T03:34:48.855Z,95.98
2018-07-06T03:35:57.496Z,95.94
2018-07-06T03:37:06.142Z,96.13
2018-07-06T03:38:14.783Z,95.89
2018-07-06T03:39:23.697Z,95.84
2018-07-06T03:40:32.601Z,96.03
2018-07-06T03:41:41.246Z,95.84
2018-07-06T03:42:49.888Z,96.22
2018-07-06T03:43:58.542Z,96.22
2018-07-06T03:45:07.189Z,96.32
2018-07-06T03:46:15.844Z,95.65
2018-07-06T03:47:24.487Z,96.13
2018-07-06T03:48:33.137Z,95.84
2018-07-06T03:49:42.054Z,95.75
2018-07-06T03:50:50.702Z,96.03
2018-07-06T03:51:59.351Z,95.65
2018-07-06T03:53:07.992Z,96.42
2018-07-06T03:54:16.642Z,95.75
2018-07-06T03:55:25.288Z,95.94
2018-07-06T03:56:33.938Z,95.75
2018-07-06T03:57:42.582Z,95.94
2018-07-06T03:58:51.226Z,96.22
2018-07-06T03:59:59.872Z,95.94
2018-07-06T04:01:08.584Z,95.94
2018-07-06T04:02:17.431Z,95.56
2018-07-06T04:03:26.077Z,95.94
2018-07-06T04:04:34.726Z,96.03
2018-07-06T04:05:43.372Z,96.22
2018-07-06T04:06:52.017Z,95.36
2018-07-06T04:08:00.662Z,95.84
2018-07-06T04:09:09.360Z,95.17
2018-07-06T04:10:18.318Z,95.17
2018-07-06T04:11:26.968Z,95.17
2018-07-06T04:12:35.615Z,95.36
2018-07-06T04:13:44.266Z,95.84
2018-07-06T04:14:52.909Z,95.26
2018-07-06T04:16:01.568Z,95.07
2018-07-06T04:17:10.206Z,95.26
2018-07-06T04:18:18.850Z,95.07
2018-07-06T04:19:27.491Z,95.17
2018-07-06T04:20:36.143Z,94.98
2018-07-06T04:21:44.785Z,94.79
2018-07-06T04:22:53.435Z,95.07
2018-07-06T04:24:02.608Z,94.98
2018-07-06T04:25:11.253Z,94.4
2018-07-06T04:26:20.215Z,94.69
2018-07-06T04:27:28.812Z,94.89
2018-07-06T04:28:37.459Z,94.89
2018-07-06T04:29:46.103Z,94.59
2018-07-06T04:30:54.748Z,94.69
2018-07-06T04:32:03.394Z,94.59
2018-07-06T04:33:12.048Z,94.89
2018-07-06T04:34:20.684Z,94.89
2018-07-06T04:35:29.336Z,94.4
2018-07-06T04:36:37.976Z,94.59
2018-07-06T04:37:46.638Z,94.69
2018-07-06T04:38:55.535Z,94.4
2018-07-06T04:40:04.181Z,94.5
2018-07-06T04:41:12.826Z,94.79
2018-07-06T04:42:21.745Z,94.98
2018-07-06T04:43:30.388Z,94.89
2018-07-06T04:44:39.293Z,95.17
2018-07-06T04:45:48.202Z,94.89
2018-07-06T04:46:56.846Z,94.79
2018-07-06T04:48:05.501Z,95.17
2018-07-06T04:49:14.144Z,95.26
2018-07-06T04:50:22.793Z,95.17
2018-07-06T04:51:31.432Z,95.07
2018-07-06T04:52:40.102Z,94.98
2018-07-06T04:53:48.727Z,95.07
2018-07-06T04:54:57.379Z,94.79
2018-07-06T04:56:06.015Z,94.69
2018-07-06T04:57:14.939Z,94.59
2018-07-06T04:58:23.584Z,94.4
2018-07-06T04:59:32.233Z,94.31
2018-07-06T05:00:40.869Z,94.89
2018-07-06T05:01:49.519Z,94.5
2018-07-06T05:02:58.171Z,95.07
2018-07-06T05:04:06.820Z,94.69
2018-07-06T05:05:15.476Z,94.54
2018-07-06T05:06:24.376Z,94.98
2018-07-06T05:07:33.057Z,95.03
2018-07-06T05:08:41.667Z,95.07
2018-07-06T05:09:50.324Z,94.89
2018-07-06T05:10:58.961Z,94.79
2018-07-06T05:12:07.874Z,94.89
2018-07-06T05:13:16.516Z,95.07
2018-07-06T05:14:25.445Z,94.79
2018-07-06T05:15:34.316Z,94.98
2018-07-06T05:16:43.309Z,95.21
2018-07-06T05:17:51.871Z,95.03
2018-07-06T05:19:00.521Z,95.21
2018-07-06T05:20:09.164Z,95.51
2018-07-06T05:21:17.804Z,95.12
2018-07-06T05:22:26.447Z,95.07
2018-07-06T05:23:35.093Z,95.41
2018-07-06T05:24:43.746Z,94.98
2018-07-06T05:25:52.389Z,95.31
2018-07-06T05:27:01.041Z,95.6
2018-07-06T05:28:09.677Z,95.6
2018-07-06T05:29:18.331Z,95.79
2018-07-06T05:30:26.974Z,95.21
2018-07-06T05:31:35.634Z,95.89
2018-07-06T05:32:44.281Z,96.27
2018-07-06T05:33:52.920Z,95.6
2018-07-06T05:35:01.570Z,96.27
2018-07-06T05:36:10.214Z,95.51
2018-07-06T05:37:19.136Z,96.18
2018-07-06T05:38:27.784Z,95.89
2018-07-06T05:39:36.423Z,95.98
2018-07-06T05:40:45.067Z,95.79
2018-07-06T05:41:53.712Z,96.37
2018-07-06T05:43:02.370Z,96.37
2018-07-06T05:44:11.016Z,96.08
2018-07-06T05:45:19.669Z,95.89
2018-07-06T05:46:28.307Z,95.79
2018-07-06T05:47:36.963Z,95.89
2018-07-06T05:48:45.600Z,95.79
2018-07-06T05:49:54.251Z,95.89
2018-07-06T05:51:02.889Z,96.27
2018-07-06T05:52:11.808Z,95.51
2018-07-06T05:53:20.453Z,95.12
2018-07-06T05:54:29.143Z,94.84
2018-07-06T05:55:37.743Z,94.74
2018-07-06T05:56:46.393Z,94.74
2018-07-06T05:57:55.047Z,94.93
2018-07-06T05:59:03.695Z,94.74
2018-07-06T06:00:12.344Z,94.26
2018-07-06T06:01:21.244Z,94.64
2018-07-06T06:02:29.899Z,94.26
2018-07-06T06:03:38.543Z,94.84
2018-07-06T06:04:47.200Z,94.64
2018-07-06T06:05:55.837Z,94.54
2018-07-06T06:07:04.491Z,94.49
2018-07-06T06:08:13.139Z,94.79
2018-07-06T06:09:21.816Z,94.12
2018-07-06T06:10:30.447Z,93.63
2018-07-06T06:11:39.095Z,94.4
2018-07-06T06:12:47.743Z,93.44
2018-07-06T06:13:56.668Z,93.54
2018-07-06T06:15:05.579Z,93.06
2018-07-06T06:16:14.486Z,93.44
2018-07-06T06:17:23.399Z,93.35
2018-07-06T06:18:32.062Z,92.96
2018-07-06T06:19:40.701Z,92.68
2018-07-06T06:20:49.342Z,92.14
2018-07-06T06:21:58.004Z,91.96
2018-07-06T06:23:06.909Z,91.96
2018-07-06T06:24:15.566Z,91.96
2018-07-06T06:25:24.209Z,91.57
2018-07-06T06:26:32.869Z,91.47
2018-07-06T06:27:41.778Z,91.09
2018-07-06T06:28:50.453Z,91.09
2018-07-06T06:29:59.360Z,90.42
2018-07-06T06:31:08.008Z,90.32
2018-07-06T06:32:16.649Z,90.32
2018-07-06T06:33:25.532Z,90.37
2018-07-06T06:34:33.948Z,89.69
2018-07-06T06:35:42.598Z,90.13
2018-07-06T06:36:51.249Z,90.13
2018-07-06T06:37:59.897Z,89.4
2018-07-06T06:39:08.542Z,88.93
2018-07-06T06:40:17.189Z,88.93
2018-07-06T06:41:26.111Z,88.54
2018-07-06T06:42:34.755Z,88.93
2018-07-06T06:43:43.402Z,88.73
2018-07-06T06:44:52.121Z,88.06
2018-07-06T06:46:00.706Z,87.96
2018-07-06T06:47:09.350Z,88.35
2018-07-06T06:48:18.000Z,87.62
2018-07-06T06:49:26.646Z,87.34
2018-07-06T06:50:35.298Z,86.57
2018-07-06T06:51:43.945Z,87.15
2018-07-06T06:52:52.595Z,86.95
2018-07-06T06:54:01.279Z,87.15
2018-07-06T06:55:09.891Z,86.85
2018-07-06T06:56:18.540Z,86.57
2018-07-06T06:57:27.200Z,87.05
2018-07-06T06:58:36.113Z,87.15
2018-07-06T06:59:44.756Z,87.05
2018-07-06T07:00:53.443Z,86.38
2018-07-06T07:02:02.696Z,86.18
2018-07-06T07:03:11.362Z,86.18
2018-07-06T07:04:20.269Z,86.38
2018-07-06T07:05:28.921Z,86.57
2018-07-06T07:06:37.833Z,86.38
2018-07-06T07:07:46.921Z,85.89
2018-07-06T07:08:55.540Z,86.18
2018-07-06T07:10:04.460Z,86.28
2018-07-06T07:11:13.108Z,85.99
2018-07-06T07:12:22.021Z,86.28
2018-07-06T07:13:30.675Z,85.89
2018-07-06T07:14:39.318Z,86.09
2018-07-06T07:15:47.963Z,86.18
2018-07-06T07:16:56.612Z,85.71
2018-07-06T07:18:05.534Z,85.89
2018-07-06T07:19:14.181Z,85.89
2018-07-06T07:20:22.832Z,86.47
2018-07-06T07:21:31.481Z,86.38
2018-07-06T07:22:40.135Z,86.28
2018-07-06T07:23:48.780Z,86.28
2018-07-06T07:24:57.429Z,85.46
2018-07-06T07:26:06.606Z,85.41
2018-07-06T07:27:15.258Z,85.36
2018-07-06T07:28:23.906Z,85.41
2018-07-06T07:29:32.554Z,85.8
2018-07-06T07:30:41.198Z,85.94
2018-07-06T07:31:49.848Z,84.59
2018-07-06T07:32:58.506Z,85.27
2018-07-06T07:34:07.417Z,85.17
2018-07-06T07:35:16.071Z,84.98
2018-07-06T07:36:24.709Z,84.98
2018-07-06T07:37:33.366Z,85.36
2018-07-06T07:38:42.010Z,85.07
2018-07-06T07:39:50.666Z,85.27
2018-07-06T07:40:59.304Z,84.98
2018-07-06T07:42:07.963Z,85.17
2018-07-06T07:43:16.875Z,84.5
2018-07-06T07:44:25.529Z,84.69
2018-07-06T07:45:34.171Z,84.88
2018-07-06T07:46:42.823Z,84.3
2018-07-06T07:47:51.471Z,84.25
2018-07-06T07:49:00.121Z,83.77
2018-07-06T07:50:09.036Z,82.9
2018-07-06T07:51:17.944Z,82.9
2018-07-06T07:52:26.649Z,83.29
2018-07-06T07:53:35.253Z,82.71
2018-07-06T07:54:43.911Z,83.19
2018-07-06T07:55:52.550Z,82.81
2018-07-06T07:57:01.237Z,82.04
2018-07-06T07:58:10.110Z,82.52
2018-07-06T07:59:18.766Z,81.98
2018-07-06T08:00:27.917Z,81.4
2018-07-06T08:01:36.597Z,81.02
2018-07-06T08:02:45.160Z,80.83
2018-07-06T08:03:53.820Z,80.73
2018-07-06T08:05:02.464Z,80.15
2018-07-06T08:06:11.160Z,80.1
2018-07-06T08:07:19.755Z,79.81
2018-07-06T08:08:28.660Z,79.13
2018-07-06T08:09:37.319Z,79.9
2018-07-06T08:10:46.228Z,78.31
2018-07-06T08:11:54.925Z,78.59
2018-07-06T08:13:03.529Z,77.83
2018-07-06T08:14:12.189Z,77.25
2018-07-06T08:15:21.102Z,76.18
2018-07-06T08:16:30.023Z,75.42
2018-07-06T08:17:38.663Z,75.99
2018-07-06T08:18:47.322Z,75.51
2018-07-06T08:19:55.968Z,76.18
2018-07-06T08:21:04.620Z,75.61
2018-07-06T08:22:13.523Z,75.61
2018-07-06T08:23:22.173Z,74.55
2018-07-06T08:24:30.829Z,73.62
2018-07-06T08:25:39.510Z,73.82
2018-07-06T08:26:48.137Z,73.78
2018-07-06T08:27:56.779Z,74.36
2018-07-06T08:29:05.433Z,74.16
2018-07-06T08:30:14.353Z,75.03
2018-07-06T08:31:23.269Z,75.13
2018-07-06T08:32:31.914Z,76.28
2018-07-06T08:33:40.565Z,76.96
2018-07-06T08:34:49.214Z,76.67
2018-07-06T08:35:57.869Z,75.13
2018-07-06T08:37:06.522Z,74.99
2018-07-06T08:38:15.433Z,75.86
2018-07-06T08:39:24.080Z,76.25
2018-07-06T08:40:32.737Z,76.53
2018-07-06T08:41:41.389Z,76.25
2018-07-06T08:42:50.043Z,74.9
2018-07-06T08:43:58.689Z,74.55
2018-07-06T08:45:07.335Z,73.58
2018-07-06T08:46:16.525Z,72.05
2018-07-06T08:47:25.176Z,71.85
2018-07-06T08:48:34.088Z,71.12
2018-07-06T08:49:42.736Z,70.73
2018-07-06T08:50:51.391Z,71.6
2018-07-06T08:52:00.041Z,71.6
2018-07-06T08:53:08.692Z,71.98
2018-07-06T08:54:17.337Z,71.5
2018-07-06T08:55:25.992Z,71.22
2018-07-06T08:56:34.644Z,70.73
2018-07-06T08:57:43.296Z,70.06
2018-07-06T08:58:52.524Z,70.38
2018-07-06T09:00:01.176Z,71.5
2018-07-06T09:01:09.827Z,69.51
2018-07-06T09:02:18.480Z,69.23
2018-07-06T09:03:27.450Z,68.84
2018-07-06T09:04:36.695Z,69.13
2018-07-06T09:05:45.332Z,70
2018-07-06T09:06:54.005Z,69.71
2018-07-06T09:08:02.688Z,70.19
2018-07-06T09:09:11.336Z,70.28
2018-07-06T09:10:19.987Z,69.84
2018-07-06T09:11:28.902Z,70.13
2018-07-06T09:12:37.558Z,69.26
2018-07-06T09:13:46.464Z,69.45
2018-07-06T09:14:55.117Z,69.68
2018-07-06T09:16:03.766Z,69.97
2018-07-06T09:17:12.421Z,68.23
2018-07-06T09:18:21.068Z,69
2018-07-06T09:19:29.804Z,68.04
2018-07-06T09:20:38.375Z,68.68
2018-07-06T09:21:47.022Z,69.07
2018-07-06T09:22:55.689Z,67.65
2018-07-06T09:24:04.344Z,68.01
2018-07-06T09:25:13.015Z,68.01
2018-07-06T09:26:21.658Z,68.39
2018-07-06T09:27:30.574Z,68.68
2018-07-06T09:28:39.226Z,68.49
2018-07-06T09:29:47.877Z,68.33
2018-07-06T09:30:56.533Z,68.19
2018-07-06T09:32:05.181Z,68.52
2018-07-06T09:33:13.837Z,69.1
2018-07-06T09:34:22.748Z,69
2018-07-06T09:35:31.404Z,68.23
2018-07-06T09:36:40.058Z,68.71
2018-07-06T09:37:48.709Z,68.43
2018-07-06T09:38:57.358Z,67.85
2018-07-06T09:40:06.011Z,67.17
2018-07-06T09:41:14.668Z,66.97
2018-07-06T09:42:23.482Z,67.65
2018-07-06T09:43:31.969Z,66.78
2018-07-06T09:44:40.619Z,67.85
2018-07-06T09:45:49.540Z,67.3
2018-07-06T09:46:58.192Z,66.91
2018-07-06T09:48:07.117Z,65.85
2018-07-06T09:49:15.765Z,64.31
2018-07-06T09:50:24.422Z,64.24
2018-07-06T09:51:33.063Z,62.98
2018-07-06T09:52:41.717Z,62.7
2018-07-06T09:53:50.364Z,63.37
2018-07-06T09:54:59.017Z,63.18
2018-07-06T09:56:07.935Z,63.28
2018-07-06T09:57:16.862Z,64.21
2018-07-06T09:58:25.777Z,64.69
2018-07-06T09:59:34.423Z,62.86
2018-07-06T10:00:43.079Z,61.7
2018-07-06T10:01:51.731Z,62.08
2018-07-06T10:03:00.387Z,62.66
2018-07-06T10:04:09.304Z,63.15
2018-07-06T10:05:17.954Z,61.8
2018-07-06T10:06:26.875Z,61.6
2018-07-06T10:07:35.531Z,61.89
2018-07-06T10:08:44.176Z,62.86
2018-07-06T10:09:52.889Z,63.34
2018-07-06T10:11:01.530Z,62.76
2018-07-06T10:12:10.137Z,63.05
2018-07-06T10:13:18.787Z,63.53
2018-07-06T10:14:27.436Z,62.98
2018-07-06T10:15:36.087Z,62.31
2018-07-06T10:16:45.000Z,62.21
2018-07-06T10:17:53.657Z,61.44
2018-07-06T10:19:02.578Z,59.6
2018-07-06T10:20:11.230Z,60.96
2018-07-06T10:21:19.876Z,60.18
2018-07-06T10:22:28.535Z,60.96
2018-07-06T10:23:37.187Z,60.47
2018-07-06T10:24:45.838Z,60.47
2018-07-06T10:25:54.486Z,59.51
2018-07-06T10:27:03.154Z,59.8
2018-07-06T10:28:11.802Z,60.5
2018-07-06T10:29:20.455Z,60.09
2018-07-06T10:30:29.100Z,60.76
2018-07-06T10:31:37.755Z,60.86
2018-07-06T10:32:46.413Z,61.25
2018-07-06T10:33:55.199Z,61.34
2018-07-06T10:35:03.722Z,61.05
2018-07-06T10:36:12.363Z,60.67
2018-07-06T10:37:21.019Z,60.57
2018-07-06T10:38:29.668Z,59.31
2018-07-06T10:39:38.360Z,59.6
2018-07-06T10:40:46.973Z,59.41
2018-07-06T10:41:55.631Z,59.7
2018-07-06T10:43:04.278Z,60.57
2018-07-06T10:44:12.937Z,59.83
2018-07-06T10:45:21.580Z,59.34
2018-07-06T10:46:30.234Z,59.15
2018-07-06T10:47:38.885Z,58.76
2018-07-06T10:48:47.547Z,57.99
2018-07-06T10:49:56.197Z,57.79
2018-07-06T10:51:04.847Z,57.7
2018-07-06T10:52:13.762Z,57.6
2018-07-06T10:53:22.415Z,57.99
2018-07-06T10:54:31.076Z,57.31
2018-07-06T10:55:39.725Z,58.28
2018-07-06T10:56:48.380Z,58.12
2018-07-06T10:57:57.025Z,55.7
2018-07-06T10:59:05.947Z,55.41
2018-07-06T11:00:14.595Z,55.31
2018-07-06T11:01:23.254Z,54.15
2018-07-06T11:02:31.895Z,54.15
2018-07-06T11:03:40.557Z,54.35
2018-07-06T11:04:49.206Z,54.53
2018-07-06T11:05:57.857Z,55.51
2018-07-06T11:07:06.499Z,55.15
2018-07-06T11:08:15.160Z,54.95
2018-07-06T11:09:23.826Z,55.53
2018-07-06T11:10:32.480Z,54.57
2018-07-06T11:11:41.195Z,54.57
2018-07-06T11:12:49.778Z,54.27
2018-07-06T11:13:58.436Z,53.79
2018-07-06T11:15:07.081Z,53.69
2018-07-06T11:16:15.742Z,54.17
2018-07-06T11:17:24.387Z,53.89
2018-07-06T11:18:33.045Z,53.33
2018-07-06T11:19:41.692Z,53.72
2018-07-06T11:20:50.359Z,53.31
2018-07-06T11:21:59.007Z,52.05
2018-07-06T11:23:07.661Z,52.14
2018-07-06T11:24:16.594Z,52.73
2018-07-06T11:25:25.300Z,53.11
2018-07-06T11:26:33.895Z,52.53
2018-07-06T11:27:42.546Z,52.14
2018-07-06T11:28:51.199Z,53.04
2018-07-06T11:29:59.852Z,52.66
2018-07-06T11:31:08.500Z,51.78
2018-07-06T11:32:17.414Z,51.98
2018-07-06T11:33:26.063Z,52.36
2018-07-06T11:34:34.723Z,52.14
2018-07-06T11:35:43.373Z,51.88
2018-07-06T11:36:52.026Z,51.98
2018-07-06T11:38:00.754Z,52.56
2018-07-06T11:39:09.337Z,51.9
2018-07-06T11:40:17.986Z,51.78
2018-07-06T11:41:26.911Z,51.59
2018-07-06T11:42:35.560Z,51.78
2018-07-06T11:43:44.218Z,52.08
2018-07-06T11:44:52.959Z,52.58
2018-07-06T11:46:01.881Z,52.49
2018-07-06T11:47:10.535Z,51.9
2018-07-06T11:48:19.188Z,51.42
2018-07-06T11:49:27.847Z,51.32
2018-07-06T11:50:36.503Z,50.16
2018-07-06T11:51:45.157Z,50.45
2018-07-06T11:52:53.809Z,50.84
2018-07-06T11:54:02.462Z,50.74
2018-07-06T11:55:11.115Z,51.4
2018-07-06T11:56:19.767Z,50.84
2018-07-06T11:57:28.414Z,51.04
2018-07-06T11:58:37.070Z,51.04
2018-07-06T11:59:45.721Z,51.32
2018-07-06T12:00:54.375Z,50.26
2018-07-06T12:02:03.024Z,49.87
2018-07-06T12:03:11.678Z,48.81
2018-07-06T12:04:20.537Z,49
2018-07-06T12:05:28.987Z,49.1
2018-07-06T12:06:37.648Z,49.87
2018-07-06T12:07:46.296Z,49.58
2018-07-06T12:08:54.957Z,49.19
2018-07-06T12:10:03.610Z,49.39
2018-07-06T12:11:12.536Z,48.71
2018-07-06T12:12:21.185Z,49.49
2018-07-06T12:13:30.109Z,50.07
2018-07-06T12:14:38.761Z,49.68
2018-07-06T12:15:47.679Z,50.65
2018-07-06T12:16:56.405Z,48.9
2018-07-06T12:18:05.070Z,49.39
2018-07-06T12:19:14.018Z,49.1
2018-07-06T12:20:22.957Z,49.58
2018-07-06T12:21:31.869Z,48.83
2018-07-06T12:22:40.524Z,49.12
2018-07-06T12:23:49.170Z,48.83
2018-07-06T12:24:57.821Z,48.08
2018-07-06T12:26:06.486Z,47.79
2018-07-06T12:27:15.136Z,47.69
2018-07-06T12:28:23.794Z,49.05
2018-07-06T12:29:32.440Z,49.73
2018-07-06T12:30:41.179Z,48.85
2018-07-06T12:31:49.832Z,48.37
2018-07-06T12:32:58.486Z,49.34
2018-07-06T12:34:07.131Z,47.3
2018-07-06T12:35:15.793Z,47.79
2018-07-06T12:36:24.461Z,48.76
2018-07-06T12:37:33.102Z,48.76
2018-07-06T12:38:41.745Z,48.76
2018-07-06T12:39:50.665Z,49.44
2018-07-06T12:40:59.325Z,49.73
2018-07-06T12:42:08.821Z,49.44
2018-07-06T12:43:17.475Z,50.31
2018-07-06T12:44:26.119Z,48.85
2018-07-06T12:45:35.043Z,48.85
2018-07-06T12:46:43.953Z,48.47
2018-07-06T12:47:52.614Z,48.47
2018-07-06T12:49:01.342Z,48.27
2018-07-06T12:50:10.001Z,48.3
2018-07-06T12:51:18.649Z,49.27
2018-07-06T12:52:27.317Z,47.23
2018-07-06T12:53:35.962Z,46.67
2018-07-06T12:54:44.624Z,46.67
2018-07-06T12:55:53.279Z,46.67
2018-07-06T12:57:01.942Z,46.77
2018-07-06T12:58:10.944Z,47.03
2018-07-06T12:59:19.519Z,46.55
2018-07-06T13:00:28.181Z,46.38
2018-07-06T13:01:37.116Z,46.28
2018-07-06T13:02:45.799Z,45.48
2018-07-06T13:03:54.468Z,45.48
2018-07-06T13:05:03.156Z,46.75
2018-07-06T13:06:11.822Z,46.16
2018-07-06T13:07:20.508Z,45.29
2018-07-06T13:08:29.158Z,46.45
2018-07-06T13:09:38.090Z,47.02
2018-07-06T13:10:47.002Z,46.53
2018-07-06T13:11:55.664Z,47.42
2018-07-06T13:13:04.323Z,46.26
2018-07-06T13:14:12.998Z,46.16
2018-07-06T13:15:21.643Z,46.16
2018-07-06T13:16:30.298Z,46.84
2018-07-06T13:17:39.166Z,47.13
2018-07-06T13:18:47.822Z,47.33
2018-07-06T13:19:56.503Z,46.75
2018-07-06T13:21:05.619Z,46.75
2018-07-06T13:22:14.843Z,47.03
2018-07-06T13:23:23.502Z,47.42
2018-07-06T13:24:32.410Z,45.99
2018-07-06T13:25:41.330Z,46.58
2018-07-06T13:26:49.984Z,45.12
2018-07-06T13:27:58.641Z,45.34
2018-07-06T13:29:07.285Z,44.07
2018-07-06T13:30:15.949Z,43.98
2018-07-06T13:31:24.607Z,44.37
2018-07-06T13:32:33.262Z,44.75
2018-07-06T13:33:41.911Z,44.75
2018-07-06T13:34:50.871Z,44.17
2018-07-06T13:35:59.529Z,44.46
2018-07-06T13:37:08.465Z,44.65
2018-07-06T13:38:17.396Z,45.24
2018-07-06T13:39:26.043Z,45.24
2018-07-06T13:40:34.704Z,44.27
2018-07-06T13:41:43.392Z,44.17
2018-07-06T13:42:52.014Z,44.75
2018-07-06T13:44:00.659Z,44.46
2018-07-06T13:45:09.580Z,45.24
2018-07-06T13:46:18.229Z,45.24
2018-07-06T13:47:26.891Z,45.43
2018-07-06T13:48:35.535Z,44.17
2018-07-06T13:49:44.194Z,43.68
2018-07-06T13:50:52.845Z,43.01
2018-07-06T13:52:01.774Z,43.1
2018-07-06T13:53:10.423Z,43.02
2018-07-06T13:54:19.076Z,43.12
2018-07-06T13:55:27.728Z,42.54
2018-07-06T13:56:36.652Z,43.02
2018-07-06T13:57:45.314Z,42.93
2018-07-06T13:58:53.965Z,43.1
2018-07-06T14:00:02.625Z,43.12
2018-07-06T14:01:11.270Z,45.34
2018-07-06T14:02:19.931Z,44.27
2018-07-06T14:03:28.583Z,43.68
2018-07-06T14:04:37.242Z,44.37
2018-07-06T14:05:45.924Z,44.24
2018-07-06T14:06:55.226Z,44.46
2018-07-06T14:08:03.877Z,45.12
2018-07-06T14:09:12.533Z,44.83
2018-07-06T14:10:21.441Z,45.41
2018-07-06T14:11:30.095Z,45.7
2018-07-06T14:12:38.754Z,46.77
2018-07-06T14:13:47.410Z,46.55
2018-07-06T14:14:56.065Z,45.39
2018-07-06T14:16:04.712Z,46.16
2018-07-06T14:17:13.369Z,46.16
2018-07-06T14:18:22.018Z,46.43
2018-07-06T14:19:30.707Z,46.62
2018-07-06T14:20:39.328Z,47.02
2018-07-06T14:21:47.980Z,46.43
2018-07-06T14:22:56.631Z,47.3
2018-07-06T14:24:05.292Z,49.24
2018-07-06T14:25:13.948Z,47.2
2018-07-06T14:26:23.399Z,47.6
2018-07-06T14:27:32.050Z,48.18
2018-07-06T14:28:40.705Z,46.45
2018-07-06T14:29:49.355Z,45.27
2018-07-06T14:30:58.010Z,44.61
2018-07-06T14:32:06.660Z,45.68
2018-07-06T14:33:15.311Z,45.2
2018-07-06T14:34:23.969Z,44.54
2018-07-06T14:35:32.625Z,43.57
2018-07-06T14:36:41.280Z,43.95
2018-07-06T14:37:49.930Z,43.86
2018-07-06T14:38:58.586Z,43.76
2018-07-06T14:40:07.505Z,43.66
2018-07-06T14:41:16.159Z,43.86
2018-07-06T14:42:24.807Z,42.99
2018-07-06T14:43:33.464Z,43.66
2018-07-06T14:44:42.116Z,45.21
2018-07-06T14:45:50.770Z,44.05
2018-07-06T14:46:59.419Z,42.6
2018-07-06T14:48:08.076Z,42.99