createdAt,value
2024-01-22T00:01:10.300Z,-3.80
2024-01-22T00:03:36.898Z,-3.83
2024-01-22T00:06:03.678Z,-3.96
2024-01-22T00:08:30.642Z,-4.19
2024-01-22T00:10:57.243Z,-4.17
2024-01-22T00:13:23.839Z,-4.26
2024-01-22T00:15:50.525Z,-4.21
2024-01-22T00:18:17.268Z,-4.18
2024-01-22T00:20:44.027Z,-4.44
2024-01-22T00:23:10.655Z,-4.32
2024-01-22T00:25:37.646Z,-4.43
2024-01-22T00:28:04.578Z,-4.81
2024-01-22T00:30:31.209Z,-4.70
2024-01-22T00:32:57.912Z,-4.56
2024-01-22T00:35:24.587Z,-4.48
2024-01-22T00:37:51.233Z,-4.52
2024-01-22T00:40:18.181Z,-4.54
2024-01-22T00:42:44.830Z,-4.68
2024-01-22T00:45:11.593Z,-4.77
2024-01-22T00:47:38.952Z,-4.84
2024-01-22T00:50:06.444Z,-4.86
2024-01-22T00:52:33.074Z,-4.91
2024-01-22T00:54:59.706Z,-4.97
2024-01-22T00:57:26.339Z,-4.92
2024-01-22T00:59:53.055Z,-4.80
2024-01-22T01:02:20.254Z,-4.76
2024-01-22T01:04:46.957Z,-4.73
2024-01-22T01:07:13.619Z,-4.79
2024-01-22T01:09:40.268Z,-4.90
2024-01-22T01:12:07.129Z,-4.88
2024-01-22T01:14:33.792Z,-4.88
2024-01-22T01:17:00.522Z,-4.80
2024-01-22T01:19:27.324Z,-4.88
2024-01-22T01:21:54.052Z,-4.85
2024-01-22T01:24:20.830Z,-4.88
2024-01-22T01:26:48.542Z,-4.90
2024-01-22T01:29:15.254Z,-4.93
2024-01-22T01:31:41.929Z,-4.87
2024-01-22T01:34:08.827Z,-4.87
2024-01-22T01:36:36.721Z,-4.95
2024-01-22T01:39:03.359Z,-5.04
2024-01-22T01:41:30.011Z,-5.20
2024-01-22T01:43:56.671Z,-5.26
2024-01-22T01:46:23.311Z,-5.26
2024-01-22T01:48:50.931Z,-5.59
2024-01-22T01:51:17.842Z,-5.66
2024-01-22T01:53:46.987Z,-5.58
2024-01-22T01:56:13.767Z,-5.59
2024-01-22T01:58:40.426Z,-5.62
2024-01-22T02:01:07.578Z,-5.44
2024-01-22T02:03:34.423Z,-5.29
2024-01-22T02:06:02.658Z,-5.32
2024-01-22T02:08:29.342Z,-5.38
2024-01-22T02:10:56.094Z,-5.31
2024-01-22T02:13:22.842Z,-5.24
2024-01-22T02:15:49.495Z,-5.27
2024-01-22T02:18:16.405Z,-5.20
2024-01-22T02:20:43.250Z,-5.18
2024-01-22T02:23:09.845Z,-4.97
2024-01-22T02:25:36.706Z,-4.89
2024-01-22T02:28:03.625Z,-5.18
2024-01-22T02:30:30.322Z,-5.28
2024-01-22T02:32:57.003Z,-5.13
2024-01-22T02:35:23.761Z,-4.97
2024-01-22T02:37:50.577Z,-4.90
2024-01-22T02:40:17.993Z,-5.00
2024-01-22T02:42:44.636Z,-5.05
2024-01-22T02:45:11.727Z,-5.19
2024-01-22T02:47:38.746Z,-5.27
2024-01-22T02:50:06.280Z,-5.27
2024-01-22T02:52:32.944Z,-5.43
2024-01-22T02:54:59.547Z,-5.51
2024-01-22T02:57:26.228Z,-5.61
2024-01-22T02:59:53.003Z,-5.48
2024-01-22T03:02:19.707Z,-5.38
2024-01-22T03:04:46.391Z,-5.48
2024-01-22T03:07:13.155Z,-5.40
2024-01-22T03:09:39.910Z,-5.46
2024-01-22T03:12:06.630Z,-5.53
2024-01-22T03:14:33.329Z,-5.39
2024-01-22T03:17:00.039Z,-5.46
2024-01-22T03:19:26.885Z,-5.46
2024-01-22T03:21:53.556Z,-5.60
2024-01-22T03:24:21.073Z,-5.59
2024-01-22T03:26:47.877Z,-5.60
2024-01-22T03:29:14.667Z,-5.78
2024-01-22T03:31:41.269Z,-5.91
2024-01-22T03:34:07.931Z,-5.98
2024-01-22T03:36:36.499Z,-6.04
2024-01-22T03:39:03.114Z,-6.21
2024-01-22T03:41:29.834Z,-6.22
2024-01-22T03:43:56.409Z,-6.04
2024-01-22T03:46:23.082Z,-5.92
2024-01-22T03:48:49.921Z,-5.76
2024-01-22T03:51:16.711Z,-5.68
2024-01-22T03:53:43.359Z,-5.66
2024-01-22T03:56:10.039Z,-5.54
2024-01-22T03:58:37.019Z,-5.54
2024-01-22T04:01:05.971Z,-5.54
2024-01-22T04:03:32.913Z,-5.60
2024-01-22T04:05:59.899Z,-5.77
2024-01-22T04:08:27.257Z,-5.62
2024-01-22T04:10:53.868Z,-5.58
2024-01-22T04:13:21.705Z,-6.00
2024-01-22T04:15:51.109Z,-5.87
2024-01-22T04:18:17.995Z,-5.81
2024-01-22T04:20:44.722Z,-5.89
2024-01-22T04:23:11.368Z,-5.67
2024-01-22T04:25:38.042Z,-5.66
2024-01-22T04:28:04.962Z,-5.67
2024-01-22T04:30:31.631Z,-5.66
2024-01-22T04:32:58.394Z,-5.64
2024-01-22T04:35:25.060Z,-5.51
2024-01-22T04:37:51.891Z,-5.48
2024-01-22T04:40:18.751Z,-5.48
2024-01-22T04:42:45.586Z,-5.56
2024-01-22T04:45:12.386Z,-5.59
2024-01-22T04:47:39.197Z,-5.57
2024-01-22T04:50:06.572Z,-5.60
2024-01-22T04:52:33.174Z,-5.62
2024-01-22T04:55:05.873Z,-5.75
2024-01-22T04:57:40.468Z,-5.67
2024-01-22T05:00:07.658Z,-5.67
2024-01-22T05:02:34.686Z,-5.84
2024-01-22T05:05:02.207Z,-5.86
2024-01-22T05:07:29.075Z,-6.37
2024-01-22T05:10:00.718Z,-6.54
2024-01-22T05:12:27.523Z,-6.18
2024-01-22T05:14:54.370Z,-5.99
2024-01-22T05:17:20.943Z,-6.12
2024-01-22T05:19:47.647Z,-5.88
2024-01-22T05:22:14.324Z,-5.78
2024-01-22T05:24:40.944Z,-5.72
2024-01-22T05:27:09.655Z,-5.63
2024-01-22T05:29:36.611Z,-5.71
2024-01-22T05:32:03.434Z,-5.64
2024-01-22T05:34:30.210Z,-5.69
2024-01-22T05:36:56.925Z,-5.84
2024-01-22T05:39:23.582Z,-5.97
2024-01-22T05:41:50.472Z,-6.00
2024-01-22T05:44:17.181Z,-5.94
2024-01-22T05:46:43.980Z,-5.97
2024-01-22T05:49:10.735Z,-6.26
2024-01-22T05:51:37.376Z,-6.25
2024-01-22T05:54:04.232Z,-6.62
2024-01-22T05:56:30.933Z,-6.60
2024-01-22T05:58:57.607Z,-6.63
2024-01-22T06:01:26.500Z,-6.69
2024-01-22T06:03:53.999Z,-6.61
2024-01-22T06:06:21.358Z,-6.57
2024-01-22T06:08:56.665Z,-6.68
2024-01-22T06:11:24.024Z,-6.75
2024-01-22T06:13:57.923Z,-6.92
2024-01-22T06:16:28.788Z,-6.91
2024-01-22T06:18:55.695Z,-6.77
2024-01-22T06:21:22.556Z,-6.92
2024-01-22T06:23:49.345Z,-7.09
2024-01-22T06:26:16.261Z,-7.09
2024-01-22T06:28:42.855Z,-6.96
2024-01-22T06:31:09.525Z,-7.05
2024-01-22T06:33:36.333Z,-7.15
2024-01-22T06:36:03.185Z,-6.99
2024-01-22T06:38:29.861Z,-6.93
2024-01-22T06:40:56.450Z,-7.10
2024-01-22T06:43:23.259Z,-7.03
2024-01-22T06:45:50.027Z,-6.91
2024-01-22T06:48:17.192Z,-7.14
2024-01-22T06:50:43.980Z,-7.26
2024-01-22T06:53:10.671Z,-7.06
2024-01-22T06:55:37.367Z,-7.14
2024-01-22T06:58:04.184Z,-6.98
2024-01-22T07:00:30.894Z,-6.86
2024-01-22T07:02:57.548Z,-6.96
2024-01-22T07:05:24.443Z,-7.03
2024-01-22T07:07:51.247Z,-6.84
2024-01-22T07:10:17.918Z,-6.64
2024-01-22T07:12:44.528Z,-6.75
2024-01-22T07:15:11.950Z,-6.68
2024-01-22T07:17:39.373Z,-6.81
2024-01-22T07:20:10.543Z,-7.04
2024-01-22T07:22:37.175Z,-6.62
2024-01-22T07:25:04.249Z,-6.82
2024-01-22T07:27:30.963Z,-6.92
2024-01-22T07:29:57.756Z,-6.92
2024-01-22T07:32:24.491Z,-6.93
2024-01-22T07:34:51.261Z,-6.81
2024-01-22T07:37:17.954Z,-6.82
2024-01-22T07:39:44.625Z,-6.53
2024-01-22T07:42:11.422Z,-6.62
2024-01-22T07:44:38.213Z,-6.51
2024-01-22T07:47:04.864Z,-6.40
2024-01-22T07:49:31.647Z,-6.50
2024-01-22T07:51:58.359Z,-6.60
2024-01-22T07:54:25.036Z,-7.18
2024-01-22T07:56:51.857Z,-6.99
2024-01-22T07:59:18.552Z,-7.05
2024-01-22T08:01:45.224Z,-6.63
2024-01-22T08:04:12.659Z,-6.56
2024-01-22T08:06:42.054Z,-6.38
2024-01-22T08:09:08.928Z,-6.46
2024-01-22T08:11:35.716Z,-6.60
2024-01-22T08:14:02.461Z,-6.69
2024-01-22T08:16:32.002Z,-6.20
2024-01-22T08:18:58.736Z,-6.19
2024-01-22T08:21:25.534Z,-6.04
2024-01-22T08:23:52.242Z,-6.05
2024-01-22T08:26:19.089Z,-6.12
2024-01-22T08:28:45.672Z,-5.95
2024-01-22T08:31:12.624Z,-5.77
2024-01-22T08:33:39.394Z,-5.74
2024-01-22T08:36:06.334Z,-5.60
2024-01-22T08:38:33.030Z,-5.89
2024-01-22T08:40:59.710Z,-5.70
2024-01-22T08:43:26.335Z,-5.63
2024-01-22T08:45:52.955Z,-5.51
2024-01-22T08:48:19.619Z,-5.40
2024-01-22T08:50:46.409Z,-5.29
2024-01-22T08:53:13.185Z,-5.38
2024-01-22T08:55:39.778Z,-5.34
2024-01-22T08:58:06.821Z,-5.08
2024-01-22T09:00:33.572Z,-5.15
2024-01-22T09:03:00.267Z,-5.02
2024-01-22T09:05:27.030Z,-5.14
2024-01-22T09:07:56.332Z,-5.01
2024-01-22T09:10:24.696Z,-4.88
2024-01-22T09:12:51.303Z,-5.24
2024-01-22T09:15:17.978Z,-5.02
2024-01-22T09:17:45.421Z,-4.86
2024-01-22T09:20:12.737Z,-5.00
2024-01-22T09:22:39.755Z,-4.78
2024-01-22T09:25:06.621Z,-4.56
2024-01-22T09:27:33.427Z,-4.17
2024-01-22T09:30:00.266Z,-4.20
2024-01-22T09:32:27.108Z,-4.13
2024-01-22T09:34:53.798Z,-4.06
2024-01-22T09:37:20.437Z,-4.48
2024-01-22T09:39:47.081Z,-3.98
2024-01-22T09:42:17.142Z,-4.21
2024-01-22T09:44:45.963Z,-3.92
2024-01-22T09:47:13.003Z,-4.05
2024-01-22T09:49:39.848Z,-3.75
2024-01-22T09:52:09.549Z,-3.93
2024-01-22T09:54:36.290Z,-3.77
2024-01-22T09:57:08.417Z,-3.55
2024-01-22T09:59:35.736Z,-3.55
2024-01-22T10:02:03.719Z,-3.41
2024-01-22T10:04:30.387Z,-3.31
2024-01-22T10:06:57.367Z,-3.49
2024-01-22T10:09:24.237Z,-3.48
2024-01-22T10:11:50.934Z,-3.31
2024-01-22T10:14:30.367Z,-3.37
2024-01-22T10:16:57.023Z,-3.42
2024-01-22T10:19:26.906Z,-3.35
2024-01-22T10:22:01.137Z,-3.03
2024-01-22T10:24:27.893Z,-3.24
2024-01-22T10:26:54.624Z,-3.16
2024-01-22T10:29:21.660Z,-3.24
2024-01-22T10:31:58.315Z,-3.12
2024-01-22T10:34:32.362Z,-2.85
2024-01-22T10:37:09.633Z,-3.05
2024-01-22T10:39:38.623Z,-3.21
2024-01-22T10:42:13.323Z,-3.02
2024-01-22T10:44:45.265Z,-2.78
2024-01-22T10:47:14.007Z,-2.57
2024-01-22T10:49:43.834Z,-2.39
2024-01-22T10:52:10.884Z,-2.30
2024-01-22T10:54:38.538Z,-2.75
2024-01-22T10:57:11.335Z,-2.39
2024-01-22T10:59:39.364Z,-2.07
2024-01-22T11:02:15.639Z,-2.42
2024-01-22T11:04:46.990Z,-2.27
2024-01-22T11:07:14.260Z,-2.21
2024-01-22T11:09:41.227Z,-2.13
2024-01-22T11:12:13.148Z,-2.85
2024-01-22T11:14:41.842Z,-2.50
2024-01-22T11:17:11.932Z,-2.56
2024-01-22T11:19:38.844Z,-2.64
2024-01-22T11:22:22.304Z,-2.51
2024-01-22T11:25:08.468Z,-2.57
2024-01-22T11:27:43.173Z,-2.31
2024-01-22T11:30:22.275Z,-2.22
2024-01-22T11:32:49.747Z,-2.55
2024-01-22T11:35:42.266Z,-2.33
2024-01-22T11:38:11.665Z,-2.27
2024-01-22T11:40:54.283Z,-2.14
2024-01-22T11:43:23.118Z,-2.18
2024-01-22T11:45:54.016Z,-2.81
2024-01-22T11:48:22.615Z,-2.68
2024-01-22T11:51:01.286Z,-2.68
2024-01-22T11:53:29.829Z,-2.53
2024-01-22T11:55:59.947Z,-2.47
2024-01-22T11:58:26.812Z,-2.69
2024-01-22T12:00:54.661Z,-2.57
2024-01-22T12:03:28.350Z,-2.30
2024-01-22T12:06:01.486Z,-2.31
2024-01-22T12:08:28.948Z,-2.41
2024-01-22T12:11:13.328Z,-2.50
2024-01-22T12:13:42.677Z,-2.44
2024-01-22T12:16:19.780Z,-2.31
2024-01-22T12:18:47.030Z,-2.28
2024-01-22T12:21:14.733Z,-2.45
2024-01-22T12:23:41.845Z,-2.71
2024-01-22T12:26:35.056Z,-3.07
2024-01-22T12:29:01.707Z,-2.79
2024-01-22T12:31:28.459Z,-3.31
2024-01-22T12:34:12.738Z,-3.55
2024-01-22T12:36:40.134Z,-3.11
2024-01-22T12:39:07.485Z,-3.31
2024-01-22T12:41:34.415Z,-2.70
2024-01-22T12:44:01.164Z,-2.99
2024-01-22T12:46:27.801Z,-3.18
2024-01-22T12:48:54.719Z,-3.25
2024-01-22T12:51:26.497Z,-3.27
2024-01-22T12:53:53.352Z,-3.38
2024-01-22T12:56:20.136Z,-3.30
2024-01-22T12:58:46.921Z,-2.98
2024-01-22T13:01:14.126Z,-2.91
2024-01-22T13:03:41.279Z,-2.68
2024-01-22T13:06:08.262Z,-3.14
2024-01-22T13:08:36.273Z,-3.07
2024-01-22T13:11:03.829Z,-2.93
2024-01-22T13:13:30.832Z,-3.04
2024-01-22T13:16:11.597Z,-3.17
2024-01-22T13:18:45.735Z,-3.07
2024-01-22T13:21:13.559Z,-3.60
2024-01-22T13:23:40.266Z,-3.40
2024-01-22T13:26:07.526Z,-3.67
2024-01-22T13:28:37.213Z,-3.45
2024-01-22T13:31:05.439Z,-3.80
2024-01-22T13:33:32.429Z,-3.21
2024-01-22T13:35:59.282Z,-3.27
2024-01-22T13:38:25.878Z,-3.49
2024-01-22T13:40:52.552Z,-3.29
2024-01-22T13:43:19.171Z,-3.60
2024-01-22T13:45:45.805Z,-3.88
2024-01-22T13:48:12.674Z,-3.53
2024-01-22T13:50:39.400Z,-3.72
2024-01-22T13:53:08.439Z,-3.53
2024-01-22T13:55:35.493Z,-3.47
2024-01-22T13:58:02.138Z,-3.61
2024-01-22T14:00:29.283Z,-3.49
2024-01-22T14:02:56.049Z,-3.37
2024-01-22T14:05:22.842Z,-3.21
2024-01-22T14:07:49.561Z,-3.26
2024-01-22T14:10:16.270Z,-3.31
2024-01-22T14:12:43.477Z,-3.37
2024-01-22T14:15:10.815Z,-3.46
2024-01-22T14:17:37.886Z,-3.46
2024-01-22T14:20:06.599Z,-4.03
2024-01-22T14:22:33.426Z,-4.23
2024-01-22T14:25:00.239Z,-3.90
2024-01-22T14:27:26.874Z,-3.67
2024-01-22T14:29:53.860Z,-3.57
2024-01-22T14:32:20.828Z,-3.84
2024-01-22T14:34:47.649Z,-3.87
2024-01-22T14:37:14.436Z,-3.62
2024-01-22T14:39:41.966Z,-3.33
2024-01-22T14:42:08.683Z,-3.43
2024-01-22T14:44:35.434Z,-3.31
2024-01-22T14:47:02.022Z,-3.17
2024-01-22T14:49:28.779Z,-3.16
2024-01-22T14:51:55.452Z,-3.27
2024-01-22T14:54:22.148Z,-3.37
2024-01-22T14:56:48.994Z,-3.80
2024-01-22T14:59:15.606Z,-3.69
2024-01-22T15:01:42.344Z,-3.61
2024-01-22T15:04:09.080Z,-3.52
2024-01-22T15:06:36.180Z,-3.38
2024-01-22T15:09:06.080Z,-3.09
2024-01-22T15:11:33.217Z,-3.21
2024-01-22T15:13:59.846Z,-3.20
2024-01-22T15:16:26.500Z,-3.17
2024-01-22T15:18:54.147Z,-2.84
2024-01-22T15:21:20.917Z,-2.90
2024-01-22T15:23:47.696Z,-3.33
2024-01-22T15:26:14.794Z,-3.33
2024-01-22T15:28:42.863Z,-3.37
2024-01-22T15:31:12.898Z,-3.27
2024-01-22T15:33:39.725Z,-3.12
2024-01-22T15:36:06.734Z,-3.21
2024-01-22T15:38:33.402Z,-3.82
2024-01-22T15:41:01.296Z,-3.35
2024-01-22T15:43:28.023Z,-3.22
2024-01-22T15:45:55.133Z,-3.54
2024-01-22T15:48:22.042Z,-3.21
2024-01-22T15:50:49.058Z,-3.18
2024-01-22T15:53:15.824Z,-3.08
2024-01-22T15:55:42.421Z,-3.12
2024-01-22T15:58:09.000Z,-3.26
2024-01-22T16:00:35.692Z,-3.12
2024-01-22T16:03:02.488Z,-3.27
2024-01-22T16:05:29.779Z,-3.32
2024-01-22T16:07:56.570Z,-2.96
2024-01-22T16:10:23.283Z,-2.76
2024-01-22T16:12:50.112Z,-3.12
2024-01-22T16:15:16.755Z,-3.61
2024-01-22T16:17:44.044Z,-3.86
2024-01-22T16:20:13.031Z,-3.62
2024-01-22T16:22:41.003Z,-3.32
2024-01-22T16:25:08.324Z,-3.30
2024-01-22T16:27:35.128Z,-3.26
2024-01-22T16:30:02.259Z,-3.33
2024-01-22T16:32:29.282Z,-3.29
2024-01-22T16:34:56.162Z,-3.19
2024-01-22T16:37:22.915Z,-3.18
2024-01-22T16:39:49.586Z,-3.08
2024-01-22T16:42:16.454Z,-2.85
2024-01-22T16:44:43.087Z,-2.76
2024-01-22T16:47:10.576Z,-2.91
2024-01-22T16:49:37.269Z,-3.31
2024-01-22T16:52:03.930Z,-2.95
2024-01-22T16:54:30.718Z,-3.03
2024-01-22T16:56:57.781Z,-2.98
2024-01-22T16:59:24.417Z,-3.27
2024-01-22T17:01:51.418Z,-3.02
2024-01-22T17:04:18.120Z,-3.39
2024-01-22T17:06:44.826Z,-3.12
2024-01-22T17:09:11.511Z,-3.33
2024-01-22T17:11:38.357Z,-3.31
2024-01-22T17:14:05.020Z,-3.23
2024-01-22T17:16:31.648Z,-2.93
2024-01-22T17:18:59.750Z,-2.82
2024-01-22T17:21:26.685Z,-2.74
2024-01-22T17:23:53.455Z,-3.10
2024-01-22T17:26:20.377Z,-3.20
2024-01-22T17:28:47.504Z,-2.96
2024-01-22T17:31:15.171Z,-2.81
2024-01-22T17:33:42.106Z,-2.96
2024-01-22T17:36:09.157Z,-3.00
2024-01-22T17:38:35.921Z,-3.01
2024-01-22T17:41:03.016Z,-3.28
2024-01-22T17:43:30.831Z,-3.26
2024-01-22T17:45:58.734Z,-3.03
2024-01-22T17:48:25.506Z,-3.09
2024-01-22T17:50:52.415Z,-2.65
2024-01-22T17:53:19.067Z,-2.93
2024-01-22T17:55:45.661Z,-2.95
2024-01-22T17:58:12.433Z,-2.88
2024-01-22T18:00:39.208Z,-2.87
2024-01-22T18:03:05.973Z,-2.71
2024-01-22T18:05:32.568Z,-3.03
2024-01-22T18:07:59.172Z,-2.92
2024-01-22T18:10:25.824Z,-2.65
2024-01-22T18:12:52.790Z,-2.35
2024-01-22T18:15:19.461Z,-2.19
2024-01-22T18:17:46.256Z,-2.61
2024-01-22T18:20:13.012Z,-2.19
2024-01-22T18:22:39.711Z,-2.48
2024-01-22T18:25:06.879Z,-2.47
2024-01-22T18:27:33.675Z,-2.53
2024-01-22T18:30:00.439Z,-2.68
2024-01-22T18:32:28.760Z,-2.95
2024-01-22T18:34:55.521Z,-2.67
2024-01-22T18:37:22.338Z,-2.65
2024-01-22T18:39:49.168Z,-2.23
2024-01-22T18:42:15.776Z,-2.21
2024-01-22T18:44:42.488Z,-2.41
2024-01-22T18:47:09.564Z,-2.20
2024-01-22T18:49:36.280Z,-2.10
2024-01-22T18:52:03.460Z,-2.49
2024-01-22T18:54:30.368Z,-2.62
2024-01-22T18:56:57.117Z,-2.43
2024-01-22T18:59:23.827Z,-2.29
2024-01-22T19:01:50.442Z,-2.30
2024-01-22T19:04:17.147Z,-2.42
2024-01-22T19:06:45.027Z,-2.81
2024-01-22T19:09:12.298Z,-2.92
2024-01-22T19:11:39.380Z,-2.66
2024-01-22T19:14:05.992Z,-2.23
2024-01-22T19:16:32.597Z,-2.82
2024-01-22T19:18:59.562Z,-2.67
2024-01-22T19:21:26.716Z,-2.33
2024-01-22T19:23:53.374Z,-2.51
2024-01-22T19:26:20.060Z,-2.65
2024-01-22T19:28:47.832Z,-2.55
2024-01-22T19:31:14.439Z,-2.67
2024-01-22T19:33:41.202Z,-2.51
2024-01-22T19:36:07.833Z,-2.39
2024-01-22T19:38:34.438Z,-2.26
2024-01-22T19:41:01.143Z,-2.17
2024-01-22T19:43:27.771Z,-2.28
2024-01-22T19:45:55.237Z,-2.37
2024-01-22T19:48:25.107Z,-2.38
2024-01-22T19:50:51.830Z,-2.78
2024-01-22T19:53:18.536Z,-2.53
2024-01-22T19:55:45.280Z,-2.47
2024-01-22T19:58:12.263Z,-2.48
2024-01-22T20:00:39.099Z,-2.28
2024-01-22T20:03:05.942Z,-2.34
2024-01-22T20:05:32.650Z,-2.34
2024-01-22T20:07:59.518Z,-2.19
2024-01-22T20:10:26.355Z,-2.47
2024-01-22T20:12:53.141Z,-2.73
2024-01-22T20:15:20.482Z,-2.77
2024-01-22T20:17:47.267Z,-2.54
2024-01-22T20:20:14.079Z,-2.75
2024-01-22T20:22:40.690Z,-2.85
2024-01-22T20:25:07.547Z,-2.66
2024-01-22T20:27:34.160Z,-2.55
2024-01-22T20:30:01.325Z,-2.41
2024-01-22T20:32:27.977Z,-2.67
2024-01-22T20:34:54.615Z,-2.86
2024-01-22T20:37:21.495Z,-2.72
2024-01-22T20:39:48.219Z,-2.36
2024-01-22T20:42:14.907Z,-2.46
2024-01-22T20:44:41.618Z,-2.17
2024-01-22T20:47:08.301Z,-2.44
2024-01-22T20:49:35.624Z,-2.49
2024-01-22T20:52:02.363Z,-2.56
2024-01-22T20:54:29.672Z,-2.59
2024-01-22T20:56:56.467Z,-2.31
2024-01-22T20:59:23.092Z,-2.26
2024-01-22T21:01:49.818Z,-2.61
2024-01-22T21:04:16.812Z,-2.32
2024-01-22T21:06:43.818Z,-2.27
2024-01-22T21:09:10.769Z,-2.38
2024-01-22T21:11:37.460Z,-2.25
2024-01-22T21:14:04.418Z,-2.70
2024-01-22T21:16:31.252Z,-2.52
2024-01-22T21:18:58.093Z,-2.39
2024-01-22T21:21:24.928Z,-2.79
2024-01-22T21:23:51.676Z,-2.89
2024-01-22T21:26:21.028Z,-3.13
2024-01-22T21:28:48.180Z,-2.85
2024-01-22T21:31:15.098Z,-2.78
2024-01-22T21:33:44.825Z,-2.73
2024-01-22T21:36:11.524Z,-2.82
2024-01-22T21:38:38.168Z,-3.14
2024-01-22T21:41:04.856Z,-2.69
2024-01-22T21:43:31.498Z,-2.59
2024-01-22T21:45:58.155Z,-2.72
2024-01-22T21:48:24.953Z,-2.96
2024-01-22T21:50:51.765Z,-3.08
2024-01-22T21:53:18.597Z,-2.79
2024-01-22T21:55:47.638Z,-3.05
2024-01-22T21:58:14.439Z,-2.75
2024-01-22T22:00:42.596Z,-2.73
2024-01-22T22:03:09.659Z,-2.74
2024-01-22T22:05:36.477Z,-2.31
2024-01-22T22:08:03.762Z,-2.41
2024-01-22T22:10:30.444Z,-2.94
2024-01-22T22:12:57.522Z,-2.72
2024-01-22T22:15:25.810Z,-2.54
2024-01-22T22:17:52.611Z,-2.16
2024-01-22T22:20:19.437Z,-2.48
2024-01-22T22:22:46.380Z,-1.99
2024-01-22T22:25:12.990Z,-2.08
2024-01-22T22:27:39.818Z,-2.53
2024-01-22T22:30:07.251Z,-2.27
2024-01-22T22:32:34.093Z,-2.16
2024-01-22T22:35:00.771Z,-2.09
2024-01-22T22:37:27.406Z,-1.86
2024-01-22T22:39:54.173Z,-1.77
2024-01-22T22:42:21.101Z,-1.97
2024-01-22T22:44:47.748Z,-1.96
2024-01-22T22:47:14.408Z,-1.97
2024-01-22T22:49:41.065Z,-1.91
2024-01-22T22:52:10.745Z,-2.23
2024-01-22T22:54:37.479Z,-2.17
2024-01-22T22:57:04.505Z,-2.55
2024-01-22T22:59:31.214Z,-1.99
2024-01-22T23:01:57.855Z,-1.78
2024-01-22T23:04:24.753Z,-1.90
2024-01-22T23:06:51.523Z,-2.18
2024-01-22T23:09:18.306Z,-2.16
2024-01-22T23:11:44.958Z,-2.21
2024-01-22T23:14:11.584Z,-1.86
2024-01-22T23:16:38.265Z,-2.26
2024-01-22T23:19:05.035Z,-2.06
2024-01-22T23:21:31.771Z,-1.66
2024-01-22T23:23:58.767Z,-1.82
2024-01-22T23:26:25.424Z,-2.04
2024-01-22T23:28:52.096Z,-2.49
2024-01-22T23:31:21.656Z,-2.45
2024-01-22T23:33:49.790Z,-2.35
2024-01-22T23:36:17.021Z,-2.21
2024-01-22T23:38:43.659Z,-2.40
2024-01-22T23:41:10.483Z,-2.67
2024-01-22T23:43:37.166Z,-2.43
2024-01-22T23:46:03.910Z,-2.66
2024-01-22T23:48:32.855Z,-2.95
2024-01-22T23:50:59.568Z,-2.82
2024-01-22T23:53:26.287Z,-2.65
2024-01-22T23:55:52.927Z,-2.25
2024-01-22T23:58:19.618Z,-2.19
