createdAt,value
2022-10-01T00:12:36.739Z,1010
2022-10-01T00:27:33.130Z,1009.8
2022-10-01T00:42:29.403Z,1009.7
2022-10-01T00:57:25.407Z,1009.6
2022-10-01T01:12:21.514Z,1009.2
2022-10-01T01:27:17.766Z,1009.2
2022-10-01T01:42:14.274Z,1009
2022-10-01T01:57:09.843Z,1009
2022-10-01T02:12:06.259Z,1008.6
2022-10-01T02:27:01.939Z,1008.4
2022-10-01T02:30:57.452Z,1008.3
2022-10-01T02:45:52.893Z,1007.9
2022-10-01T03:00:49.238Z,1007.3
2022-10-01T03:15:45.950Z,1006.9
2022-10-01T03:30:42.475Z,1006.5
2022-10-01T03:45:38.528Z,1006.4
2022-10-01T04:00:34.588Z,1006.7
2022-10-01T04:06:23.091Z,1006.6
2022-10-01T04:21:19.557Z,1006.7
2022-10-01T04:36:15.391Z,1006.8
2022-10-01T04:51:11.907Z,1007.1
2022-10-01T05:06:07.798Z,1006.7
2022-10-01T05:21:04.518Z,1006.1
2022-10-01T05:36:00.379Z,1006.1
2022-10-01T05:50:56.574Z,1006.2
2022-10-01T06:05:52.363Z,1006
2022-10-01T06:20:48.995Z,1006.1
2022-10-01T06:35:45.183Z,1006
2022-10-01T06:50:41.754Z,1006.1
2022-10-01T07:05:38.307Z,1006.2
2022-10-01T07:20:34.238Z,1006.4
2022-10-01T07:35:30.851Z,1006.4
2022-10-01T08:05:24.347Z,1006.6
2022-10-01T08:20:20.614Z,1006.8
2022-10-01T08:35:16.643Z,1006.9
2022-10-01T08:50:13.082Z,1007
2022-10-01T09:05:09.658Z,1007
2022-10-01T09:20:06.227Z,1007.2
2022-10-01T09:35:04.591Z,1007.4
2022-10-01T09:49:58.583Z,1007.5
2022-10-01T10:04:54.705Z,1007.7
2022-10-01T10:19:51.617Z,1007.5
2022-10-01T10:34:48.568Z,1007.5
2022-10-01T10:49:45.650Z,1007.6
2022-10-01T11:04:41.754Z,1007.7
2022-10-01T11:19:37.630Z,1007.9
2022-10-01T11:34:34.104Z,1008
2022-10-01T11:42:28.179Z,1008.1
2022-10-01T11:57:24.601Z,1007.9
2022-10-01T12:12:21.449Z,1008
2022-10-01T12:27:17.772Z,1008.1
2022-10-01T12:42:14.219Z,1008.3
2022-10-01T12:57:10.795Z,1008.3
2022-10-01T13:12:06.886Z,1008.7
2022-10-01T13:27:02.906Z,1008.8
2022-10-01T13:41:59.038Z,1008.9
2022-10-01T13:56:55.165Z,1009.2
2022-10-01T14:11:51.478Z,1009.3
2022-10-01T14:26:47.854Z,1009.4
2022-10-01T14:41:43.949Z,1009.5
2022-10-01T14:56:40.396Z,1009.7
2022-10-01T15:11:39.891Z,1009.8
2022-10-01T15:26:33.298Z,1010.1
2022-10-01T15:41:32.955Z,1010.1
2022-10-01T15:56:24.670Z,1010.5
2022-10-01T16:11:20.583Z,1010.9
2022-10-01T16:26:15.897Z,1011.2
2022-10-01T16:41:11.816Z,1011.3
2022-10-01T16:56:07.787Z,1011.6
2022-10-01T17:11:03.568Z,1012
2022-10-01T17:25:59.657Z,1012.2
2022-10-01T17:40:56.784Z,1012.5
2022-10-01T17:55:51.540Z,1012.9
2022-10-01T18:10:47.308Z,1013.3
2022-10-01T18:25:43.275Z,1013.6
2022-10-01T18:40:39.329Z,1014
2022-10-01T18:55:35.385Z,1014.4
2022-10-01T19:10:31.295Z,1014.5
2022-10-01T19:25:27.241Z,1014.7
2022-10-01T19:40:22.346Z,1015.1
2022-10-01T19:55:18.239Z,1015.4
2022-10-01T20:10:14.538Z,1015.5
2022-10-01T20:25:11.293Z,1015.7
2022-10-01T20:40:06.991Z,1015.9
2022-10-01T20:55:02.762Z,1016
2022-10-01T21:09:58.898Z,1016.3
2022-10-01T21:24:54.854Z,1016.4
2022-10-01T21:39:51.449Z,1016.5
2022-10-01T21:54:48.213Z,1016.7
2022-10-01T22:09:44.099Z,1016.9
2022-10-01T22:24:40.565Z,1017.1
2022-10-01T22:39:36.278Z,1017.2
2022-10-01T22:54:32.387Z,1017.3
2022-10-01T23:09:28.831Z,1017.4
2022-10-01T23:24:24.739Z,1017.4
2022-10-01T23:39:21.386Z,1017.5
2022-10-01T23:54:17.597Z,1017.6
