createdAt,value
2023-07-03T00:00:44.360Z,27.77
2023-07-03T00:01:44.415Z,27.78
2023-07-03T00:02:44.467Z,27.77
2023-07-03T00:03:44.452Z,27.77
2023-07-03T00:04:44.581Z,27.77
2023-07-03T00:05:44.499Z,27.77
2023-07-03T00:06:44.474Z,27.77
2023-07-03T00:07:44.509Z,27.76
2023-07-03T00:08:44.515Z,27.76
2023-07-03T00:09:44.566Z,27.75
2023-07-03T00:10:44.594Z,27.76
2023-07-03T00:11:44.615Z,27.76
2023-07-03T00:12:44.647Z,27.76
2023-07-03T00:13:44.723Z,27.76
2023-07-03T00:14:44.704Z,27.75
2023-07-03T00:15:44.677Z,27.76
2023-07-03T00:16:44.772Z,27.75
2023-07-03T00:17:44.826Z,27.75
2023-07-03T00:18:44.774Z,27.75
2023-07-03T00:19:44.804Z,27.75
2023-07-03T00:20:44.809Z,27.74
2023-07-03T00:21:45.071Z,27.74
2023-07-03T00:22:44.886Z,27.74
2023-07-03T00:23:44.897Z,27.73
2023-07-03T00:24:44.911Z,27.73
2023-07-03T00:25:44.949Z,27.74
2023-07-03T00:26:44.993Z,27.73
2023-07-03T00:27:45.023Z,27.74
2023-07-03T00:28:45.031Z,27.73
2023-07-03T00:29:45.087Z,27.74
2023-07-03T00:30:45.081Z,27.73
2023-07-03T00:31:45.172Z,27.73
2023-07-03T00:32:45.209Z,27.73
2023-07-03T00:33:45.199Z,27.72
2023-07-03T00:34:45.254Z,27.73
2023-07-03T00:35:45.287Z,27.72
2023-07-03T00:36:45.269Z,27.73
2023-07-03T00:37:45.291Z,27.73
2023-07-03T00:38:45.351Z,27.72
2023-07-03T00:39:45.367Z,27.72
2023-07-03T00:40:45.398Z,27.71
2023-07-03T00:41:45.426Z,27.71
2023-07-03T00:42:45.465Z,27.72
2023-07-03T00:43:45.483Z,27.71
2023-07-03T00:44:45.510Z,27.71
2023-07-03T00:45:45.562Z,27.71
2023-07-03T00:46:45.665Z,27.71
2023-07-03T00:47:45.629Z,27.71
2023-07-03T00:48:45.626Z,27.71
2023-07-03T00:49:45.653Z,27.71
2023-07-03T00:50:45.652Z,27.70
2023-07-03T00:51:45.722Z,27.71
2023-07-03T00:52:45.701Z,27.70
2023-07-03T00:53:45.707Z,27.70
2023-07-03T00:54:45.726Z,27.70
2023-07-03T00:55:45.774Z,27.69
2023-07-03T00:56:45.788Z,27.69
2023-07-03T00:57:45.795Z,27.70
2023-07-03T00:58:45.786Z,27.70
2023-07-03T00:59:45.820Z,27.70
2023-07-03T01:00:45.861Z,27.69
2023-07-03T01:01:45.956Z,27.69
2023-07-03T01:02:45.905Z,27.70
2023-07-03T01:03:45.932Z,27.69
2023-07-03T01:04:45.982Z,27.69
2023-07-03T01:05:46.025Z,27.69
2023-07-03T01:06:46.026Z,27.69
2023-07-03T01:07:46.033Z,27.69
2023-07-03T01:08:46.067Z,27.69
2023-07-03T01:09:46.082Z,27.68
2023-07-03T01:10:46.137Z,27.69
2023-07-03T01:11:46.143Z,27.68
2023-07-03T01:12:46.190Z,27.68
2023-07-03T01:13:46.202Z,27.69
2023-07-03T01:14:46.280Z,27.68
2023-07-03T01:15:46.300Z,27.68
2023-07-03T01:16:46.292Z,27.68
2023-07-03T01:17:46.372Z,27.68
2023-07-03T01:18:46.365Z,27.68
2023-07-03T01:19:46.402Z,27.67
2023-07-03T01:20:46.418Z,27.67
2023-07-03T01:21:46.468Z,27.67
2023-07-03T01:22:46.483Z,27.67
2023-07-03T01:23:46.531Z,27.67
2023-07-03T01:24:46.595Z,27.66
2023-07-03T01:25:46.599Z,27.66
2023-07-03T01:26:46.671Z,27.66
2023-07-03T01:27:46.721Z,27.66
2023-07-03T01:28:46.734Z,27.66
2023-07-03T01:29:46.739Z,27.65
2023-07-03T01:30:46.764Z,27.65
2023-07-03T01:31:46.857Z,27.65
2023-07-03T01:32:46.870Z,27.65
2023-07-03T01:33:46.867Z,27.65
2023-07-03T01:34:46.994Z,27.64
2023-07-03T01:35:46.930Z,27.65
2023-07-03T01:36:46.993Z,27.64
2023-07-03T01:37:46.988Z,27.65
2023-07-03T01:38:47.061Z,27.65
2023-07-03T01:39:47.048Z,27.64
2023-07-03T01:40:47.116Z,27.63
2023-07-03T01:41:47.125Z,27.63
2023-07-03T01:42:47.183Z,27.63
2023-07-03T01:43:47.212Z,27.64
2023-07-03T01:44:47.246Z,27.63
2023-07-03T01:45:47.351Z,27.63
2023-07-03T01:46:47.329Z,27.63
2023-07-03T01:47:47.470Z,27.63
2023-07-03T01:48:47.435Z,27.63
2023-07-03T01:49:47.435Z,27.63
2023-07-03T01:50:47.453Z,27.63
2023-07-03T01:51:47.558Z,27.63
2023-07-03T01:52:47.542Z,27.63
2023-07-03T01:53:47.591Z,27.63
2023-07-03T01:54:47.636Z,27.62
2023-07-03T01:55:47.777Z,27.63
2023-07-03T01:56:47.709Z,27.62
2023-07-03T01:57:47.762Z,27.62
2023-07-03T01:58:47.807Z,27.61
2023-07-03T01:59:47.873Z,27.61
2023-07-03T02:00:47.934Z,27.61
2023-07-03T02:01:48.015Z,27.61
2023-07-03T02:02:48.180Z,27.61
2023-07-03T02:03:48.004Z,27.60
2023-07-03T02:04:48.092Z,27.61
2023-07-03T02:05:48.419Z,27.60
2023-07-03T02:06:48.124Z,27.61
2023-07-03T02:07:48.191Z,27.60
2023-07-03T02:08:48.215Z,27.60
2023-07-03T02:09:48.258Z,27.60
2023-07-03T02:10:48.307Z,27.60
2023-07-03T02:11:48.356Z,27.60
2023-07-03T02:12:48.385Z,27.59
2023-07-03T02:13:48.437Z,27.60
2023-07-03T02:14:48.460Z,27.60
2023-07-03T02:15:48.580Z,27.60
2023-07-03T02:16:48.689Z,27.59
2023-07-03T02:17:48.614Z,27.60
2023-07-03T02:18:48.619Z,27.59
2023-07-03T02:19:48.676Z,27.59
2023-07-03T02:20:48.731Z,27.59
2023-07-03T02:21:48.773Z,27.59
2023-07-03T02:22:48.790Z,27.59
2023-07-03T02:23:48.883Z,27.59
2023-07-03T02:24:48.866Z,27.59
2023-07-03T02:25:49.130Z,27.59
2023-07-03T02:26:49.292Z,27.59
2023-07-03T02:27:48.980Z,27.59
2023-07-03T02:28:49.029Z,27.59
2023-07-03T02:29:49.087Z,27.59
2023-07-03T02:30:49.121Z,27.58
2023-07-03T02:31:49.344Z,27.58
2023-07-03T02:32:49.241Z,27.59
2023-07-03T02:33:49.208Z,27.58
2023-07-03T02:34:49.251Z,27.58
2023-07-03T02:35:49.796Z,27.58
2023-07-03T02:36:49.355Z,27.58
2023-07-03T02:37:49.407Z,27.58
2023-07-03T02:38:49.431Z,27.58
2023-07-03T02:39:49.525Z,27.58
2023-07-03T02:40:49.548Z,27.58
2023-07-03T02:41:49.570Z,27.58
2023-07-03T02:42:49.670Z,27.57
2023-07-03T02:43:49.682Z,27.57
2023-07-03T02:44:49.722Z,27.57
2023-07-03T02:45:50.021Z,27.57
2023-07-03T02:46:49.864Z,27.57
2023-07-03T02:47:49.908Z,27.57
2023-07-03T02:48:49.912Z,27.57
2023-07-03T02:49:50.012Z,27.56
2023-07-03T02:50:49.997Z,27.56
2023-07-03T02:51:50.091Z,27.56
2023-07-03T02:52:50.133Z,27.56
2023-07-03T02:53:50.178Z,27.56
2023-07-03T02:54:50.202Z,27.56
2023-07-03T02:55:50.634Z,27.56
2023-07-03T02:56:50.327Z,27.55
2023-07-03T02:57:50.336Z,27.55
2023-07-03T02:58:50.416Z,27.55
2023-07-03T02:59:50.430Z,27.55
2023-07-03T03:00:50.512Z,27.55
2023-07-03T03:01:50.538Z,27.55
2023-07-03T03:02:50.672Z,27.55
2023-07-03T03:03:50.653Z,27.55
2023-07-03T03:04:50.703Z,27.54
2023-07-03T03:05:50.968Z,27.54
2023-07-03T03:06:50.758Z,27.54
2023-07-03T03:07:50.806Z,27.55
2023-07-03T03:08:50.882Z,27.54
2023-07-03T03:09:50.884Z,27.54
2023-07-03T03:10:50.923Z,27.54
2023-07-03T03:11:51.002Z,27.53
2023-07-03T03:12:51.001Z,27.54
2023-07-03T03:13:51.064Z,27.53
2023-07-03T03:14:51.085Z,27.53
2023-07-03T03:15:51.408Z,27.53
2023-07-03T03:16:51.211Z,27.53
2023-07-03T03:17:51.227Z,27.52
2023-07-03T03:18:51.236Z,27.52
2023-07-03T03:19:51.294Z,27.53
2023-07-03T03:20:51.368Z,27.52
2023-07-03T03:21:51.367Z,27.52
2023-07-03T03:22:51.476Z,27.52
2023-07-03T03:23:51.502Z,27.52
2023-07-03T03:24:51.533Z,27.52
2023-07-03T03:25:51.826Z,27.52
2023-07-03T03:26:51.672Z,27.52
2023-07-03T03:27:51.689Z,27.51
2023-07-03T03:28:51.750Z,27.52
2023-07-03T03:29:51.921Z,27.52
2023-07-03T03:30:51.911Z,27.51
2023-07-03T03:31:51.903Z,27.51
2023-07-03T03:32:51.962Z,27.51
2023-07-03T03:33:52.000Z,27.52
2023-07-03T03:34:52.089Z,27.51
2023-07-03T03:35:52.460Z,27.51
2023-07-03T03:36:52.157Z,27.51
2023-07-03T03:37:52.190Z,27.50
2023-07-03T03:38:52.232Z,27.50
2023-07-03T03:39:52.300Z,27.50
2023-07-03T03:40:52.413Z,27.51
2023-07-03T03:41:52.439Z,27.51
2023-07-03T03:42:52.489Z,27.51
2023-07-03T03:43:52.559Z,27.51
2023-07-03T03:44:52.639Z,27.51
2023-07-03T03:45:52.789Z,27.52
2023-07-03T03:46:52.697Z,27.51
2023-07-03T03:47:52.911Z,27.51
2023-07-03T03:48:52.899Z,27.50
2023-07-03T03:49:52.881Z,27.52
2023-07-03T03:50:52.931Z,27.51
2023-07-03T03:51:53.005Z,27.51
2023-07-03T03:52:53.048Z,27.51
2023-07-03T03:53:53.040Z,27.50
2023-07-03T03:54:53.112Z,27.51
2023-07-03T03:55:53.392Z,27.51
2023-07-03T03:56:53.230Z,27.50
2023-07-03T03:57:53.278Z,27.51
2023-07-03T03:58:53.327Z,27.51
2023-07-03T03:59:53.368Z,27.50
2023-07-03T04:00:53.491Z,27.51
2023-07-03T04:01:53.613Z,27.51
2023-07-03T04:02:53.621Z,27.51
2023-07-03T04:03:53.663Z,27.51
2023-07-03T04:04:53.710Z,27.51
2023-07-03T04:05:54.097Z,27.50
2023-07-03T04:06:53.783Z,27.50
2023-07-03T04:07:53.797Z,27.50
2023-07-03T04:08:53.881Z,27.51
2023-07-03T04:09:53.887Z,27.50
2023-07-03T04:10:53.933Z,27.50
2023-07-03T04:11:53.988Z,27.50
2023-07-03T04:12:54.058Z,27.50
2023-07-03T04:13:54.130Z,27.50
2023-07-03T04:14:54.128Z,27.50
2023-07-03T04:15:55.083Z,27.50
2023-07-03T04:16:54.481Z,27.50
2023-07-03T04:17:54.305Z,27.50
2023-07-03T04:18:54.336Z,27.50
2023-07-03T04:19:54.376Z,27.50
2023-07-03T04:20:54.460Z,27.51
2023-07-03T04:21:54.863Z,27.51
2023-07-03T04:22:54.488Z,27.51
2023-07-03T04:23:54.573Z,27.51
2023-07-03T04:24:54.665Z,27.51
2023-07-03T04:25:54.708Z,27.51
2023-07-03T04:26:54.761Z,27.50
2023-07-03T04:27:54.772Z,27.49
2023-07-03T04:28:54.816Z,27.50
2023-07-03T04:29:54.877Z,27.50
2023-07-03T04:30:54.935Z,27.50
2023-07-03T04:31:55.035Z,27.50
2023-07-03T04:32:55.154Z,27.50
2023-07-03T04:33:55.078Z,27.49
2023-07-03T04:34:55.153Z,27.50
2023-07-03T04:35:55.234Z,27.50
2023-07-03T04:36:55.256Z,27.49
2023-07-03T04:37:55.316Z,27.50
2023-07-03T04:38:55.370Z,27.49
2023-07-03T04:39:55.398Z,27.50
2023-07-03T04:40:55.465Z,27.49
2023-07-03T04:41:55.484Z,27.50
2023-07-03T04:42:55.527Z,27.49
2023-07-03T04:43:55.600Z,27.49
2023-07-03T04:44:55.647Z,27.46
2023-07-03T04:45:56.040Z,27.46
2023-07-03T04:46:55.777Z,27.47
2023-07-03T04:47:55.804Z,27.47
2023-07-03T04:48:55.886Z,27.48
2023-07-03T04:49:55.898Z,27.47
2023-07-03T04:50:56.020Z,27.48
2023-07-03T04:51:56.372Z,27.48
2023-07-03T04:52:59.010Z,27.48
2023-07-03T04:53:56.068Z,27.48
2023-07-03T04:54:56.052Z,27.48
2023-07-03T04:55:56.074Z,27.48
2023-07-03T04:56:56.049Z,27.48
2023-07-03T04:57:56.053Z,27.48
2023-07-03T04:58:56.036Z,27.49
2023-07-03T04:59:56.040Z,27.48
2023-07-03T05:00:56.071Z,27.46
2023-07-03T05:01:56.104Z,27.46
2023-07-03T05:02:56.031Z,27.46
2023-07-03T05:03:56.067Z,27.45
2023-07-03T05:04:56.038Z,27.44
2023-07-03T05:05:56.009Z,27.44
2023-07-03T05:06:55.978Z,27.44
2023-07-03T05:07:58.776Z,27.42
2023-07-03T05:08:55.946Z,27.42
2023-07-03T05:09:55.935Z,27.40
2023-07-03T05:10:55.943Z,27.40
2023-07-03T05:11:56.419Z,27.38
2023-07-03T05:12:55.946Z,27.38
2023-07-03T05:13:55.938Z,27.37
2023-07-03T05:14:55.929Z,27.37
2023-07-03T05:15:55.939Z,27.36
2023-07-03T05:16:56.401Z,27.37
2023-07-03T05:17:56.004Z,27.36
2023-07-03T05:18:55.922Z,27.36
2023-07-03T05:19:55.872Z,27.37
2023-07-03T05:20:55.941Z,27.37
2023-07-03T05:21:56.393Z,27.36
2023-07-03T05:22:55.887Z,27.37
2023-07-03T05:23:55.852Z,27.36
2023-07-03T05:24:55.858Z,27.36
2023-07-03T05:25:55.903Z,27.36
2023-07-03T05:26:55.925Z,27.36
2023-07-03T05:27:55.838Z,27.36
2023-07-03T05:28:55.821Z,27.36
2023-07-03T05:29:55.837Z,27.37
2023-07-03T05:30:55.862Z,27.37
2023-07-03T05:31:55.854Z,27.37
2023-07-03T05:32:55.896Z,27.37
2023-07-03T05:33:55.800Z,27.38
2023-07-03T05:34:55.815Z,27.37
2023-07-03T05:35:55.957Z,27.38
2023-07-03T05:36:55.778Z,27.38
2023-07-03T05:37:55.798Z,27.38
2023-07-03T05:38:55.731Z,27.38
2023-07-03T05:39:55.736Z,27.39
2023-07-03T05:40:55.740Z,27.38
2023-07-03T05:41:55.766Z,27.40
2023-07-03T05:42:55.734Z,27.40
2023-07-03T05:43:55.732Z,27.40
2023-07-03T05:44:55.736Z,27.41
2023-07-03T05:45:55.728Z,27.41
2023-07-03T05:46:55.795Z,27.42
2023-07-03T05:47:55.726Z,27.43
2023-07-03T05:48:55.680Z,27.43
2023-07-03T05:49:55.779Z,27.44
2023-07-03T05:50:55.775Z,27.45
2023-07-03T05:51:55.906Z,27.44
2023-07-03T05:52:55.880Z,27.43
2023-07-03T05:53:55.981Z,27.42
2023-07-03T05:54:56.007Z,27.44
2023-07-03T05:55:56.063Z,27.44
2023-07-03T05:56:56.175Z,27.45
2023-07-03T05:57:56.165Z,27.45
2023-07-03T05:58:56.286Z,27.46
2023-07-03T05:59:56.329Z,27.47
2023-07-03T06:00:56.400Z,27.48
2023-07-03T06:01:56.472Z,27.48
2023-07-03T06:02:56.490Z,27.48
2023-07-03T06:03:56.542Z,27.48
2023-07-03T06:04:56.645Z,27.48
2023-07-03T06:05:56.595Z,27.48
2023-07-03T06:06:56.692Z,27.48
2023-07-03T06:07:56.718Z,27.49
2023-07-03T06:08:56.775Z,27.49
2023-07-03T06:09:56.820Z,27.49
2023-07-03T06:10:56.856Z,27.49
2023-07-03T06:11:56.954Z,27.48
2023-07-03T06:12:56.981Z,27.49
2023-07-03T06:13:57.050Z,27.50
2023-07-03T06:14:57.154Z,27.50
2023-07-03T06:15:57.165Z,27.51
2023-07-03T06:16:57.219Z,27.55
2023-07-03T06:17:57.287Z,27.55
2023-07-03T06:18:57.290Z,27.55
2023-07-03T06:19:57.367Z,27.56
2023-07-03T06:20:57.428Z,27.55
2023-07-03T06:21:57.518Z,27.56
2023-07-03T06:22:57.558Z,27.56
2023-07-03T06:23:57.626Z,27.55
2023-07-03T06:24:57.631Z,27.56
2023-07-03T06:25:57.730Z,27.55
2023-07-03T06:26:57.706Z,27.56
2023-07-03T06:27:57.781Z,27.58
2023-07-03T06:28:57.818Z,27.58
2023-07-03T06:29:57.858Z,27.61
2023-07-03T06:30:57.969Z,27.63
2023-07-03T06:31:58.011Z,27.64
2023-07-03T06:32:58.091Z,27.63
2023-07-03T06:33:58.093Z,27.65
2023-07-03T06:34:58.144Z,27.64
2023-07-03T06:35:58.135Z,27.64
2023-07-03T06:36:58.434Z,27.64
2023-07-03T06:37:58.213Z,27.64
2023-07-03T06:38:58.270Z,27.65
2023-07-03T06:39:58.333Z,27.67
2023-07-03T06:40:58.378Z,27.73
2023-07-03T06:41:58.893Z,27.79
2023-07-03T06:42:58.582Z,27.84
2023-07-03T06:43:58.509Z,27.88
2023-07-03T06:44:58.530Z,27.91
2023-07-03T06:45:58.961Z,27.95
2023-07-03T06:46:58.601Z,27.97
2023-07-03T06:47:58.638Z,27.98
2023-07-03T06:48:58.569Z,28.00
2023-07-03T06:49:58.655Z,27.97
2023-07-03T06:50:58.680Z,27.94
2023-07-03T06:51:58.657Z,27.97
2023-07-03T06:52:58.698Z,28.01
2023-07-03T06:53:58.717Z,28.11
2023-07-03T06:54:58.793Z,28.21
2023-07-03T06:55:59.466Z,28.29
2023-07-03T06:56:58.752Z,28.25
2023-07-03T06:57:58.770Z,28.32
2023-07-03T06:58:58.891Z,28.39
2023-07-03T06:59:58.813Z,28.43
2023-07-03T07:00:58.892Z,28.48
2023-07-03T07:01:58.987Z,28.54
2023-07-03T07:02:58.975Z,28.62
2023-07-03T07:03:59.073Z,28.69
2023-07-03T07:05:01.653Z,28.76
2023-07-03T07:05:59.503Z,28.83
2023-07-03T07:06:59.077Z,28.82
2023-07-03T07:07:59.056Z,28.83
2023-07-03T07:08:59.066Z,28.82
2023-07-03T07:09:59.025Z,28.81
2023-07-03T07:10:59.039Z,28.76
2023-07-03T07:11:59.039Z,28.74
2023-07-03T07:12:59.019Z,28.72
2023-07-03T07:13:59.035Z,28.70
2023-07-03T07:15:00.132Z,28.69
2023-07-03T07:15:59.000Z,28.65
2023-07-03T07:16:59.123Z,28.64
2023-07-03T07:17:59.000Z,28.62
2023-07-03T07:18:58.966Z,28.60
2023-07-03T07:19:59.133Z,28.59
2023-07-03T07:20:58.968Z,28.61
2023-07-03T07:21:58.979Z,28.60
2023-07-03T07:22:58.950Z,28.61
2023-07-03T07:23:58.960Z,28.62
2023-07-03T07:24:58.930Z,28.62
2023-07-03T07:25:58.961Z,28.59
2023-07-03T07:26:58.926Z,28.55
2023-07-03T07:27:58.915Z,28.55
2023-07-03T07:28:58.895Z,28.52
2023-07-03T07:29:58.905Z,28.52
2023-07-03T07:30:59.050Z,28.52
2023-07-03T07:31:58.963Z,28.54
2023-07-03T07:32:59.058Z,28.54
2023-07-03T07:33:59.082Z,28.55
2023-07-03T07:34:59.126Z,28.56
2023-07-03T07:35:59.132Z,28.57
2023-07-03T07:36:59.258Z,28.58
2023-07-03T07:37:59.307Z,28.60
2023-07-03T07:38:59.326Z,28.63
2023-07-03T07:39:59.418Z,28.65
2023-07-03T07:40:59.470Z,28.64
2023-07-03T07:41:59.543Z,28.64
2023-07-03T07:42:59.549Z,28.65
2023-07-03T07:43:59.604Z,28.66
2023-07-03T07:44:59.656Z,28.68
2023-07-03T07:45:59.742Z,28.71
2023-07-03T07:46:59.881Z,28.74
2023-07-03T07:47:59.891Z,28.74
2023-07-03T07:48:59.905Z,28.74
2023-07-03T07:49:59.947Z,28.74
2023-07-03T07:50:59.986Z,28.68
2023-07-03T07:52:00.417Z,28.66
2023-07-03T07:53:00.088Z,28.64
2023-07-03T07:54:00.157Z,28.66
2023-07-03T07:55:00.262Z,28.67
2023-07-03T07:56:00.256Z,28.69
2023-07-03T07:57:00.941Z,28.71
2023-07-03T07:58:00.359Z,28.73
2023-07-03T07:59:00.480Z,28.71
2023-07-03T08:00:00.497Z,28.75
2023-07-03T08:01:00.555Z,28.79
2023-07-03T08:02:00.616Z,28.81
2023-07-03T08:03:00.770Z,28.83
2023-07-03T08:04:00.691Z,28.84
2023-07-03T08:05:00.914Z,28.83
2023-07-03T08:06:00.791Z,28.84
2023-07-03T08:07:00.848Z,28.87
2023-07-03T08:08:00.886Z,28.89
2023-07-03T08:09:01.014Z,28.93
2023-07-03T08:10:01.069Z,28.96
2023-07-03T08:11:01.052Z,28.96
2023-07-03T08:12:01.140Z,28.99
2023-07-03T08:13:01.101Z,28.99
2023-07-03T08:14:01.080Z,29.01
2023-07-03T08:15:01.090Z,29.04
2023-07-03T08:16:01.189Z,29.06
2023-07-03T08:17:01.209Z,29.06
2023-07-03T08:18:01.327Z,29.06
2023-07-03T08:19:01.284Z,29.08
2023-07-03T08:20:01.290Z,29.10
2023-07-03T08:21:01.294Z,29.11
2023-07-03T08:22:01.335Z,29.15
2023-07-03T08:23:01.300Z,29.19
2023-07-03T08:24:01.378Z,29.23
2023-07-03T08:25:01.367Z,29.25
2023-07-03T08:26:01.419Z,29.26
2023-07-03T08:27:01.410Z,29.28
2023-07-03T08:28:01.395Z,29.31
2023-07-03T08:29:01.490Z,29.32
2023-07-03T08:30:01.428Z,29.34
2023-07-03T08:31:01.436Z,29.37
2023-07-03T08:32:01.564Z,29.38
2023-07-03T08:33:01.538Z,29.39
2023-07-03T08:34:01.554Z,29.37
2023-07-03T08:38:01.465Z,29.44
2023-07-03T08:39:01.469Z,29.43
2023-07-03T08:40:01.422Z,29.32
2023-07-03T08:41:01.460Z,29.31
2023-07-03T08:42:01.451Z,29.28
2023-07-03T08:43:01.439Z,29.27
2023-07-03T08:44:01.427Z,29.19
2023-07-03T08:45:01.403Z,29.23
2023-07-03T08:46:01.448Z,29.23
2023-07-03T08:47:10.711Z,29.18
2023-07-03T08:48:02.409Z,29.24
2023-07-03T08:49:01.400Z,29.25
2023-07-03T08:50:01.514Z,29.27
2023-07-03T08:51:01.467Z,29.19
2023-07-03T08:52:01.371Z,29.19
2023-07-03T08:53:01.358Z,29.06
2023-07-03T08:54:01.358Z,29.00
2023-07-03T08:55:01.428Z,29.01
2023-07-03T08:56:01.321Z,29.07
2023-07-03T08:57:01.453Z,29.14
2023-07-03T08:58:01.293Z,29.20
2023-07-03T08:59:01.293Z,29.24
2023-07-03T09:00:01.277Z,29.30
2023-07-03T09:01:01.333Z,29.40
2023-07-03T09:02:01.326Z,29.34
2023-07-03T09:03:01.391Z,29.32
2023-07-03T09:04:01.388Z,29.35
2023-07-03T09:05:01.424Z,29.40
2023-07-03T09:06:01.543Z,29.42
2023-07-03T09:07:01.546Z,29.43
2023-07-03T09:08:01.518Z,29.43
2023-07-03T09:09:01.509Z,29.43
2023-07-03T09:10:01.655Z,29.47
2023-07-03T09:11:01.617Z,29.42
2023-07-03T09:12:01.602Z,29.43
2023-07-03T09:13:01.617Z,29.37
2023-07-03T09:14:01.672Z,29.37
2023-07-03T09:15:03.155Z,29.35
2023-07-03T09:16:01.700Z,29.27
2023-07-03T09:17:01.769Z,29.24
2023-07-03T09:18:02.520Z,29.25
2023-07-03T09:19:01.802Z,29.22
2023-07-03T09:20:01.665Z,29.22
2023-07-03T09:21:01.769Z,29.22
2023-07-03T09:22:01.710Z,29.23
2023-07-03T09:23:01.821Z,29.24
2023-07-03T09:24:01.724Z,29.26
2023-07-03T09:25:01.654Z,29.30
2023-07-03T09:26:04.946Z,29.28
2023-07-03T09:27:01.737Z,29.28
2023-07-03T09:28:01.600Z,29.26
2023-07-03T09:29:01.617Z,29.29
2023-07-03T09:30:01.598Z,29.28
2023-07-03T09:31:03.641Z,29.23
2023-07-03T09:32:48.273Z,29.07
2023-07-03T09:33:48.333Z,29.00
2023-07-03T09:34:48.381Z,28.95
2023-07-03T09:35:48.354Z,28.86
2023-07-03T09:36:48.396Z,28.82
2023-07-03T09:37:48.414Z,28.76
2023-07-03T09:38:49.469Z,28.80
2023-07-03T09:39:48.407Z,28.82
2023-07-03T09:40:48.372Z,28.88
2023-07-03T09:41:48.404Z,28.88
2023-07-03T09:42:49.998Z,28.92
2023-07-03T09:43:48.554Z,28.98
2023-07-03T09:44:48.351Z,29.01
2023-07-03T09:45:48.608Z,29.04
2023-07-03T09:46:48.447Z,29.08
2023-07-03T09:47:48.395Z,29.09
2023-07-03T09:48:48.322Z,29.09
2023-07-03T09:49:48.364Z,29.10
2023-07-03T09:51:05.488Z,29.11
2023-07-03T09:51:49.360Z,29.08
2023-07-03T09:52:59.382Z,29.07
2023-07-03T09:53:49.306Z,29.09
2023-07-03T09:54:48.668Z,29.07
2023-07-03T09:55:48.368Z,29.00
2023-07-03T09:56:48.301Z,29.02
2023-07-03T09:57:48.239Z,29.01
2023-07-03T09:58:48.256Z,29.04
2023-07-03T09:59:48.257Z,29.05
2023-07-03T10:00:49.197Z,29.09
2023-07-03T10:03:48.327Z,29.16
2023-07-03T10:06:48.258Z,29.21
2023-07-03T10:07:48.283Z,29.24
2023-07-03T10:08:48.533Z,29.25
2023-07-03T10:11:48.249Z,29.12
2023-07-03T10:12:48.179Z,29.11
2023-07-03T10:13:48.212Z,29.10
2023-07-03T10:14:48.127Z,29.10
2023-07-03T10:15:48.313Z,29.10
2023-07-03T10:16:48.211Z,29.10
2023-07-03T10:17:48.206Z,29.11
2023-07-03T10:18:48.120Z,29.09
2023-07-03T10:19:48.123Z,29.08
2023-07-03T10:20:48.113Z,29.07
2023-07-03T10:21:48.118Z,29.08
2023-07-03T10:22:48.098Z,29.09
2023-07-03T10:23:48.122Z,29.08
2023-07-03T10:24:48.874Z,29.09
2023-07-03T10:25:48.138Z,29.09
2023-07-03T10:26:48.319Z,29.08
2023-07-03T10:27:48.056Z,29.08
2023-07-03T10:28:48.076Z,29.09
2023-07-03T10:29:48.084Z,29.11
2023-07-03T10:30:48.076Z,29.11
2023-07-03T10:31:48.059Z,29.12
2023-07-03T10:32:48.060Z,29.13
2023-07-03T10:33:48.009Z,29.14
2023-07-03T10:34:48.020Z,29.16
2023-07-03T10:35:48.085Z,29.17
2023-07-03T10:36:48.005Z,29.18
2023-07-03T10:37:47.972Z,29.18
2023-07-03T10:38:47.991Z,29.19
2023-07-03T10:39:47.998Z,29.20
2023-07-03T10:40:48.038Z,29.21
2023-07-03T10:41:48.004Z,29.19
2023-07-03T10:42:48.070Z,29.19
2023-07-03T10:43:47.954Z,29.21
2023-07-03T10:44:47.983Z,29.21
2023-07-03T10:45:48.053Z,29.21
2023-07-03T10:46:48.077Z,29.19
2023-07-03T10:47:47.996Z,29.18
2023-07-03T10:48:47.908Z,29.16
2023-07-03T10:49:47.904Z,29.14
2023-07-03T10:50:48.000Z,29.13
2023-07-03T10:51:47.985Z,29.12
2023-07-03T10:52:47.894Z,29.10
2023-07-03T10:53:47.896Z,29.08
2023-07-03T10:54:47.916Z,29.06
2023-07-03T10:55:47.933Z,29.03
2023-07-03T10:56:47.890Z,29.02
2023-07-03T10:57:47.850Z,28.99
2023-07-03T10:58:47.999Z,28.97
2023-07-03T10:59:47.874Z,28.97
2023-07-03T11:00:47.859Z,28.95
2023-07-03T11:01:47.898Z,28.93
2023-07-03T11:02:47.883Z,28.92
2023-07-03T11:03:53.057Z,28.91
2023-07-03T11:04:48.895Z,28.90
2023-07-03T11:05:47.814Z,28.87
2023-07-03T11:06:47.834Z,28.86
2023-07-03T11:07:47.803Z,28.85
2023-07-03T11:08:47.804Z,28.84
2023-07-03T11:09:47.821Z,28.83
2023-07-03T11:10:47.822Z,28.82
2023-07-03T11:11:47.777Z,28.80
2023-07-03T11:12:47.785Z,28.80
2023-07-03T11:13:47.800Z,28.79
2023-07-03T11:14:47.892Z,28.79
2023-07-03T11:15:47.928Z,28.79
2023-07-03T11:16:48.062Z,28.78
2023-07-03T11:22:47.831Z,28.73
2023-07-03T11:23:47.868Z,28.72
2023-07-03T11:24:47.864Z,28.73
2023-07-03T11:28:47.846Z,28.69
2023-07-03T11:29:47.779Z,28.69
2023-07-03T11:30:47.816Z,28.69
2023-07-03T11:31:47.970Z,28.68
2023-07-03T11:32:47.783Z,28.68
2023-07-03T11:36:56.752Z,28.67
2023-07-03T11:39:47.721Z,28.65
2023-07-03T11:40:47.865Z,28.65
2023-07-03T11:43:47.701Z,28.63
2023-07-03T11:44:47.700Z,28.63
2023-07-03T11:45:47.734Z,28.63
2023-07-03T11:46:47.703Z,28.63
2023-07-03T11:47:47.701Z,28.63
2023-07-03T11:48:47.655Z,28.63
2023-07-03T11:49:47.685Z,28.63
2023-07-03T11:50:47.645Z,28.63
2023-07-03T11:51:47.628Z,28.63
2023-07-03T11:52:47.643Z,28.63
2023-07-03T11:53:47.652Z,28.63
2023-07-03T11:54:47.654Z,28.63
2023-07-03T11:55:47.775Z,28.62
2023-07-03T11:56:47.618Z,28.62
2023-07-03T11:57:50.285Z,28.62
2023-07-03T11:58:48.588Z,28.61
2023-07-03T11:59:47.566Z,28.61
2023-07-03T12:00:47.609Z,28.61
2023-07-03T12:01:47.574Z,28.61
2023-07-03T12:02:47.608Z,28.61
2023-07-03T12:03:47.603Z,28.61
2023-07-03T12:04:49.463Z,28.61
2023-07-03T12:05:47.761Z,28.61
2023-07-03T12:06:47.711Z,28.61
2023-07-03T12:07:47.772Z,28.61
2023-07-03T12:08:47.819Z,28.60
2023-07-03T12:09:47.896Z,28.60
2023-07-03T12:10:47.944Z,28.60
2023-07-03T12:11:48.003Z,28.61
2023-07-03T12:12:48.085Z,28.61
2023-07-03T12:13:48.131Z,28.60
2023-07-03T12:14:48.173Z,28.61
2023-07-03T12:15:48.412Z,28.61
2023-07-03T12:16:48.364Z,28.61
2023-07-03T12:17:48.394Z,28.61
2023-07-03T12:18:48.410Z,28.61
2023-07-03T12:19:48.469Z,28.61
2023-07-03T12:20:48.520Z,28.61
2023-07-03T12:21:48.598Z,28.61
2023-07-03T12:22:48.693Z,28.61
2023-07-03T12:23:49.565Z,28.61
2023-07-03T12:24:48.770Z,28.61
2023-07-03T12:25:49.033Z,28.62
2023-07-03T12:26:48.867Z,28.62
2023-07-03T12:27:48.990Z,28.62
2023-07-03T12:28:49.028Z,28.62
2023-07-03T12:29:49.074Z,28.61
2023-07-03T12:30:49.249Z,28.62
2023-07-03T12:31:49.212Z,28.62
2023-07-03T12:32:49.401Z,28.62
2023-07-03T12:33:49.318Z,28.62
2023-07-03T12:34:49.369Z,28.62
2023-07-03T12:35:49.674Z,28.62
2023-07-03T12:36:54.088Z,28.63
2023-07-03T12:37:50.443Z,28.64
2023-07-03T12:38:49.459Z,28.65
2023-07-03T12:39:49.421Z,28.66
2023-07-03T12:40:49.416Z,28.66
2023-07-03T12:41:49.433Z,28.66
2023-07-03T12:42:49.429Z,28.66
2023-07-03T12:43:56.591Z,28.67
2023-07-03T12:44:50.438Z,28.67
2023-07-03T12:45:49.552Z,28.67
2023-07-03T12:46:49.422Z,28.68
2023-07-03T12:47:49.405Z,28.69
2023-07-03T12:48:49.360Z,28.70
2023-07-03T12:49:49.368Z,28.70
2023-07-03T12:50:49.333Z,28.72
2023-07-03T12:51:49.672Z,28.72
2023-07-03T12:52:49.351Z,28.73
2023-07-03T12:53:49.322Z,28.74
2023-07-03T12:54:50.120Z,28.75
2023-07-03T12:55:49.495Z,28.75
2023-07-03T12:56:49.405Z,28.76
2023-07-03T12:57:49.483Z,28.77
2023-07-03T12:58:49.498Z,28.77
2023-07-03T12:59:49.538Z,28.78
2023-07-03T13:00:56.615Z,28.79
2023-07-03T13:01:49.635Z,28.80
2023-07-03T13:02:49.648Z,28.81
2023-07-03T13:03:49.584Z,28.81
2023-07-03T13:04:49.656Z,28.82
2023-07-03T13:05:49.840Z,28.83
2023-07-03T13:06:49.568Z,28.85
2023-07-03T13:07:49.574Z,28.86
2023-07-03T13:08:49.586Z,28.87
2023-07-03T13:09:49.578Z,28.88
2023-07-03T13:10:49.540Z,28.88
2023-07-03T13:11:49.547Z,28.88
2023-07-03T13:12:49.502Z,28.90
2023-07-03T13:13:49.562Z,28.91
2023-07-03T13:14:49.512Z,28.92
2023-07-03T13:15:49.771Z,28.92
2023-07-03T13:16:49.563Z,28.94
2023-07-03T13:17:49.517Z,28.95