createdAt,value
2022-09-28T00:03:18.880Z,100.00
2022-09-28T00:08:20.469Z,100.00
2022-09-28T00:13:22.078Z,100.00
2022-09-28T00:18:24.118Z,100.00
2022-09-28T00:23:25.594Z,100.00
2022-09-28T00:28:27.036Z,100.00
2022-09-28T00:33:28.510Z,100.00
2022-09-28T00:38:30.192Z,100.00
2022-09-28T00:43:32.758Z,100.00
2022-09-28T00:48:39.488Z,100.00
2022-09-28T00:53:43.325Z,100.00
2022-09-28T00:58:48.154Z,100.00
2022-09-28T01:03:49.674Z,100.00
2022-09-28T01:08:54.887Z,100.00
2022-09-28T01:13:57.637Z,100.00
2022-09-28T01:19:28.828Z,100.00
2022-09-28T01:24:45.724Z,100.00
2022-09-28T01:30:01.632Z,100.00
2022-09-28T01:35:17.314Z,100.00
2022-09-28T01:40:22.565Z,100.00
2022-09-28T01:45:31.382Z,100.00
2022-09-28T01:50:37.821Z,100.00
2022-09-28T01:55:44.933Z,100.00
2022-09-28T02:00:52.722Z,100.00
2022-09-28T02:05:56.834Z,100.00
2022-09-28T02:11:05.630Z,100.00
2022-09-28T02:16:16.647Z,100.00
2022-09-28T02:21:27.454Z,100.00
2022-09-28T02:26:36.053Z,100.00
2022-09-28T02:31:37.683Z,100.00
2022-09-28T02:36:39.526Z,100.00
2022-09-28T02:41:55.971Z,100.00
2022-09-28T02:47:23.592Z,100.00
2022-09-28T02:52:39.180Z,100.00
2022-09-28T02:58:18.859Z,100.00
2022-09-28T03:03:46.307Z,100.00
2022-09-28T03:09:10.702Z,100.00
2022-09-28T03:14:12.914Z,100.00
2022-09-28T03:19:16.771Z,100.00
2022-09-28T03:24:18.309Z,100.00
2022-09-28T03:29:22.350Z,100.00
2022-09-28T03:34:23.825Z,100.00
2022-09-28T03:39:25.692Z,100.00
2022-09-28T03:44:27.152Z,100.00
2022-09-28T03:49:28.642Z,100.00
2022-09-28T03:54:30.197Z,100.00
2022-09-28T03:59:31.727Z,100.00
2022-09-28T04:04:33.244Z,100.00
2022-09-28T04:09:34.719Z,100.00
2022-09-28T04:14:36.169Z,100.00
2022-09-28T04:19:37.722Z,100.00
2022-09-28T04:24:39.683Z,100.00
2022-09-28T04:29:43.909Z,100.00
2022-09-28T04:34:45.362Z,100.00
2022-09-28T04:39:48.518Z,100.00
2022-09-28T04:44:50.186Z,100.00
2022-09-28T04:49:51.634Z,100.00
2022-09-28T04:54:53.171Z,100.00
2022-09-28T04:59:54.661Z,100.00
2022-09-28T05:04:56.507Z,100.00
2022-09-28T05:09:58.065Z,100.00
2022-09-28T05:15:00.569Z,100.00
2022-09-28T05:20:02.989Z,100.00
2022-09-28T05:25:04.753Z,100.00
2022-09-28T05:30:06.943Z,100.00
2022-09-28T05:35:08.926Z,100.00
2022-09-28T05:40:11.068Z,100.00
2022-09-28T05:45:12.588Z,100.00
2022-09-28T05:50:16.281Z,100.00
2022-09-28T05:55:17.822Z,100.00
2022-09-28T06:00:19.704Z,100.00
2022-09-28T06:05:21.185Z,100.00
2022-09-28T06:10:23.308Z,100.00
2022-09-28T06:15:27.051Z,100.00
2022-09-28T06:20:31.424Z,100.00
2022-09-28T06:25:32.929Z,100.00
2022-09-28T06:30:38.198Z,100.00
2022-09-28T06:35:40.642Z,100.00
2022-09-28T06:40:42.125Z,100.00
2022-09-28T06:45:43.975Z,100.00
2022-09-28T06:50:46.264Z,100.00
2022-09-28T06:55:50.965Z,100.00
2022-09-28T07:00:52.587Z,100.00
2022-09-28T07:05:55.770Z,100.00
2022-09-28T07:10:57.271Z,100.00
2022-09-28T07:16:01.858Z,100.00
2022-09-28T07:21:04.124Z,100.00
2022-09-28T07:26:08.743Z,100.00
2022-09-28T07:31:11.904Z,100.00
2022-09-28T07:36:17.870Z,100.00
2022-09-28T07:41:32.072Z,100.00
2022-09-28T07:46:34.801Z,100.00
2022-09-28T07:51:36.250Z,100.00
2022-09-28T07:56:37.713Z,100.00
2022-09-28T08:01:39.341Z,100.00
2022-09-28T08:06:41.053Z,100.00
2022-09-28T08:11:43.857Z,100.00
2022-09-28T08:16:47.540Z,100.00
2022-09-28T08:21:51.076Z,100.00
2022-09-28T08:26:53.394Z,100.00
2022-09-28T08:31:58.274Z,100.00
2022-09-28T08:37:02.492Z,100.00
2022-09-28T08:42:22.381Z,100.00
2022-09-28T08:47:47.543Z,100.00
2022-09-28T08:52:53.854Z,100.00
2022-09-28T08:58:05.319Z,100.00
2022-09-28T09:03:11.966Z,100.00
2022-09-28T09:08:39.382Z,100.00
2022-09-28T09:13:55.650Z,100.00
2022-09-28T09:19:00.122Z,100.00
2022-09-28T09:24:18.593Z,100.00
2022-09-28T09:29:44.775Z,100.00
2022-09-28T09:35:01.338Z,100.00
2022-09-28T09:40:26.514Z,100.00
2022-09-28T09:45:47.022Z,100.00
2022-09-28T09:51:00.123Z,100.00
2022-09-28T09:56:28.132Z,100.00
2022-09-28T10:01:35.232Z,100.00
2022-09-28T10:06:37.661Z,100.00
2022-09-28T10:11:49.850Z,100.00
2022-09-28T10:16:53.755Z,100.00
2022-09-28T10:21:57.154Z,100.00
2022-09-28T10:27:07.786Z,98.83
2022-09-28T10:32:24.332Z,96.51
2022-09-28T10:37:25.886Z,94.09
2022-09-28T10:42:31.641Z,95.29
2022-09-28T10:47:35.490Z,96.36
2022-09-28T10:52:40.332Z,95.67
2022-09-28T10:57:41.807Z,94.11
2022-09-28T11:02:43.399Z,92.45
2022-09-28T11:07:47.086Z,90.39
2022-09-28T11:12:50.042Z,88.38
2022-09-28T11:17:51.618Z,89.49
2022-09-28T11:23:13.079Z,90.52
2022-09-28T11:28:25.855Z,91.24
2022-09-28T11:33:33.046Z,90.66
2022-09-28T11:39:00.798Z,90.41
2022-09-28T11:44:08.127Z,91.93
2022-09-28T11:49:40.674Z,93.38
2022-09-28T11:54:52.847Z,95.02
2022-09-28T12:00:02.501Z,96.44
2022-09-28T12:05:26.815Z,96.81
2022-09-28T12:10:35.896Z,97.76
2022-09-28T12:15:59.314Z,98.01
2022-09-28T12:21:28.990Z,97.33
2022-09-28T12:26:40.904Z,97.99
2022-09-28T12:31:55.852Z,97.77
2022-09-28T12:37:13.268Z,96.66
2022-09-28T12:42:32.886Z,94.51
2022-09-28T12:48:08.142Z,93.81
2022-09-28T12:53:35.113Z,94.59
2022-09-28T12:58:36.789Z,95.59
2022-09-28T13:04:12.699Z,97.46
2022-09-28T13:09:26.581Z,99.92
2022-09-28T13:14:55.081Z,100.00
2022-09-28T13:20:03.939Z,100.00
2022-09-28T13:25:14.485Z,99.17
2022-09-28T13:30:19.519Z,99.21
2022-09-28T13:35:21.141Z,99.97
2022-09-28T13:41:01.039Z,100.00
2022-09-28T13:46:18.634Z,100.00
2022-09-28T13:51:40.360Z,100.00
2022-09-28T13:57:02.801Z,100.00
2022-09-28T14:02:27.734Z,100.00
2022-09-28T14:07:35.330Z,100.00
2022-09-28T14:12:36.609Z,100.00
2022-09-28T14:17:54.424Z,100.00
2022-09-28T14:23:00.966Z,100.00
2022-09-28T14:28:20.599Z,100.00
2022-09-28T14:33:25.394Z,100.00
2022-09-28T14:38:55.325Z,100.00
2022-09-28T14:44:02.512Z,100.00
2022-09-28T14:49:05.386Z,100.00
2022-09-28T14:54:12.850Z,100.00
2022-09-28T14:59:39.048Z,100.00
2022-09-28T15:04:48.957Z,100.00
2022-09-28T15:09:52.820Z,100.00
2022-09-28T15:15:04.057Z,100.00
2022-09-28T15:20:22.137Z,99.51
2022-09-28T15:25:26.779Z,99.72
2022-09-28T15:30:31.750Z,99.68
2022-09-28T15:35:33.355Z,99.11
2022-09-28T15:40:37.832Z,99.69
2022-09-28T15:45:43.926Z,100.00
2022-09-28T15:51:12.239Z,100.00
2022-09-28T15:56:13.943Z,100.00
2022-09-28T16:01:36.070Z,100.00
2022-09-28T16:06:37.864Z,100.00
2022-09-28T16:11:41.026Z,100.00
2022-09-28T16:16:52.283Z,100.00
2022-09-28T16:21:57.534Z,100.00
2022-09-28T16:27:03.065Z,100.00
2022-09-28T16:32:26.102Z,100.00
2022-09-28T16:37:32.358Z,100.00
2022-09-28T16:42:33.976Z,100.00
2022-09-28T16:47:35.961Z,100.00
2022-09-28T16:52:59.307Z,100.00
2022-09-28T16:58:01.846Z,100.00
2022-09-28T17:03:12.815Z,100.00
2022-09-28T17:08:17.438Z,100.00
2022-09-28T17:13:33.125Z,100.00
2022-09-28T17:18:37.342Z,100.00
2022-09-28T17:23:39.070Z,100.00
2022-09-28T17:28:40.520Z,100.00
2022-09-28T17:33:42.541Z,100.00
2022-09-28T17:38:45.186Z,100.00
2022-09-28T17:43:47.124Z,100.00
2022-09-28T17:48:49.137Z,100.00
2022-09-28T17:53:50.636Z,100.00
2022-09-28T17:58:52.622Z,100.00
2022-09-28T18:03:54.157Z,100.00
2022-09-28T18:08:55.635Z,100.00
2022-09-28T18:13:57.150Z,100.00
2022-09-28T18:18:58.641Z,100.00
2022-09-28T18:24:00.195Z,100.00
2022-09-28T18:29:01.682Z,100.00
2022-09-28T18:34:03.313Z,100.00
2022-09-28T18:39:04.817Z,100.00
2022-09-28T18:44:06.338Z,100.00
2022-09-28T18:49:07.802Z,100.00
2022-09-28T18:54:09.510Z,100.00
2022-09-28T18:59:12.363Z,100.00
2022-09-28T19:04:14.013Z,100.00
2022-09-28T19:09:18.773Z,100.00
2022-09-28T19:14:20.457Z,100.00
2022-09-28T19:19:21.983Z,100.00
2022-09-28T19:24:23.494Z,100.00
2022-09-28T19:29:25.054Z,100.00
2022-09-28T19:34:29.909Z,100.00
2022-09-28T19:39:31.505Z,100.00
2022-09-28T19:44:33.418Z,100.00
2022-09-28T19:49:37.154Z,100.00
2022-09-28T19:54:38.744Z,100.00
2022-09-28T19:59:40.274Z,100.00
2022-09-28T20:04:41.758Z,100.00
2022-09-28T20:09:43.407Z,100.00
2022-09-28T20:14:44.858Z,100.00
2022-09-28T20:19:47.922Z,100.00
2022-09-28T20:24:49.416Z,100.00
2022-09-28T20:29:50.912Z,100.00
2022-09-28T20:34:52.401Z,100.00
2022-09-28T20:39:53.902Z,100.00
2022-09-28T20:44:55.361Z,100.00
2022-09-28T20:49:56.864Z,100.00
2022-09-28T20:54:58.351Z,100.00
2022-09-28T20:59:59.896Z,100.00
2022-09-28T21:05:01.369Z,100.00
2022-09-28T21:10:02.814Z,100.00
2022-09-28T21:15:06.039Z,100.00
2022-09-28T21:20:08.445Z,100.00
2022-09-28T21:25:09.938Z,100.00
2022-09-28T21:30:12.081Z,100.00
2022-09-28T21:35:13.609Z,100.00
2022-09-28T21:40:15.273Z,100.00
2022-09-28T21:45:16.984Z,100.00
2022-09-28T21:50:23.676Z,100.00
2022-09-28T21:55:25.181Z,100.00
2022-09-28T22:00:26.651Z,100.00
2022-09-28T22:05:28.844Z,100.00
2022-09-28T22:10:30.292Z,100.00
2022-09-28T22:15:31.778Z,100.00
2022-09-28T22:20:33.254Z,100.00
2022-09-28T22:25:34.754Z,100.00
2022-09-28T22:30:36.205Z,100.00
2022-09-28T22:35:38.749Z,100.00
2022-09-28T22:40:51.456Z,100.00
2022-09-28T22:46:08.905Z,100.00
2022-09-28T22:51:10.452Z,100.00
2022-09-28T22:56:17.476Z,100.00
2022-09-28T23:01:25.660Z,100.00
2022-09-28T23:06:30.202Z,100.00
2022-09-28T23:11:31.689Z,100.00
2022-09-28T23:16:33.175Z,100.00
2022-09-28T23:21:34.731Z,100.00
2022-09-28T23:26:36.955Z,100.00
2022-09-28T23:31:39.153Z,100.00
2022-09-28T23:36:40.878Z,100.00
2022-09-28T23:41:42.325Z,100.00
2022-09-28T23:46:43.869Z,100.00
2022-09-28T23:51:45.474Z,100.00
2022-09-28T23:56:46.944Z,100.00
