createdAt,value
2017-10-02T00:03:19.778Z,0
2017-10-02T00:13:33.852Z,0
2017-10-02T00:23:47.279Z,0
2017-10-02T00:34:00.461Z,0
2017-10-02T00:44:14.832Z,0
2017-10-02T00:54:28.943Z,0
2017-10-02T01:04:42.500Z,0
2017-10-02T01:14:52.768Z,0
2017-10-02T01:25:06.869Z,0
2017-10-02T01:35:21.251Z,0
2017-10-02T01:45:35.856Z,0
2017-10-02T01:55:49.350Z,0
2017-10-02T02:06:03.473Z,0
2017-10-02T02:16:16.713Z,0
2017-10-02T02:26:31.003Z,0
2017-10-02T02:36:45.895Z,0
2017-10-02T02:46:59.767Z,0
2017-10-02T02:57:13.369Z,0
2017-10-02T03:07:27.552Z,0
2017-10-02T03:17:42.099Z,0
2017-10-02T03:27:52.376Z,0
2017-10-02T03:38:05.769Z,0
2017-10-02T03:48:20.138Z,0
2017-10-02T03:58:33.215Z,0
2017-10-02T04:08:46.836Z,0
2017-10-02T04:19:00.858Z,0
2017-10-02T04:29:15.497Z,0
2017-10-02T04:39:29.628Z,0
2017-10-02T04:49:43.284Z,0
2017-10-02T04:59:57.257Z,0
2017-10-02T05:10:10.589Z,0
2017-10-02T05:20:24.700Z,12
2017-10-02T05:30:39.139Z,36
2017-10-02T05:40:49.395Z,84
2017-10-02T06:01:17.419Z,348
2017-10-02T06:11:30.680Z,452
2017-10-02T06:21:44.130Z,728
2017-10-02T06:31:59.132Z,904
2017-10-02T06:42:14.078Z,2152
2017-10-02T06:52:27.952Z,1912
2017-10-02T07:02:41.595Z,3044
2017-10-02T07:12:54.789Z,3912
2017-10-02T07:23:08.559Z,3364
2017-10-02T07:33:21.923Z,5780
2017-10-02T07:43:37.019Z,6748
2017-10-02T07:53:47.287Z,6316
2017-10-02T08:04:00.627Z,7152
2017-10-02T08:14:15.266Z,6560
2017-10-02T08:24:29.048Z,7848
2017-10-02T08:34:43.533Z,17824
2017-10-02T08:44:57.773Z,12344
2017-10-02T08:55:11.086Z,16016
2017-10-02T09:05:24.215Z,9888
2017-10-02T09:15:37.889Z,8536
2017-10-02T09:25:51.620Z,10856
2017-10-02T09:36:05.863Z,38208
2017-10-02T09:46:20.053Z,29344
2017-10-02T09:56:34.724Z,32896
2017-10-02T10:06:45.000Z,26304
2017-10-02T10:17:00.187Z,23072
2017-10-02T10:27:15.036Z,30336
2017-10-02T10:37:29.865Z,48096
2017-10-02T10:47:43.380Z,34400
2017-10-02T10:57:57.505Z,32064
2017-10-02T11:08:11.731Z,27648
2017-10-02T11:18:24.997Z,21920
2017-10-02T11:28:39.285Z,26880
2017-10-02T11:38:53.705Z,13780
2017-10-02T11:49:07.610Z,16032
2017-10-02T11:59:20.681Z,14428
2017-10-02T12:09:34.564Z,30720
2017-10-02T12:19:44.904Z,36288
2017-10-02T12:29:59.936Z,32160
2017-10-02T12:40:14.448Z,54912
2017-10-02T12:50:28.288Z,51968
2017-10-02T13:00:43.428Z,43136
2017-10-02T13:10:56.841Z,56704
2017-10-02T13:21:11.076Z,64864
2017-10-02T13:31:25.252Z,25408
2017-10-02T13:41:39.531Z,22528
2017-10-02T13:51:53.342Z,34176
2017-10-02T14:02:07.401Z,42976
2017-10-02T14:12:21.131Z,36864
2017-10-02T14:22:34.431Z,37312
2017-10-02T14:32:44.823Z,39264
2017-10-02T14:42:59.205Z,11012
2017-10-02T14:53:13.191Z,16928
2017-10-02T15:03:27.689Z,16440
2017-10-02T15:13:42.539Z,24416
2017-10-02T15:23:56.598Z,10196
2017-10-02T15:34:11.432Z,13412
2017-10-02T15:44:26.196Z,6612
2017-10-02T15:54:41.184Z,6256
2017-10-02T16:04:55.399Z,5600
2017-10-02T16:15:09.703Z,3468
2017-10-02T16:25:22.851Z,2560
2017-10-02T16:35:36.404Z,1640
2017-10-02T16:45:46.683Z,1196
2017-10-02T16:56:00.106Z,296
2017-10-02T17:06:13.773Z,220
2017-10-02T17:16:27.187Z,44
2017-10-02T17:26:41.384Z,12
2017-10-02T17:36:56.244Z,0
2017-10-02T17:47:09.413Z,0
2017-10-02T17:57:23.210Z,0
2017-10-02T18:07:36.994Z,0
2017-10-02T18:17:50.867Z,0
2017-10-02T18:28:04.366Z,0
2017-10-02T18:38:17.572Z,0
2017-10-02T18:48:30.805Z,0
2017-10-02T18:58:41.070Z,0
2017-10-02T19:08:54.494Z,0
2017-10-02T19:19:08.996Z,0
2017-10-02T19:29:23.875Z,0
2017-10-02T19:39:37.164Z,0
2017-10-02T19:49:51.059Z,0
2017-10-02T20:00:05.799Z,0
2017-10-02T20:10:18.927Z,0
2017-10-02T20:20:34.108Z,0
2017-10-02T20:30:47.118Z,0
2017-10-02T20:41:00.364Z,0
2017-10-02T20:51:15.383Z,0
2017-10-02T21:01:30.214Z,0
2017-10-02T21:11:40.464Z,0
2017-10-02T21:21:54.177Z,0
2017-10-02T21:32:07.811Z,0
2017-10-02T21:42:22.521Z,0
2017-10-02T21:52:35.880Z,0
2017-10-02T22:02:49.314Z,0
2017-10-02T22:13:03.449Z,0
2017-10-02T22:23:18.204Z,0
2017-10-02T22:33:32.205Z,0
2017-10-02T22:43:46.472Z,0
2017-10-02T22:54:00.543Z,0
2017-10-02T23:04:14.341Z,0
2017-10-02T23:14:28.210Z,0
2017-10-02T23:24:38.469Z,0
2017-10-02T23:34:51.930Z,0
2017-10-02T23:45:06.463Z,0
2017-10-02T23:55:20.845Z,0
