createdAt,value
2022-08-28T00:02:25.455Z,100.00
2022-08-28T00:04:52.083Z,100.00
2022-08-28T00:07:19.399Z,100.00
2022-08-28T00:09:46.007Z,100.00
2022-08-28T00:12:12.505Z,100.00
2022-08-28T00:14:39.414Z,100.00
2022-08-28T00:17:06.046Z,100.00
2022-08-28T00:19:38.483Z,100.00
2022-08-28T00:22:05.834Z,100.00
2022-08-28T00:24:32.371Z,100.00
2022-08-28T00:27:18.545Z,100.00
2022-08-28T00:29:45.220Z,100.00
2022-08-28T00:32:11.780Z,100.00
2022-08-28T00:34:38.892Z,100.00
2022-08-28T00:37:05.725Z,100.00
2022-08-28T00:39:32.377Z,100.00
2022-08-28T00:41:59.120Z,100.00
2022-08-28T00:44:27.809Z,100.00
2022-08-28T00:46:57.425Z,100.00
2022-08-28T00:49:28.318Z,100.00
2022-08-28T00:52:08.069Z,100.00
2022-08-28T00:54:42.479Z,100.00
2022-08-28T00:57:33.945Z,100.00
2022-08-28T01:00:00.449Z,100.00
2022-08-28T01:02:27.700Z,100.00
2022-08-28T01:04:55.479Z,100.00
2022-08-28T01:07:23.460Z,100.00
2022-08-28T01:09:53.513Z,100.00
2022-08-28T01:12:26.334Z,100.00
2022-08-28T01:14:58.521Z,100.00
2022-08-28T01:17:28.661Z,100.00
2022-08-28T01:19:59.883Z,100.00
2022-08-28T01:22:51.062Z,100.00
2022-08-28T01:25:20.894Z,100.00
2022-08-28T01:27:47.628Z,100.00
2022-08-28T01:30:18.073Z,100.00
2022-08-28T01:32:49.214Z,100.00
2022-08-28T01:35:22.800Z,100.00
2022-08-28T01:37:49.613Z,100.00
2022-08-28T01:40:25.586Z,100.00
2022-08-28T01:42:52.190Z,100.00
2022-08-28T01:45:20.947Z,100.00
2022-08-28T01:47:48.546Z,100.00
2022-08-28T01:50:20.634Z,100.00
2022-08-28T01:52:47.227Z,100.00
2022-08-28T01:55:14.368Z,100.00
2022-08-28T01:57:50.460Z,100.00
2022-08-28T02:00:18.063Z,100.00
2022-08-28T02:02:44.548Z,100.00
2022-08-28T02:05:11.747Z,100.00
2022-08-28T02:07:38.884Z,100.00
2022-08-28T02:10:11.954Z,100.00
2022-08-28T02:12:38.891Z,100.00
2022-08-28T02:15:07.498Z,100.00
2022-08-28T02:17:34.619Z,100.00
2022-08-28T02:20:01.127Z,100.00
2022-08-28T02:22:27.731Z,100.00
2022-08-28T02:24:54.351Z,100.00
2022-08-28T02:27:20.919Z,100.00
2022-08-28T02:29:47.587Z,100.00
2022-08-28T02:32:14.163Z,100.00
2022-08-28T02:34:42.184Z,100.00
2022-08-28T02:37:10.027Z,100.00
2022-08-28T02:39:37.054Z,100.00
2022-08-28T02:42:03.773Z,100.00
2022-08-28T02:44:30.563Z,100.00
2022-08-28T02:46:57.341Z,100.00
2022-08-28T02:49:24.112Z,100.00
2022-08-28T02:51:51.191Z,100.00
2022-08-28T02:54:18.487Z,100.00
2022-08-28T02:56:45.406Z,100.00
2022-08-28T02:59:13.459Z,100.00
2022-08-28T03:01:40.093Z,100.00
2022-08-28T03:04:07.102Z,100.00
2022-08-28T03:06:33.863Z,100.00
2022-08-28T03:09:00.425Z,100.00
2022-08-28T03:11:27.661Z,100.00
2022-08-28T03:13:55.463Z,100.00
2022-08-28T03:16:22.089Z,100.00
2022-08-28T03:18:48.630Z,100.00
2022-08-28T03:21:15.105Z,100.00
2022-08-28T03:23:41.727Z,100.00
2022-08-28T03:26:11.464Z,100.00
2022-08-28T03:28:45.379Z,100.00
2022-08-28T03:31:16.252Z,100.00
2022-08-28T03:33:43.186Z,100.00
2022-08-28T03:36:11.733Z,100.00
2022-08-28T03:38:39.638Z,100.00
2022-08-28T03:41:14.995Z,100.00
2022-08-28T03:43:42.610Z,100.00
2022-08-28T03:46:14.345Z,100.00
2022-08-28T03:48:41.048Z,100.00
2022-08-28T03:51:14.713Z,100.00
2022-08-28T03:53:42.532Z,100.00
2022-08-28T03:56:16.181Z,100.00
2022-08-28T03:58:43.399Z,100.00
2022-08-28T04:01:10.199Z,100.00
2022-08-28T04:03:37.284Z,100.00
2022-08-28T04:06:04.094Z,100.00
2022-08-28T04:08:30.735Z,100.00
2022-08-28T04:10:59.401Z,100.00
2022-08-28T04:13:26.371Z,100.00
2022-08-28T04:16:02.510Z,100.00
2022-08-28T04:18:32.894Z,100.00
2022-08-28T04:21:07.949Z,100.00
2022-08-28T04:23:39.399Z,100.00
2022-08-28T04:26:10.060Z,100.00
2022-08-28T04:28:37.218Z,100.00
2022-08-28T04:31:04.522Z,100.00
2022-08-28T04:33:31.788Z,100.00
2022-08-28T04:36:02.748Z,100.00
2022-08-28T04:38:29.691Z,100.00
2022-08-28T04:40:56.149Z,100.00
2022-08-28T04:43:25.410Z,100.00
2022-08-28T04:45:52.103Z,100.00
2022-08-28T04:48:19.057Z,100.00
2022-08-28T04:50:48.340Z,100.00
2022-08-28T04:53:19.314Z,100.00
2022-08-28T04:55:54.062Z,100.00
2022-08-28T04:58:23.833Z,100.00
2022-08-28T05:00:52.089Z,100.00
2022-08-28T05:03:18.860Z,100.00
2022-08-28T05:05:48.340Z,100.00
2022-08-28T05:08:17.083Z,100.00
2022-08-28T05:10:44.307Z,100.00
2022-08-28T05:13:11.975Z,100.00
2022-08-28T05:15:40.228Z,100.00
2022-08-28T05:18:07.539Z,100.00
2022-08-28T05:20:42.882Z,100.00
2022-08-28T05:23:10.108Z,100.00
2022-08-28T05:25:39.515Z,100.00
2022-08-28T05:28:11.935Z,100.00
2022-08-28T05:30:40.676Z,100.00
2022-08-28T05:33:08.554Z,100.00
2022-08-28T05:35:41.447Z,100.00
2022-08-28T05:38:08.940Z,100.00
2022-08-28T05:40:42.705Z,100.00
2022-08-28T05:43:10.221Z,100.00
2022-08-28T05:45:36.857Z,100.00
2022-08-28T05:48:03.653Z,100.00
2022-08-28T05:50:31.309Z,100.00
2022-08-28T05:52:57.864Z,100.00
2022-08-28T05:55:24.400Z,100.00
2022-08-28T05:57:50.885Z,100.00
2022-08-28T06:00:18.423Z,100.00
2022-08-28T06:02:45.067Z,100.00
2022-08-28T06:05:12.615Z,100.00
2022-08-28T06:07:41.078Z,100.00
2022-08-28T06:10:10.578Z,100.00
2022-08-28T06:12:37.838Z,100.00
2022-08-28T06:15:05.588Z,100.00
2022-08-28T06:17:32.140Z,100.00
2022-08-28T06:19:58.659Z,100.00
2022-08-28T06:22:25.803Z,100.00
2022-08-28T06:24:52.328Z,100.00
2022-08-28T06:27:18.894Z,100.00
2022-08-28T06:29:45.855Z,100.00
2022-08-28T06:32:12.413Z,100.00
2022-08-28T06:34:39.399Z,100.00
2022-08-28T06:37:06.006Z,100.00
2022-08-28T06:39:32.552Z,100.00
2022-08-28T06:41:59.147Z,100.00
2022-08-28T06:44:25.934Z,100.00
2022-08-28T06:46:54.732Z,100.00
2022-08-28T06:49:21.924Z,100.00
2022-08-28T06:51:48.754Z,100.00
2022-08-28T06:54:21.755Z,100.00
2022-08-28T06:56:50.790Z,99.19
2022-08-28T06:59:17.343Z,100.00
2022-08-28T07:01:43.876Z,97.21
2022-08-28T07:04:12.272Z,98.03
2022-08-28T07:06:41.416Z,97.25
2022-08-28T07:09:11.113Z,99.23
2022-08-28T07:11:38.588Z,97.97
2022-08-28T07:14:06.011Z,96.64
2022-08-28T07:16:38.582Z,93.56
2022-08-28T07:19:06.992Z,91.93
2022-08-28T07:21:38.813Z,91.23
2022-08-28T07:24:07.117Z,88.71
2022-08-28T07:26:34.149Z,88.15
2022-08-28T07:29:10.184Z,86.39
2022-08-28T07:31:40.077Z,85.93
2022-08-28T07:34:06.658Z,84.97
2022-08-28T07:36:33.183Z,85.40
2022-08-28T07:39:00.001Z,83.81
2022-08-28T07:41:32.397Z,80.61
2022-08-28T07:44:17.744Z,81.08
2022-08-28T07:46:45.607Z,80.39
2022-08-28T07:49:13.269Z,81.20
2022-08-28T07:51:39.784Z,81.00
2022-08-28T07:54:06.388Z,79.85
2022-08-28T07:56:40.872Z,81.37
2022-08-28T07:59:09.519Z,80.84
2022-08-28T08:01:43.127Z,80.50
2022-08-28T08:04:12.722Z,79.04
2022-08-28T08:06:41.129Z,78.84
2022-08-28T08:09:10.584Z,77.48
2022-08-28T08:11:37.426Z,76.64
2022-08-28T08:14:06.031Z,75.61
2022-08-28T08:16:34.704Z,78.46
2022-08-28T08:19:01.880Z,78.27
2022-08-28T08:21:30.559Z,77.44
2022-08-28T08:23:58.033Z,81.78
2022-08-28T08:26:28.291Z,82.38
2022-08-28T08:28:56.349Z,83.54
2022-08-28T08:31:35.244Z,80.17
2022-08-28T08:34:04.727Z,80.40
2022-08-28T08:36:34.083Z,77.48
2022-08-28T08:39:01.188Z,76.98
2022-08-28T08:41:49.908Z,75.46
2022-08-28T08:44:16.356Z,77.09
2022-08-28T08:46:56.161Z,75.21
2022-08-28T08:49:29.471Z,73.80
2022-08-28T08:52:14.023Z,74.88
2022-08-28T08:54:42.374Z,77.14
2022-08-28T08:57:14.732Z,78.38
2022-08-28T08:59:42.184Z,79.38
2022-08-28T09:02:31.621Z,79.98
2022-08-28T09:05:10.145Z,80.30
2022-08-28T09:07:38.304Z,85.66
2022-08-28T09:10:08.086Z,82.33
2022-08-28T09:12:51.271Z,79.89
2022-08-28T09:15:28.117Z,78.67
2022-08-28T09:18:10.540Z,77.21
2022-08-28T09:20:37.166Z,77.02
2022-08-28T09:23:12.695Z,76.32
2022-08-28T09:26:01.631Z,75.80
2022-08-28T09:28:41.817Z,72.97
2022-08-28T09:31:13.766Z,72.08
2022-08-28T09:33:46.816Z,75.15
2022-08-28T09:36:33.071Z,78.82
2022-08-28T09:39:07.879Z,75.47
2022-08-28T09:42:02.730Z,77.04
2022-08-28T09:44:30.039Z,74.91
2022-08-28T09:46:56.732Z,74.32
2022-08-28T09:49:28.107Z,74.76
2022-08-28T09:51:56.267Z,75.91
2022-08-28T09:54:31.212Z,79.92
2022-08-28T09:56:57.813Z,78.63
2022-08-28T09:59:27.785Z,72.33
2022-08-28T10:02:22.435Z,73.75
2022-08-28T10:04:59.136Z,74.77
2022-08-28T10:07:50.534Z,74.62
2022-08-28T10:10:39.871Z,72.20
2022-08-28T10:13:17.920Z,70.74
2022-08-28T10:15:56.412Z,72.42
2022-08-28T10:18:53.068Z,70.76
2022-08-28T10:21:28.071Z,71.97
2022-08-28T10:24:27.685Z,69.03
2022-08-28T10:27:10.200Z,71.09
2022-08-28T10:29:48.140Z,74.17
2022-08-28T10:32:20.779Z,74.94
2022-08-28T10:34:55.095Z,73.70
2022-08-28T10:37:55.272Z,73.92
2022-08-28T10:40:30.775Z,76.91
2022-08-28T10:43:03.977Z,76.23
2022-08-28T10:45:32.865Z,75.24
2022-08-28T10:48:21.491Z,73.73
2022-08-28T10:50:56.031Z,74.40
2022-08-28T10:53:35.387Z,71.87
2022-08-28T10:56:08.700Z,70.85
2022-08-28T10:58:38.401Z,71.01
2022-08-28T11:01:14.161Z,73.58
2022-08-28T11:03:51.302Z,72.46
2022-08-28T11:06:17.759Z,71.46
2022-08-28T11:08:53.334Z,69.54
2022-08-28T11:11:48.705Z,69.93
2022-08-28T11:14:27.116Z,69.49
2022-08-28T11:17:04.518Z,68.30
2022-08-28T11:19:35.479Z,68.13
2022-08-28T11:22:23.676Z,68.25
2022-08-28T11:25:09.404Z,70.89
2022-08-28T11:27:37.823Z,71.19
2022-08-28T11:30:16.549Z,72.88
2022-08-28T11:32:51.991Z,72.14
2022-08-28T11:35:30.651Z,72.02
2022-08-28T11:37:58.501Z,71.39
2022-08-28T11:40:28.049Z,69.95
2022-08-28T11:43:14.163Z,68.33
2022-08-28T11:45:45.840Z,68.53
2022-08-28T11:48:22.709Z,67.18
2022-08-28T11:51:06.346Z,65.75
2022-08-28T11:53:54.744Z,66.51
2022-08-28T11:56:53.277Z,64.20
2022-08-28T11:59:47.394Z,61.86
2022-08-28T12:02:43.695Z,65.49
2022-08-28T12:05:32.252Z,66.97
2022-08-28T12:08:04.994Z,66.91
2022-08-28T12:10:31.645Z,66.15
2022-08-28T12:13:03.919Z,59.04
2022-08-28T12:15:31.083Z,59.40
2022-08-28T12:18:01.359Z,57.74
2022-08-28T12:20:37.713Z,58.47
2022-08-28T12:23:23.075Z,57.44
2022-08-28T12:25:58.683Z,57.43
2022-08-28T12:28:38.439Z,58.05
2022-08-28T12:31:04.942Z,60.24
2022-08-28T12:33:48.624Z,58.80
2022-08-28T12:36:18.571Z,59.58
2022-08-28T12:38:51.155Z,58.86
2022-08-28T12:41:18.510Z,58.91
2022-08-28T12:43:50.583Z,59.10
2022-08-28T12:46:23.662Z,59.12
2022-08-28T12:48:51.890Z,60.58
2022-08-28T12:51:24.619Z,60.43
2022-08-28T12:53:59.461Z,60.55
2022-08-28T12:56:30.140Z,57.86
2022-08-28T12:58:56.840Z,56.53
2022-08-28T13:01:32.447Z,59.55
2022-08-28T13:04:02.941Z,60.62
2022-08-28T13:06:33.856Z,59.17
2022-08-28T13:09:06.811Z,59.00
2022-08-28T13:11:37.852Z,59.69
2022-08-28T13:14:05.662Z,59.41
2022-08-28T13:16:46.489Z,59.76
2022-08-28T13:19:30.662Z,59.61
2022-08-28T13:22:02.650Z,59.95
2022-08-28T13:24:35.263Z,61.25
2022-08-28T13:27:01.760Z,61.22
2022-08-28T13:29:28.961Z,61.85
2022-08-28T13:31:59.417Z,60.76
2022-08-28T13:34:29.406Z,60.12
2022-08-28T13:36:59.919Z,62.05
2022-08-28T13:39:29.273Z,60.04
2022-08-28T13:42:00.567Z,61.48
2022-08-28T13:44:26.996Z,60.43
2022-08-28T13:46:53.777Z,57.81
2022-08-28T13:49:21.325Z,59.20
2022-08-28T13:51:47.890Z,58.14
2022-08-28T13:54:15.026Z,57.56
2022-08-28T13:56:42.919Z,58.19
2022-08-28T13:59:09.447Z,59.67
2022-08-28T14:01:54.783Z,57.65
2022-08-28T14:04:21.383Z,57.08
2022-08-28T14:06:48.087Z,57.30
2022-08-28T14:09:15.420Z,55.42
2022-08-28T14:11:46.306Z,56.29
2022-08-28T14:14:12.832Z,57.28
2022-08-28T14:16:40.305Z,57.35
2022-08-28T14:19:07.129Z,58.32
2022-08-28T14:21:36.143Z,57.61
2022-08-28T14:24:03.103Z,57.60
2022-08-28T14:26:30.392Z,57.66
2022-08-28T14:29:01.288Z,56.35
2022-08-28T14:31:29.412Z,54.87
2022-08-28T14:33:59.781Z,55.34
2022-08-28T14:36:28.924Z,57.65
2022-08-28T14:38:57.718Z,58.06
2022-08-28T14:41:25.359Z,57.84
2022-08-28T14:43:53.744Z,58.47
2022-08-28T14:46:30.577Z,59.97
2022-08-28T14:49:04.127Z,59.81
2022-08-28T14:51:32.240Z,60.65
2022-08-28T14:54:00.582Z,61.74
2022-08-28T15:34:37.956Z,63.28
2022-08-28T15:37:07.880Z,64.26
2022-08-28T15:39:53.176Z,63.63
2022-08-28T15:42:19.650Z,66.66
2022-08-28T15:44:46.159Z,63.65
2022-08-28T15:47:14.777Z,62.22
2022-08-28T15:49:44.671Z,64.36
2022-08-28T15:52:15.646Z,66.80
2022-08-28T15:54:42.730Z,66.24
2022-08-28T15:57:09.224Z,67.43
2022-08-28T15:59:47.918Z,68.11
2022-08-28T16:02:16.472Z,68.35
2022-08-28T16:04:43.159Z,66.97
2022-08-28T16:07:09.685Z,66.51
2022-08-28T16:09:36.243Z,67.22
2022-08-28T16:12:02.956Z,68.39
2022-08-28T16:14:32.769Z,68.47
2022-08-28T16:16:59.617Z,69.19
2022-08-28T16:19:32.793Z,68.86
2022-08-28T16:21:59.458Z,69.59
2022-08-28T16:24:26.165Z,69.81
2022-08-28T16:26:52.667Z,71.00
2022-08-28T16:29:19.227Z,72.37
2022-08-28T16:31:47.978Z,73.44
2022-08-28T16:34:15.593Z,73.30
2022-08-28T16:36:48.274Z,73.23
2022-08-28T16:39:15.170Z,72.83
2022-08-28T16:41:43.179Z,72.96
2022-08-28T16:44:09.732Z,74.55
2022-08-28T16:46:36.308Z,74.27
2022-08-28T16:49:03.615Z,74.81
2022-08-28T16:51:30.250Z,75.33
2022-08-28T16:53:57.122Z,75.36
2022-08-28T16:56:24.146Z,76.23
2022-08-28T16:58:53.116Z,76.95
2022-08-28T17:01:24.053Z,77.34
2022-08-28T17:03:57.305Z,77.56
2022-08-28T17:06:27.289Z,77.77
2022-08-28T17:08:56.850Z,79.21
2022-08-28T17:11:26.168Z,78.13
2022-08-28T17:13:53.189Z,78.20
2022-08-28T17:16:21.412Z,79.31
2022-08-28T17:18:52.452Z,80.21
2022-08-28T17:21:39.350Z,80.34
2022-08-28T17:24:06.801Z,80.93
2022-08-28T17:26:33.508Z,81.95
2022-08-28T17:29:00.076Z,82.38
2022-08-28T17:31:26.662Z,83.20
2022-08-28T17:33:53.323Z,84.16
2022-08-28T17:36:30.749Z,84.86
2022-08-28T17:39:01.661Z,85.90
2022-08-28T17:41:28.267Z,85.95
2022-08-28T17:43:54.799Z,86.06
2022-08-28T17:46:21.436Z,86.74
2022-08-28T17:48:55.848Z,87.31
2022-08-28T17:51:33.106Z,88.07
2022-08-28T17:54:10.814Z,88.67
2022-08-28T17:56:37.380Z,89.02
2022-08-28T17:59:04.789Z,89.82
2022-08-28T18:01:31.378Z,90.04
2022-08-28T18:03:58.059Z,90.38
2022-08-28T18:06:25.025Z,90.54
2022-08-28T18:08:51.943Z,91.01
2022-08-28T18:11:19.179Z,91.68
2022-08-28T18:13:46.304Z,92.51
2022-08-28T18:16:13.118Z,92.83
2022-08-28T18:18:40.541Z,93.59
2022-08-28T18:21:08.762Z,94.03
2022-08-28T18:23:35.384Z,95.03
2022-08-28T18:26:02.060Z,95.81
2022-08-28T18:28:28.780Z,96.62
2022-08-28T18:30:55.521Z,97.65
2022-08-28T18:33:24.246Z,98.75
2022-08-28T18:35:52.364Z,99.46
2022-08-28T18:38:21.861Z,100.00
2022-08-28T18:40:49.329Z,100.00
2022-08-28T18:43:17.744Z,100.00
2022-08-28T18:45:44.308Z,100.00
2022-08-28T18:48:11.022Z,100.00
2022-08-28T18:50:37.992Z,100.00
2022-08-28T18:53:05.209Z,100.00
2022-08-28T18:55:32.894Z,100.00
2022-08-28T18:58:01.619Z,100.00
2022-08-28T19:00:28.815Z,100.00
2022-08-28T19:02:55.578Z,100.00
2022-08-28T19:05:22.362Z,100.00
2022-08-28T19:07:49.909Z,100.00
2022-08-28T19:10:32.894Z,100.00
2022-08-28T19:13:01.091Z,100.00
2022-08-28T19:15:28.290Z,100.00
2022-08-28T19:17:55.319Z,100.00
2022-08-28T19:20:22.083Z,100.00
2022-08-28T19:22:48.953Z,100.00
2022-08-28T19:25:27.619Z,100.00
2022-08-28T19:27:58.989Z,100.00
2022-08-28T19:30:28.521Z,100.00
2022-08-28T19:32:55.217Z,100.00
2022-08-28T19:35:24.479Z,100.00
2022-08-28T19:37:52.043Z,100.00
2022-08-28T19:40:19.393Z,100.00
2022-08-28T19:42:46.046Z,100.00
2022-08-28T19:45:14.234Z,100.00
2022-08-28T19:47:41.122Z,100.00
2022-08-28T19:50:09.163Z,100.00
2022-08-28T19:52:36.534Z,100.00
2022-08-28T19:55:05.600Z,100.00
2022-08-28T19:57:32.860Z,100.00
2022-08-28T20:00:00.103Z,100.00
2022-08-28T20:02:27.344Z,100.00
2022-08-28T20:04:54.493Z,100.00
2022-08-28T20:07:21.306Z,100.00
2022-08-28T20:09:47.876Z,100.00
2022-08-28T20:12:14.712Z,100.00
2022-08-28T20:14:42.562Z,100.00
2022-08-28T20:17:09.312Z,100.00
2022-08-28T20:19:35.963Z,100.00
2022-08-28T20:22:03.866Z,100.00
2022-08-28T20:24:30.491Z,100.00
2022-08-28T20:26:57.175Z,100.00
2022-08-28T20:29:24.269Z,100.00
2022-08-28T20:31:51.733Z,100.00
2022-08-28T20:34:19.961Z,100.00
2022-08-28T20:36:47.316Z,100.00
2022-08-28T20:39:14.812Z,100.00
2022-08-28T20:41:42.096Z,100.00
2022-08-28T20:44:12.648Z,100.00
2022-08-28T20:46:42.111Z,100.00
2022-08-28T20:49:10.903Z,100.00
2022-08-28T20:51:53.308Z,100.00
2022-08-28T20:54:21.756Z,100.00
2022-08-28T20:56:49.360Z,100.00
2022-08-28T20:59:15.923Z,100.00
2022-08-28T21:01:42.495Z,100.00
2022-08-28T21:04:09.268Z,100.00
2022-08-28T21:06:35.843Z,100.00
2022-08-28T21:09:02.534Z,100.00
2022-08-28T21:11:29.491Z,100.00
2022-08-28T21:13:56.136Z,100.00
2022-08-28T21:16:22.790Z,100.00
2022-08-28T21:19:12.116Z,99.10
2022-08-28T21:21:37.055Z,97.67
2022-08-28T21:24:06.700Z,96.86
2022-08-28T21:26:33.637Z,96.40
2022-08-28T21:29:00.807Z,96.31
2022-08-28T21:31:27.463Z,95.43
2022-08-28T21:33:54.067Z,96.37
2022-08-28T21:36:20.636Z,95.80
2022-08-28T21:38:47.352Z,96.33
2022-08-28T21:41:15.041Z,95.80
2022-08-28T21:43:44.007Z,97.02
2022-08-28T21:46:12.579Z,96.22
2022-08-28T21:48:40.240Z,96.77
2022-08-28T21:51:12.937Z,97.91
2022-08-28T21:53:40.747Z,97.64
2022-08-28T21:56:08.599Z,97.55
2022-08-28T21:58:36.165Z,98.11
2022-08-28T22:01:02.783Z,98.42
2022-08-28T22:03:29.424Z,98.68
2022-08-28T22:05:57.281Z,99.38
2022-08-28T22:08:27.267Z,99.50
2022-08-28T22:10:55.019Z,100.00
2022-08-28T22:13:21.579Z,100.00
2022-08-28T22:15:48.442Z,100.00
2022-08-28T22:18:16.171Z,100.00
2022-08-28T22:21:10.132Z,100.00
2022-08-28T22:23:37.245Z,100.00
2022-08-28T22:26:10.419Z,100.00
2022-08-28T22:28:37.760Z,100.00
2022-08-28T22:31:04.631Z,100.00
2022-08-28T22:33:33.002Z,100.00
2022-08-28T22:35:59.504Z,100.00
2022-08-28T22:38:26.789Z,100.00
2022-08-28T22:40:53.483Z,100.00
2022-08-28T22:43:20.286Z,100.00
2022-08-28T22:45:47.465Z,100.00
2022-08-28T22:48:16.178Z,100.00
2022-08-28T22:50:43.893Z,100.00
2022-08-28T22:53:10.641Z,100.00
2022-08-28T22:55:41.424Z,100.00
2022-08-28T22:58:10.881Z,100.00
2022-08-28T23:00:40.143Z,100.00
2022-08-28T23:03:06.805Z,100.00
2022-08-28T23:05:33.899Z,100.00
2022-08-28T23:08:00.433Z,100.00
2022-08-28T23:10:42.388Z,100.00
2022-08-28T23:13:15.170Z,100.00
2022-08-28T23:15:43.508Z,100.00
2022-08-28T23:18:10.941Z,100.00
2022-08-28T23:20:37.593Z,100.00
2022-08-28T23:23:04.135Z,100.00
2022-08-28T23:25:30.637Z,100.00
2022-08-28T23:27:57.340Z,100.00
2022-08-28T23:30:24.298Z,100.00
2022-08-28T23:32:51.981Z,100.00
2022-08-28T23:35:19.714Z,100.00
2022-08-28T23:37:51.868Z,100.00
2022-08-28T23:40:24.032Z,100.00
2022-08-28T23:42:52.355Z,100.00
2022-08-28T23:45:20.144Z,100.00
2022-08-28T23:47:47.338Z,100.00
2022-08-28T23:50:18.261Z,100.00
2022-08-28T23:52:45.250Z,100.00
2022-08-28T23:55:13.789Z,100.00
2022-08-28T23:57:40.538Z,100.00
