createdAt,value
2022-08-07T00:06:56.748Z,100722.31
2022-08-07T00:17:06.638Z,100731.31
2022-08-07T00:27:09.406Z,100733.50
2022-08-07T00:37:13.472Z,100736.22
2022-08-07T00:48:08.782Z,100748.50
2022-08-07T00:57:44.408Z,100725.19
2022-08-07T01:07:57.857Z,100727.81
2022-08-07T01:18:00.466Z,100739.56
2022-08-07T01:28:04.732Z,100748.06
2022-08-07T01:38:10.411Z,100747.69
2022-08-07T01:48:29.280Z,100770.72
2022-08-07T01:58:41.013Z,100766.25
2022-08-07T02:08:46.978Z,100764.53
2022-08-07T02:19:05.474Z,100766.03
2022-08-07T02:29:26.226Z,100766.88
2022-08-07T02:39:43.495Z,100788.00
2022-08-07T02:49:59.619Z,100799.13
2022-08-07T03:00:11.247Z,100802.97
2022-08-07T03:10:17.064Z,100808.63
2022-08-07T03:20:20.517Z,100816.72
2022-08-07T03:30:24.371Z,100806.75
2022-08-07T03:40:30.980Z,100800.59
2022-08-07T03:50:55.652Z,100801.19
2022-08-07T04:01:04.962Z,100800.00
2022-08-07T04:12:21.085Z,100834.50
2022-08-07T04:21:34.535Z,100836.81
2022-08-07T04:32:03.476Z,100840.59
2022-08-07T04:42:04.126Z,100847.28
2022-08-07T04:52:51.289Z,100874.38
2022-08-07T05:03:17.295Z,100891.22
2022-08-07T05:14:55.283Z,100874.38
2022-08-07T05:24:13.652Z,100883.84
2022-08-07T05:34:26.359Z,100905.28
2022-08-07T05:44:33.852Z,100889.31
2022-08-07T05:54:53.556Z,100887.75
2022-08-07T06:05:03.803Z,100893.16
2022-08-07T06:15:09.965Z,100894.69
2022-08-07T06:25:19.643Z,100899.56
2022-08-07T06:35:22.677Z,100895.22
2022-08-07T06:45:25.943Z,100913.91
2022-08-07T06:55:53.676Z,100897.69
2022-08-07T07:06:04.893Z,100895.19
2022-08-07T07:16:19.786Z,100889.75
2022-08-07T07:26:35.182Z,100895.09
2022-08-07T07:36:42.029Z,100902.13
2022-08-07T07:46:55.787Z,100895.91
2022-08-07T07:57:07.422Z,100901.13
2022-08-07T08:07:13.514Z,100901.00
2022-08-07T08:17:57.733Z,100907.75
2022-08-07T08:27:56.603Z,100907.72
2022-08-07T08:38:04.605Z,100921.72
2022-08-07T08:48:42.141Z,100911.41
2022-08-07T08:59:20.373Z,100912.22
2022-08-07T09:09:40.242Z,100921.56
2022-08-07T09:20:34.772Z,100934.53
2022-08-07T09:30:46.741Z,100935.69
2022-08-07T09:41:05.438Z,100926.91
2022-08-07T09:52:16.158Z,100913.75
2022-08-07T10:02:34.519Z,100909.34
2022-08-07T10:12:54.458Z,100888.97
2022-08-07T10:24:04.875Z,100883.66
2022-08-07T10:34:06.569Z,100889.25
2022-08-07T10:44:28.403Z,100874.59
2022-08-07T10:55:00.822Z,100869.19
2022-08-07T11:05:35.962Z,100863.72
2022-08-07T11:15:56.001Z,100847.75
2022-08-07T11:26:14.131Z,100838.66
2022-08-07T11:36:33.186Z,100828.97
2022-08-07T11:46:38.027Z,100813.84
2022-08-07T11:57:15.921Z,100801.16
2022-08-07T12:07:27.107Z,100794.47
2022-08-07T12:17:55.969Z,100792.59
2022-08-07T12:28:16.205Z,100776.94
2022-08-07T12:38:36.856Z,100772.25
2022-08-07T12:48:55.114Z,100767.09
2022-08-07T12:58:59.812Z,100755.72
2022-08-07T13:10:20.542Z,100751.91
2022-08-07T13:19:51.935Z,100746.34
2022-08-07T13:30:19.027Z,100739.91
2022-08-07T13:40:43.024Z,100739.50
2022-08-07T13:51:00.163Z,100720.47
2022-08-07T14:01:15.122Z,100713.31
2022-08-07T14:11:23.983Z,100718.34
2022-08-07T14:22:34.386Z,100718.56
2022-08-07T14:32:19.129Z,100717.81
2022-08-07T14:42:31.372Z,100708.78
2022-08-07T14:52:38.852Z,100720.75
2022-08-07T15:02:44.878Z,100714.91
2022-08-07T15:13:06.166Z,100711.72
2022-08-07T15:23:20.993Z,100719.84
2022-08-07T15:33:43.877Z,100728.91
2022-08-07T15:44:00.540Z,100724.31
2022-08-07T15:54:04.693Z,100728.00
2022-08-07T16:04:15.818Z,100728.03
2022-08-07T16:14:30.053Z,100727.25
2022-08-07T16:24:52.305Z,100727.63
2022-08-07T16:35:58.362Z,100725.19
2022-08-07T16:46:21.238Z,100722.03
2022-08-07T16:56:20.787Z,100737.53
2022-08-07T17:07:03.482Z,100732.50
2022-08-07T17:17:17.536Z,100742.47
2022-08-07T17:27:53.783Z,100741.50
2022-08-07T17:38:32.029Z,100753.09
2022-08-07T17:48:34.635Z,100744.78
2022-08-07T17:58:56.864Z,100742.59
2022-08-07T18:09:05.810Z,100762.63
2022-08-07T18:21:06.590Z,100771.25
2022-08-07T18:30:04.658Z,100788.06
2022-08-07T18:40:17.995Z,100781.91
2022-08-07T18:51:04.782Z,100800.41
2022-08-07T19:02:18.305Z,100808.56
2022-08-07T19:12:18.911Z,100813.09
2022-08-07T19:22:31.278Z,100821.38
2022-08-07T19:32:45.323Z,100809.28
2022-08-07T19:42:49.532Z,100812.25
2022-08-07T19:52:58.374Z,100821.44
2022-08-07T20:03:34.829Z,100829.72
2022-08-07T20:13:42.744Z,100829.16
2022-08-07T20:23:53.825Z,100838.53
2022-08-07T20:34:01.430Z,100843.38
2022-08-07T20:44:10.451Z,100846.69
2022-08-07T20:54:29.766Z,100842.38
2022-08-07T21:04:34.840Z,100848.34
2022-08-07T21:14:48.488Z,100854.19
2022-08-07T21:25:12.257Z,100852.19
2022-08-07T21:35:34.586Z,100843.00
2022-08-07T21:46:24.557Z,100847.53
2022-08-07T21:57:06.550Z,100848.44
2022-08-07T22:07:19.256Z,100842.31
2022-08-07T22:17:30.199Z,100835.81
2022-08-07T22:28:24.621Z,100832.81
2022-08-07T22:38:27.542Z,100830.56
2022-08-07T22:49:00.801Z,100827.56
2022-08-07T22:59:21.109Z,100827.66
2022-08-07T23:10:05.986Z,100821.19
2022-08-07T23:20:53.469Z,100826.56
2022-08-07T23:32:49.445Z,100825.78
2022-08-07T23:42:30.314Z,100815.81
2022-08-07T23:53:02.037Z,100815.03
