createdAt,value
2019-06-20T00:02:19.764Z,66.80
2019-06-20T00:04:49.338Z,66.20
2019-06-20T00:07:18.982Z,66.50
2019-06-20T00:09:48.558Z,66.40
2019-06-20T00:12:18.111Z,66.60
2019-06-20T00:14:47.687Z,65.60
2019-06-20T00:17:17.339Z,65.50
2019-06-20T00:19:47.019Z,67.20
2019-06-20T00:22:16.597Z,68.20
2019-06-20T00:24:46.181Z,68.20
2019-06-20T00:27:15.752Z,69.20
2019-06-20T00:29:45.389Z,70.90
2019-06-20T00:32:14.961Z,70.70
2019-06-20T00:34:44.549Z,71.20
2019-06-20T00:37:14.062Z,71.20
2019-06-20T00:39:43.636Z,71.00
2019-06-20T00:42:13.188Z,70.30
2019-06-20T00:44:42.800Z,72.30
2019-06-20T00:47:12.374Z,73.40
2019-06-20T00:49:42.066Z,74.80
2019-06-20T00:52:11.642Z,74.30
2019-06-20T00:54:41.225Z,75.60
2019-06-20T00:57:10.776Z,74.70
2019-06-20T00:59:40.331Z,74.60
2019-06-20T01:02:10.197Z,75.10
2019-06-20T01:04:41.135Z,74.80
2019-06-20T01:10:41.666Z,77.20
2019-06-20T01:13:33.660Z,79.20
2019-06-20T01:16:20.442Z,79.30
2019-06-20T01:18:52.088Z,78.40
2019-06-20T01:21:21.743Z,78.50
2019-06-20T01:23:51.497Z,78.70
2019-06-20T01:26:21.119Z,74.30
2019-06-20T01:28:50.711Z,74.00
2019-06-20T01:31:20.249Z,73.60
2019-06-20T01:33:49.874Z,73.90
2019-06-20T01:36:19.478Z,75.20
2019-06-20T01:38:49.661Z,76.50
2019-06-20T01:41:19.387Z,77.80
2019-06-20T01:43:51.007Z,79.50
2019-06-20T01:46:20.693Z,80.80
2019-06-20T01:48:50.286Z,82.10
2019-06-20T01:51:19.857Z,83.40
2019-06-20T01:53:49.448Z,85.10
2019-06-20T01:56:19.034Z,85.70
2019-06-20T01:58:48.580Z,85.80
2019-06-20T02:01:18.249Z,86.80
2019-06-20T02:03:47.843Z,86.30
2019-06-20T02:06:17.556Z,87.00
2019-06-20T02:08:47.149Z,87.50
2019-06-20T02:11:16.725Z,88.10
2019-06-20T02:13:46.280Z,88.90
2019-06-20T02:16:16.042Z,89.40
2019-06-20T02:18:45.665Z,90.20
2019-06-20T02:21:15.229Z,90.10
2019-06-20T02:23:44.865Z,90.10
2019-06-20T02:26:14.476Z,90.70
2019-06-20T02:28:44.045Z,90.90
2019-06-20T02:31:13.624Z,90.90
2019-06-20T02:33:43.261Z,91.20
2019-06-20T02:36:12.848Z,91.20
2019-06-20T02:38:42.402Z,91.20
2019-06-20T02:41:12.029Z,91.70
2019-06-20T02:43:42.678Z,91.90
2019-06-20T02:46:12.408Z,92.30
2019-06-20T02:48:41.968Z,92.00
2019-06-20T02:51:11.617Z,93.30
2019-06-20T02:53:41.321Z,93.40
2019-06-20T02:56:10.928Z,93.30
2019-06-20T02:58:40.576Z,93.30
2019-06-20T03:01:10.120Z,93.70
2019-06-20T03:03:39.698Z,93.90
2019-06-20T03:06:09.228Z,94.60
2019-06-20T03:08:38.822Z,95.20
2019-06-20T03:11:08.390Z,95.30
2019-06-20T03:13:38.041Z,95.40
2019-06-20T03:16:07.632Z,95.50
2019-06-20T03:18:37.204Z,95.40
2019-06-20T03:21:06.820Z,95.60
2019-06-20T03:23:36.387Z,95.90
2019-06-20T03:26:06.033Z,95.80
2019-06-20T03:28:35.652Z,95.60
2019-06-20T03:31:05.258Z,95.80
2019-06-20T03:33:34.909Z,95.90
2019-06-20T03:36:04.601Z,95.80
2019-06-20T03:38:34.151Z,95.70
2019-06-20T03:41:03.771Z,95.80
2019-06-20T03:43:33.402Z,96.20
2019-06-20T03:46:03.165Z,96.20
2019-06-20T03:48:32.778Z,96.20
2019-06-20T03:51:02.401Z,95.80
2019-06-20T03:53:32.040Z,95.90
2019-06-20T03:56:01.709Z,96.10
2019-06-20T03:58:31.284Z,95.90
2019-06-20T04:01:00.933Z,96.70
2019-06-20T04:03:30.561Z,97.20
2019-06-20T04:06:00.272Z,97.20
2019-06-20T04:13:07.356Z,97.40
2019-06-20T04:19:13.079Z,98.20
2019-06-20T04:21:44.430Z,98.50
2019-06-20T04:24:14.028Z,98.00
2019-06-20T04:26:43.664Z,97.30
2019-06-20T04:29:13.354Z,97.60
2019-06-20T04:31:43.084Z,97.70
2019-06-20T04:34:12.757Z,97.80
2019-06-20T04:39:33.053Z,96.60
2019-06-20T04:45:35.497Z,96.20
2019-06-20T04:48:45.008Z,96.10
2019-06-20T04:51:37.044Z,95.10
2019-06-20T04:54:34.214Z,94.50
2019-06-20T04:57:19.564Z,94.70
2019-06-20T05:00:24.951Z,94.10
2019-06-20T05:03:11.654Z,92.90
2019-06-20T05:05:54.818Z,94.60
2019-06-20T05:08:35.663Z,94.30
2019-06-20T05:11:39.037Z,94.90
2019-06-20T05:14:14.617Z,94.00
2019-06-20T05:16:55.058Z,94.00
2019-06-20T05:22:19.573Z,92.90
2019-06-20T05:24:49.272Z,92.30
2019-06-20T05:27:19.020Z,92.80
2019-06-20T05:29:48.887Z,91.10
2019-06-20T05:32:18.594Z,92.20
2019-06-20T05:34:48.477Z,91.60
2019-06-20T05:37:21.746Z,91.00
2019-06-20T05:43:09.271Z,90.50
2019-06-20T05:46:11.238Z,91.00
2019-06-20T05:48:48.293Z,91.00
2019-06-20T05:51:18.072Z,90.70
2019-06-20T05:53:47.708Z,90.30
2019-06-20T05:56:17.365Z,89.20
2019-06-20T05:58:46.945Z,90.70
2019-06-20T06:01:31.422Z,90.10
2019-06-20T06:04:40.308Z,89.00
2019-06-20T06:07:14.154Z,85.50
2019-06-20T06:09:46.576Z,84.90
2019-06-20T06:12:16.430Z,82.00
2019-06-20T06:14:46.179Z,83.30
2019-06-20T06:17:16.197Z,86.10
2019-06-20T06:19:45.914Z,87.50
2019-06-20T06:25:22.491Z,87.40
2019-06-20T06:28:25.256Z,89.20
2019-06-20T06:31:11.243Z,87.90
2019-06-20T06:33:43.846Z,88.60
2019-06-20T06:36:19.387Z,89.80
2019-06-20T06:39:06.774Z,89.80
2019-06-20T06:41:37.678Z,89.40
2019-06-20T06:44:08.485Z,90.50
2019-06-20T06:46:44.885Z,90.30
2019-06-20T06:49:09.585Z,91.90
2019-06-20T06:51:39.184Z,93.50
2019-06-20T06:54:08.774Z,94.30
2019-06-20T06:56:38.513Z,94.40
2019-06-20T06:59:08.056Z,95.00
2019-06-20T07:01:37.588Z,96.10
2019-06-20T07:04:07.124Z,97.30
2019-06-20T07:06:36.662Z,97.30
2019-06-20T07:09:08.309Z,97.90
2019-06-20T07:11:37.999Z,97.80
2019-06-20T07:14:07.792Z,98.80
2019-06-20T07:16:37.326Z,98.20
2019-06-20T07:19:06.901Z,98.30
2019-06-20T07:21:36.541Z,98.70
2019-06-20T07:24:07.320Z,98.20
2019-06-20T07:26:36.929Z,98.30
2019-06-20T07:29:06.467Z,98.20
2019-06-20T07:31:36.061Z,97.70
2019-06-20T07:34:05.724Z,96.80
2019-06-20T07:36:36.321Z,96.90
2019-06-20T07:39:09.981Z,97.10
2019-06-20T07:41:41.325Z,97.10
2019-06-20T07:44:11.171Z,96.90
2019-06-20T07:46:43.612Z,96.80
2019-06-20T07:49:13.259Z,96.60
2019-06-20T07:51:42.838Z,96.60
2019-06-20T07:54:12.549Z,96.10
2019-06-20T07:56:43.508Z,95.80
2019-06-20T07:59:18.603Z,95.70
2019-06-20T08:01:51.410Z,95.40
2019-06-20T08:07:31.883Z,95.00
2019-06-20T08:10:04.394Z,95.50
2019-06-20T08:12:48.032Z,95.90
2019-06-20T08:15:20.260Z,95.90
2019-06-20T08:17:54.787Z,96.30
2019-06-20T08:20:25.472Z,97.30
2019-06-20T08:23:01.525Z,97.60
2019-06-20T08:30:00.987Z,97.80
2019-06-20T08:39:56.773Z,98.20
2019-06-20T08:46:13.310Z,97.50
2019-06-20T08:49:01.522Z,97.80
2019-06-20T08:51:37.749Z,96.60
2019-06-20T08:54:26.920Z,95.90
2019-06-20T08:57:33.453Z,95.20
2019-06-20T09:00:09.549Z,94.40
2019-06-20T09:03:00.464Z,94.30
2019-06-20T09:05:33.970Z,94.40
2019-06-20T09:08:39.940Z,93.80
2019-06-20T09:10:57.620Z,94.90
2019-06-20T09:13:28.293Z,93.90
2019-06-20T09:15:58.801Z,93.30
2019-06-20T09:18:28.641Z,93.80
2019-06-20T09:20:58.254Z,93.00
2019-06-20T09:23:27.948Z,93.10
2019-06-20T09:25:58.025Z,93.80
2019-06-20T09:28:38.110Z,93.30
2019-06-20T09:31:32.451Z,93.60
2019-06-20T09:34:05.793Z,93.60
2019-06-20T09:36:42.958Z,93.70
2019-06-20T09:39:13.062Z,94.20
2019-06-20T09:42:03.899Z,94.70
2019-06-20T09:44:40.114Z,95.20
2019-06-20T09:47:29.774Z,96.10
2019-06-20T09:50:01.095Z,95.80
2019-06-20T09:52:30.824Z,95.70
2019-06-20T09:55:00.419Z,95.00
2019-06-20T09:57:30.030Z,95.40
2019-06-20T10:00:09.714Z,94.60
2019-06-20T10:02:30.985Z,94.90
2019-06-20T10:05:00.595Z,93.50
2019-06-20T10:07:31.367Z,94.00
2019-06-20T10:10:02.411Z,94.10
2019-06-20T10:12:32.492Z,93.60
2019-06-20T10:15:05.189Z,94.00
2019-06-20T10:17:41.505Z,94.00
2019-06-20T10:20:13.094Z,93.70
2019-06-20T10:22:45.848Z,93.60
2019-06-20T10:25:17.257Z,93.60
2019-06-20T10:27:48.303Z,93.20
2019-06-20T10:30:19.407Z,93.30
2019-06-20T10:32:49.391Z,93.00
2019-06-20T10:35:19.733Z,92.70
2019-06-20T10:37:50.340Z,91.40
2019-06-20T10:40:20.698Z,91.40
2019-06-20T10:42:50.355Z,90.60
2019-06-20T10:45:21.043Z,90.90
2019-06-20T10:47:51.094Z,88.50
2019-06-20T10:50:21.661Z,89.60
2019-06-20T10:52:51.859Z,90.20
2019-06-20T10:55:21.718Z,89.70
2019-06-20T10:57:52.021Z,88.40
2019-06-20T11:00:31.278Z,88.60
2019-06-20T11:02:55.863Z,87.20
2019-06-20T11:05:27.281Z,87.40
2019-06-20T11:07:57.926Z,88.20
2019-06-20T11:10:28.299Z,87.20
2019-06-20T11:12:57.887Z,88.10
2019-06-20T11:15:29.187Z,87.40
2019-06-20T11:17:58.853Z,86.20
2019-06-20T11:20:28.414Z,86.00
2019-06-20T11:22:57.993Z,84.90
2019-06-20T11:25:27.693Z,84.40
2019-06-20T11:27:57.267Z,85.30
2019-06-20T11:30:28.763Z,84.20
2019-06-20T11:32:58.323Z,82.40
2019-06-20T11:35:27.921Z,80.80
2019-06-20T11:37:57.486Z,79.00
2019-06-20T11:40:27.429Z,80.20
2019-06-20T11:42:57.318Z,75.50
2019-06-20T11:45:27.070Z,78.00
2019-06-20T11:47:56.708Z,76.70
2019-06-20T11:50:26.447Z,76.90
2019-06-20T11:52:56.147Z,75.20
2019-06-20T11:55:25.821Z,73.20
2019-06-20T11:57:55.469Z,74.80
2019-06-20T12:00:26.282Z,74.00
2019-06-20T12:02:55.853Z,75.00
2019-06-20T12:05:25.535Z,77.10
2019-06-20T12:07:55.136Z,76.70
2019-06-20T12:10:25.439Z,77.30
2019-06-20T12:12:55.552Z,77.60
2019-06-20T12:15:25.166Z,79.10
2019-06-20T12:17:54.763Z,76.30
2019-06-20T12:20:24.560Z,77.10
2019-06-20T12:22:54.663Z,77.70
2019-06-20T12:25:24.437Z,75.20
2019-06-20T12:27:54.008Z,74.40
2019-06-20T12:30:24.161Z,74.40
2019-06-20T12:32:53.772Z,75.20
2019-06-20T12:35:23.353Z,75.30
2019-06-20T12:37:53.032Z,72.40
2019-06-20T12:40:23.171Z,71.30
2019-06-20T12:42:52.739Z,73.40
2019-06-20T12:45:22.562Z,69.30
2019-06-20T12:47:52.230Z,68.40
2019-06-20T12:50:21.989Z,70.40
2019-06-20T12:52:51.563Z,69.70
2019-06-20T12:55:21.332Z,68.30
2019-06-20T12:57:52.654Z,67.90
2019-06-20T13:00:23.252Z,68.20
2019-06-20T13:02:53.005Z,70.20
2019-06-20T13:05:24.683Z,69.00
2019-06-20T13:07:54.372Z,68.20
2019-06-20T13:10:24.649Z,67.80
2019-06-20T13:12:54.183Z,70.50
2019-06-20T13:15:23.902Z,72.10
2019-06-20T13:17:53.533Z,70.80
2019-06-20T13:20:23.450Z,72.70
2019-06-20T13:22:54.045Z,67.80
2019-06-20T13:25:23.789Z,68.30
2019-06-20T13:27:53.359Z,66.20
2019-06-20T13:30:22.980Z,63.20
2019-06-20T13:32:52.646Z,64.40
2019-06-20T13:35:22.479Z,64.20
2019-06-20T13:37:52.091Z,65.50
2019-06-20T13:40:21.964Z,65.10
2019-06-20T13:42:54.442Z,66.30
2019-06-20T13:45:23.820Z,67.60
2019-06-20T13:47:53.737Z,67.20
2019-06-20T13:50:24.516Z,68.00
2019-06-20T13:52:54.446Z,68.30
2019-06-20T13:55:24.349Z,70.90
2019-06-20T13:57:54.156Z,69.20
2019-06-20T14:00:24.676Z,71.00
2019-06-20T14:02:54.423Z,73.30
2019-06-20T14:05:24.164Z,72.80
2019-06-20T14:07:55.877Z,72.50
2019-06-20T14:10:25.229Z,73.10
2019-06-20T14:12:54.834Z,75.00
2019-06-20T14:15:24.649Z,73.60
2019-06-20T14:17:54.269Z,74.60
2019-06-20T14:20:25.504Z,74.40
2019-06-20T14:22:56.556Z,74.40
2019-06-20T14:25:26.342Z,74.60
2019-06-20T14:27:55.986Z,77.00
2019-06-20T14:30:26.141Z,78.60
2019-06-20T14:32:56.039Z,80.80
2019-06-20T14:35:25.904Z,81.80
2019-06-20T14:37:55.714Z,82.80
2019-06-20T14:40:25.606Z,85.00
2019-06-20T14:42:55.312Z,84.50
2019-06-20T14:45:25.215Z,83.90
2019-06-20T14:47:55.307Z,85.30
2019-06-20T14:50:25.156Z,85.70
2019-06-20T14:52:55.726Z,86.40
2019-06-20T14:55:26.000Z,86.00
2019-06-20T14:57:55.994Z,87.30
2019-06-20T15:00:27.394Z,87.60
2019-06-20T15:02:58.731Z,88.30
2019-06-20T15:05:30.451Z,88.70
2019-06-20T15:08:00.770Z,87.70
2019-06-20T15:10:30.492Z,88.20
2019-06-20T15:13:01.669Z,88.50
2019-06-20T15:15:31.712Z,88.20
2019-06-20T15:18:01.375Z,88.10
2019-06-20T15:20:30.984Z,88.40
2019-06-20T15:23:00.757Z,87.60
2019-06-20T15:25:30.458Z,83.90
2019-06-20T15:28:00.153Z,80.20
2019-06-20T15:30:29.716Z,75.30
2019-06-20T15:33:09.705Z,74.10
2019-06-20T15:35:30.602Z,71.80
2019-06-20T15:38:00.268Z,70.90
2019-06-20T15:40:29.882Z,67.20
2019-06-20T15:42:59.449Z,65.80
2019-06-20T15:45:29.045Z,62.80
2019-06-20T15:47:58.651Z,61.40
2019-06-20T15:50:28.237Z,61.50
2019-06-20T15:52:57.885Z,62.20
2019-06-20T15:55:27.500Z,61.80
2019-06-20T15:57:57.131Z,61.80
2019-06-20T16:00:26.770Z,62.70
2019-06-20T16:03:08.789Z,59.60
2019-06-20T16:05:27.662Z,60.00
2019-06-20T16:07:57.337Z,61.30
2019-06-20T16:10:26.914Z,63.40
2019-06-20T16:12:56.546Z,63.10
2019-06-20T16:15:26.163Z,60.00
2019-06-20T16:17:55.794Z,60.00
2019-06-20T16:20:25.389Z,61.20
2019-06-20T16:22:54.974Z,62.30
2019-06-20T16:25:24.558Z,62.30
2019-06-20T16:27:54.132Z,61.70
2019-06-20T16:30:23.860Z,62.80
2019-06-20T16:32:53.605Z,63.10
2019-06-20T16:35:24.181Z,62.60
2019-06-20T16:37:53.804Z,61.70
2019-06-20T16:40:39.955Z,63.00
2019-06-20T16:43:09.729Z,62.70
2019-06-20T16:45:41.206Z,62.80
2019-06-20T16:48:12.008Z,61.20
2019-06-20T16:50:41.958Z,61.00
2019-06-20T16:53:11.614Z,63.60
2019-06-20T16:55:41.226Z,62.80
2019-06-20T16:58:10.808Z,66.50
2019-06-20T17:00:40.606Z,67.80
2019-06-20T17:03:10.219Z,68.50
2019-06-20T17:05:41.178Z,66.50
2019-06-20T17:08:10.861Z,68.00
2019-06-20T17:10:40.678Z,68.40
2019-06-20T17:13:10.285Z,70.40
2019-06-20T17:15:39.922Z,72.60
2019-06-20T17:18:09.447Z,72.50
2019-06-20T17:20:39.081Z,72.30
2019-06-20T17:23:09.585Z,73.00
2019-06-20T17:25:40.360Z,74.70
2019-06-20T17:28:10.169Z,74.20
2019-06-20T17:30:39.939Z,75.50
2019-06-20T17:33:28.492Z,76.10
2019-06-20T17:36:29.714Z,76.40
2019-06-20T17:38:59.995Z,75.80
2019-06-20T17:41:25.030Z,75.10
2019-06-20T17:50:13.511Z,72.60
2019-06-20T17:52:54.920Z,71.80
2019-06-20T17:55:29.059Z,73.00
2019-06-20T18:02:42.406Z,76.00
2019-06-20T18:05:25.659Z,76.20
2019-06-20T18:08:14.702Z,75.70
2019-06-20T18:10:33.629Z,75.90
2019-06-20T18:13:24.855Z,75.90
2019-06-20T18:15:53.172Z,76.30
2019-06-20T18:18:29.531Z,76.20
2019-06-20T18:21:03.328Z,76.90
2019-06-20T18:24:09.805Z,75.80
2019-06-20T18:27:08.767Z,76.10
2019-06-20T18:30:19.421Z,76.40
2019-06-20T18:36:13.703Z,81.10
2019-06-20T18:38:54.300Z,80.10
2019-06-20T18:42:51.696Z,80.60
2019-06-20T18:44:37.621Z,80.90
2019-06-20T18:47:36.099Z,81.10
2019-06-20T18:50:06.224Z,81.50
2019-06-20T18:52:52.173Z,80.30
2019-06-20T18:55:23.276Z,81.10
2019-06-20T18:57:59.582Z,80.80
2019-06-20T19:00:35.039Z,81.80
2019-06-20T19:03:11.582Z,81.60
2019-06-20T19:05:41.364Z,83.00
2019-06-20T19:08:13.804Z,83.50
2019-06-20T19:10:45.564Z,82.40
2019-06-20T19:13:15.528Z,83.80
2019-06-20T19:15:53.989Z,84.10
2019-06-20T19:18:25.318Z,84.70
2019-06-20T19:21:03.949Z,85.40
2019-06-20T19:23:38.348Z,86.00
2019-06-20T19:26:08.149Z,85.40
2019-06-20T19:28:37.930Z,85.10
2019-06-20T19:31:08.043Z,84.70
2019-06-20T19:33:37.838Z,85.30
2019-06-20T19:36:07.512Z,87.40
2019-06-20T19:38:37.101Z,90.50
2019-06-20T19:41:06.658Z,92.20
2019-06-20T19:43:36.199Z,92.50
2019-06-20T19:46:06.012Z,94.10
2019-06-20T19:48:36.887Z,93.80
2019-06-20T19:51:06.834Z,94.60
2019-06-20T19:53:36.593Z,95.00
2019-06-20T19:56:06.301Z,96.10
2019-06-20T19:58:35.967Z,96.40
2019-06-20T20:01:05.725Z,96.90
2019-06-20T20:03:35.385Z,97.50
2019-06-20T20:06:05.254Z,98.30
2019-06-20T20:08:35.123Z,99.70
2019-06-20T20:11:04.753Z,99.90
2019-06-20T20:13:34.451Z,99.90
2019-06-20T20:16:04.197Z,99.90
2019-06-20T20:18:33.930Z,99.90
2019-06-20T20:21:03.622Z,99.90
2019-06-20T20:23:33.514Z,99.90
2019-06-20T20:26:03.554Z,99.90
2019-06-20T20:28:33.427Z,99.90
2019-06-20T20:31:03.378Z,99.90
2019-06-20T20:33:33.341Z,99.90
2019-06-20T20:36:03.322Z,99.90
2019-06-20T20:38:33.262Z,99.90
2019-06-20T20:41:03.097Z,99.90
2019-06-20T20:43:32.861Z,99.90
2019-06-20T20:46:02.821Z,99.90
2019-06-20T20:48:33.114Z,99.90
2019-06-20T20:51:02.969Z,99.90
2019-06-20T20:53:33.094Z,99.90
2019-06-20T20:56:02.918Z,99.90
2019-06-20T20:58:32.833Z,99.90
2019-06-20T21:01:15.621Z,99.90
2019-06-20T21:03:45.562Z,99.90
2019-06-20T21:06:15.340Z,99.90
2019-06-20T21:08:45.043Z,99.90
2019-06-20T21:11:14.932Z,99.90
2019-06-20T21:13:44.801Z,99.90
2019-06-20T21:16:14.642Z,99.90
2019-06-20T21:18:45.556Z,99.90
2019-06-20T21:21:15.529Z,99.90
2019-06-20T21:23:45.479Z,99.90
2019-06-20T21:26:15.600Z,99.90
2019-06-20T21:28:45.649Z,99.90
2019-06-20T21:31:15.706Z,99.90
2019-06-20T21:33:45.599Z,99.90
2019-06-20T21:36:15.484Z,99.90
2019-06-20T21:38:46.269Z,99.90
2019-06-20T21:41:16.201Z,99.90
2019-06-20T21:43:45.833Z,99.90
2019-06-20T21:46:15.385Z,99.90
2019-06-20T21:48:45.941Z,99.90
2019-06-20T21:51:15.508Z,99.90
2019-06-20T21:53:45.180Z,99.90
2019-06-20T21:56:14.697Z,99.90
2019-06-20T21:58:44.296Z,99.90
2019-06-20T22:01:14.653Z,99.90
2019-06-20T22:03:44.749Z,99.90
2019-06-20T22:06:23.197Z,99.90
2019-06-20T22:08:45.543Z,99.90
2019-06-20T22:11:15.159Z,99.90
2019-06-20T22:13:46.617Z,99.90
2019-06-20T22:16:16.235Z,99.90
2019-06-20T22:18:45.960Z,99.90
2019-06-20T22:21:15.514Z,99.90
2019-06-20T22:23:45.089Z,99.90
2019-06-20T22:26:14.645Z,99.90
2019-06-20T22:28:44.184Z,99.90
2019-06-20T22:31:13.745Z,99.90
2019-06-20T22:33:43.389Z,99.90
2019-06-20T22:36:13.013Z,99.90
2019-06-20T22:38:42.569Z,99.90
2019-06-20T22:41:12.133Z,99.90
2019-06-20T22:43:41.735Z,99.90
2019-06-20T22:46:11.313Z,99.90
2019-06-20T22:48:41.119Z,99.90
2019-06-20T22:51:13.687Z,99.90
2019-06-20T22:53:41.996Z,99.90
2019-06-20T22:56:11.641Z,99.90
2019-06-20T22:58:41.249Z,99.90
2019-06-20T23:01:10.830Z,99.90
2019-06-20T23:03:40.372Z,99.90
2019-06-20T23:06:09.946Z,99.90
2019-06-20T23:08:39.517Z,99.90
2019-06-20T23:11:09.098Z,99.90
2019-06-20T23:13:38.670Z,99.90
2019-06-20T23:16:08.316Z,99.90
2019-06-20T23:18:37.982Z,99.90
2019-06-20T23:21:07.526Z,99.90
2019-06-20T23:23:37.098Z,99.90
2019-06-20T23:26:08.462Z,99.90
2019-06-20T23:28:38.089Z,99.90
2019-06-20T23:31:07.664Z,99.90
2019-06-20T23:33:37.332Z,99.90
2019-06-20T23:36:06.975Z,99.90
2019-06-20T23:38:36.516Z,99.90
2019-06-20T23:41:06.216Z,99.90
2019-06-20T23:43:35.786Z,99.90
2019-06-20T23:46:06.318Z,99.90
2019-06-20T23:48:35.901Z,99.90
2019-06-20T23:51:05.443Z,99.90
2019-06-20T23:53:35.023Z,99.90
2019-06-20T23:56:07.914Z,99.90
2019-06-20T23:58:35.949Z,99.90
