createdAt,value
2022-11-20T00:02:26.809Z,2.92
2022-11-20T00:05:29.491Z,2.92
2022-11-20T00:08:32.421Z,3.08
2022-11-20T00:11:35.285Z,2.90
2022-11-20T00:14:37.839Z,3.20
2022-11-20T00:17:40.052Z,3.50
2022-11-20T00:20:42.467Z,2.85
2022-11-20T00:23:44.845Z,3.22
2022-11-20T00:26:47.443Z,3.35
2022-11-20T00:29:49.956Z,3.03
2022-11-20T00:32:52.731Z,3.28
2022-11-20T00:35:55.939Z,3.47
2022-11-20T00:38:58.428Z,3.10
2022-11-20T00:42:01.593Z,3.60
2022-11-20T00:45:04.780Z,3.72
2022-11-20T00:48:07.682Z,3.22
2022-11-20T00:51:10.240Z,3.30
2022-11-20T00:54:13.411Z,2.92
2022-11-20T00:57:15.787Z,3.05
2022-11-20T01:00:18.387Z,3.30
2022-11-20T01:03:26.839Z,2.90
2022-11-20T01:06:30.006Z,3.03
2022-11-20T01:09:32.370Z,3.20
2022-11-20T01:12:35.108Z,3.60
2022-11-20T01:15:37.983Z,3.10
2022-11-20T01:18:40.369Z,3.00
2022-11-20T01:21:42.953Z,3.40
2022-11-20T01:24:45.195Z,3.33
2022-11-20T01:27:47.618Z,3.40
2022-11-20T01:30:50.302Z,3.60
2022-11-20T01:33:53.499Z,3.50
2022-11-20T01:36:56.207Z,3.60
2022-11-20T01:39:58.996Z,3.50
2022-11-20T01:43:01.968Z,3.13
2022-11-20T01:46:04.782Z,3.05
2022-11-20T01:49:07.431Z,3.40
2022-11-20T01:52:10.020Z,3.17
2022-11-20T01:55:13.434Z,3.60
2022-11-20T01:58:16.674Z,3.20
2022-11-20T02:01:20.160Z,3.40
2022-11-20T02:04:23.028Z,2.97
2022-11-20T02:07:25.430Z,3.30
2022-11-20T02:10:27.855Z,3.50
2022-11-20T02:13:30.546Z,3.20
2022-11-20T02:16:33.049Z,3.60
2022-11-20T02:19:35.682Z,3.50
2022-11-20T02:22:38.271Z,3.50
2022-11-20T02:25:40.973Z,3.50
2022-11-20T02:28:43.876Z,3.55
2022-11-20T02:31:46.676Z,3.70
2022-11-20T02:34:49.518Z,3.55
2022-11-20T02:37:52.729Z,3.28
2022-11-20T02:40:56.004Z,3.40
2022-11-20T02:43:58.562Z,3.47
2022-11-20T02:47:01.338Z,3.70
2022-11-20T02:50:04.191Z,3.20
2022-11-20T02:53:06.625Z,3.13
2022-11-20T02:56:09.678Z,3.55
2022-11-20T02:59:12.550Z,3.50
2022-11-20T03:02:15.451Z,3.45
2022-11-20T03:05:17.973Z,3.75
2022-11-20T03:08:20.620Z,3.65
2022-11-20T03:11:24.021Z,3.58
2022-11-20T03:14:26.915Z,3.90
2022-11-20T03:17:29.467Z,3.78
2022-11-20T03:20:31.700Z,3.92
2022-11-20T03:23:34.524Z,3.67
2022-11-20T03:26:37.189Z,3.42
2022-11-20T03:29:40.339Z,3.80
2022-11-20T03:32:43.604Z,3.60
2022-11-20T03:35:46.244Z,3.60
2022-11-20T03:38:49.268Z,3.55
2022-11-20T03:41:52.205Z,3.38
2022-11-20T03:44:54.843Z,3.40
2022-11-20T03:47:57.698Z,3.88
2022-11-20T03:51:00.946Z,4.00
2022-11-20T03:54:04.224Z,3.65
2022-11-20T03:57:08.247Z,4.10
2022-11-20T04:00:10.614Z,3.42
2022-11-20T04:03:13.338Z,3.72
2022-11-20T04:06:16.294Z,4.00
2022-11-20T04:09:19.825Z,3.88
2022-11-20T04:12:23.163Z,4.00
2022-11-20T04:15:26.122Z,3.58
2022-11-20T04:18:28.660Z,4.05
2022-11-20T04:21:31.819Z,3.80
2022-11-20T04:24:34.702Z,3.53
2022-11-20T04:27:37.561Z,3.97
2022-11-20T04:30:40.361Z,3.80
2022-11-20T04:33:42.987Z,3.58
2022-11-20T04:36:46.031Z,4.03
2022-11-20T04:39:49.412Z,3.95
2022-11-20T04:42:52.597Z,3.90
2022-11-20T04:45:55.637Z,3.83
2022-11-20T04:48:58.460Z,3.95
2022-11-20T04:52:01.894Z,4.20
2022-11-20T04:55:04.034Z,3.72
2022-11-20T04:58:06.624Z,4.10
2022-11-20T05:01:09.830Z,4.03
2022-11-20T05:04:12.794Z,3.90
2022-11-20T05:07:15.005Z,3.80
2022-11-20T05:10:17.811Z,3.97
2022-11-20T05:13:21.562Z,3.78
2022-11-20T05:16:24.886Z,3.80
2022-11-20T05:19:27.381Z,3.70
2022-11-20T05:22:30.011Z,3.30
2022-11-20T05:25:32.770Z,3.60
2022-11-20T05:28:36.441Z,3.85
2022-11-20T05:31:39.411Z,3.95
2022-11-20T05:34:43.478Z,3.78
2022-11-20T05:37:46.607Z,3.72
2022-11-20T05:40:49.803Z,3.83
2022-11-20T05:43:52.836Z,3.88
2022-11-20T05:46:55.119Z,3.60
2022-11-20T05:49:57.622Z,3.65
2022-11-20T05:53:00.219Z,3.55
2022-11-20T05:56:02.854Z,4.18
2022-11-20T05:59:05.725Z,3.60
2022-11-20T06:02:08.201Z,3.83
2022-11-20T06:05:10.901Z,3.97
2022-11-20T06:08:13.785Z,3.45
2022-11-20T06:11:16.722Z,3.78
2022-11-20T06:14:19.586Z,3.90
2022-11-20T06:17:22.476Z,3.40
2022-11-20T06:20:25.171Z,4.00
2022-11-20T06:23:27.902Z,3.40
2022-11-20T06:26:30.808Z,3.40
2022-11-20T06:29:34.230Z,3.25
2022-11-20T06:32:36.510Z,3.60
2022-11-20T06:35:39.076Z,3.60
2022-11-20T06:38:41.650Z,3.72
2022-11-20T06:41:44.218Z,3.78
2022-11-20T06:44:46.655Z,3.70
2022-11-20T06:47:49.173Z,3.80
2022-11-20T06:50:51.462Z,3.75
2022-11-20T06:53:54.420Z,3.88
2022-11-20T06:56:57.239Z,4.07
2022-11-20T06:59:59.558Z,3.78
2022-11-20T07:03:02.416Z,3.67
2022-11-20T07:06:05.263Z,3.65
2022-11-20T07:09:12.606Z,3.72
2022-11-20T07:12:15.324Z,3.47
2022-11-20T07:15:18.068Z,3.45
2022-11-20T07:18:20.653Z,3.47
2022-11-20T07:21:23.994Z,3.60
2022-11-20T07:24:27.048Z,3.60
2022-11-20T07:27:30.309Z,3.83
2022-11-20T07:30:32.833Z,3.28
2022-11-20T07:33:35.713Z,3.60
2022-11-20T07:36:38.662Z,4.20
2022-11-20T07:39:41.247Z,3.97
2022-11-20T07:42:43.894Z,3.97
2022-11-20T07:45:46.403Z,3.70
2022-11-20T07:48:48.626Z,3.67
2022-11-20T07:51:52.047Z,3.67
2022-11-20T07:54:54.420Z,3.88
2022-11-20T07:57:57.361Z,3.53
2022-11-20T08:01:00.351Z,3.45
2022-11-20T08:04:03.312Z,3.72
2022-11-20T08:07:06.413Z,3.60
2022-11-20T08:10:09.176Z,3.70
2022-11-20T08:13:11.631Z,3.75
2022-11-20T08:16:14.020Z,3.55
2022-11-20T08:19:16.959Z,3.38
2022-11-20T08:22:19.646Z,3.55
2022-11-20T08:25:22.428Z,3.35
2022-11-20T08:28:25.876Z,3.40
2022-11-20T08:31:29.064Z,3.60
2022-11-20T08:34:32.656Z,3.88
2022-11-20T08:37:36.104Z,3.83
2022-11-20T08:40:38.590Z,3.50
2022-11-20T08:43:41.509Z,3.58
2022-11-20T08:46:44.794Z,3.65
2022-11-20T08:49:48.094Z,3.60
2022-11-20T08:52:50.923Z,3.20
2022-11-20T08:55:53.498Z,3.40
2022-11-20T08:59:18.346Z,3.78
2022-11-20T09:02:19.246Z,3.38
2022-11-20T09:05:22.841Z,3.38
2022-11-20T09:08:26.592Z,3.50
2022-11-20T09:11:29.328Z,3.60
2022-11-20T09:14:31.576Z,3.38
2022-11-20T09:17:34.384Z,3.67
2022-11-20T09:20:36.752Z,4.20
2022-11-20T09:23:39.365Z,3.97
2022-11-20T09:26:42.004Z,3.65
2022-11-20T09:29:44.537Z,4.00
2022-11-20T09:32:47.161Z,3.55
2022-11-20T09:35:50.624Z,3.90
2022-11-20T09:38:53.460Z,3.80
2022-11-20T09:41:59.135Z,4.03
2022-11-20T09:45:01.940Z,4.10
2022-11-20T09:48:04.731Z,3.88
2022-11-20T09:51:07.940Z,3.67
2022-11-20T09:54:10.630Z,3.63
2022-11-20T09:57:13.991Z,3.95
2022-11-20T10:00:17.418Z,4.13
2022-11-20T10:03:19.886Z,4.00
2022-11-20T10:06:23.107Z,4.13
2022-11-20T10:09:26.180Z,4.15
2022-11-20T10:12:29.608Z,4.10
2022-11-20T10:15:31.810Z,3.90
2022-11-20T10:18:34.361Z,4.05
2022-11-20T10:21:37.346Z,4.55
2022-11-20T10:24:40.221Z,4.18
2022-11-20T10:27:43.220Z,4.30
2022-11-20T10:30:46.146Z,4.63
2022-11-20T10:34:11.081Z,4.60
2022-11-20T10:37:10.304Z,4.88
2022-11-20T10:40:13.115Z,4.80
2022-11-20T10:43:15.500Z,4.50
2022-11-20T10:46:17.691Z,4.70
2022-11-20T10:49:20.730Z,4.45
2022-11-20T10:52:23.612Z,4.40
2022-11-20T10:55:26.357Z,4.95
2022-11-20T10:58:29.011Z,4.90
2022-11-20T11:01:31.955Z,5.00
2022-11-20T11:04:34.701Z,5.00
2022-11-20T11:07:37.939Z,5.28
2022-11-20T11:10:41.385Z,4.95
2022-11-20T11:13:44.136Z,4.80
2022-11-20T11:16:47.382Z,5.22
2022-11-20T11:19:50.499Z,4.97
2022-11-20T11:22:53.837Z,4.95
2022-11-20T11:25:56.257Z,5.20
2022-11-20T11:28:58.910Z,5.28
2022-11-20T11:32:01.316Z,5.30
2022-11-20T11:35:04.661Z,5.60
2022-11-20T11:38:07.540Z,5.70
2022-11-20T11:41:10.549Z,5.50
2022-11-20T11:44:13.414Z,5.47
2022-11-20T11:47:16.218Z,5.70
2022-11-20T11:50:19.480Z,5.68
2022-11-20T11:53:21.925Z,6.18
2022-11-20T11:56:24.845Z,5.57
2022-11-20T11:59:27.321Z,5.90
2022-11-20T12:02:30.082Z,6.32
2022-11-20T12:05:33.241Z,6.13
2022-11-20T12:08:36.547Z,5.78
2022-11-20T12:11:38.978Z,6.18
2022-11-20T12:14:41.526Z,5.93
2022-11-20T12:17:44.449Z,5.70
2022-11-20T12:20:46.541Z,5.85
2022-11-20T12:23:49.576Z,5.97
2022-11-20T12:26:52.529Z,5.57
2022-11-20T12:29:55.497Z,5.80
2022-11-20T12:32:57.590Z,5.80
2022-11-20T12:36:00.473Z,6.20
2022-11-20T12:39:02.905Z,6.22
2022-11-20T12:42:06.039Z,6.03
2022-11-20T12:45:08.249Z,6.00
2022-11-20T12:48:11.076Z,6.18
2022-11-20T12:51:15.455Z,6.72
2022-11-20T12:54:18.028Z,6.22
2022-11-20T12:57:20.731Z,6.40
2022-11-20T13:00:23.463Z,6.22
2022-11-20T13:03:25.626Z,6.43
2022-11-20T13:06:28.327Z,6.10
2022-11-20T13:09:30.692Z,6.47
2022-11-20T13:12:33.251Z,6.97
2022-11-20T13:15:36.502Z,7.35
2022-11-20T13:18:39.719Z,7.00
2022-11-20T13:21:42.535Z,6.35
2022-11-20T13:24:46.296Z,6.20
2022-11-20T13:27:48.715Z,5.88
2022-11-20T13:30:50.934Z,6.38
2022-11-20T13:33:53.532Z,6.30
2022-11-20T13:36:56.189Z,5.65
2022-11-20T13:39:59.112Z,6.20
2022-11-20T13:43:01.909Z,5.82
2022-11-20T13:46:04.994Z,6.00
2022-11-20T13:49:08.307Z,6.05
2022-11-20T13:52:11.489Z,6.30
2022-11-20T13:55:14.351Z,5.93
2022-11-20T13:58:17.280Z,5.63
2022-11-20T14:01:20.460Z,6.03
2022-11-20T14:04:23.853Z,6.13
2022-11-20T14:07:26.938Z,6.88
2022-11-20T14:10:32.121Z,6.28
2022-11-20T14:13:34.832Z,6.45
2022-11-20T14:16:37.282Z,6.60
2022-11-20T14:19:39.675Z,6.80
2022-11-20T14:22:42.304Z,6.35
2022-11-20T14:25:44.677Z,6.85
2022-11-20T14:28:47.808Z,7.25
2022-11-20T14:31:53.965Z,6.75
2022-11-20T14:34:57.155Z,6.90
2022-11-20T14:37:59.548Z,6.47
2022-11-20T14:41:02.580Z,6.40
2022-11-20T14:44:05.531Z,6.30
2022-11-20T14:47:08.143Z,5.90
2022-11-20T14:50:10.878Z,6.00
2022-11-20T14:53:13.521Z,5.93
2022-11-20T14:56:16.133Z,5.85
2022-11-20T14:59:18.741Z,6.00
2022-11-20T15:02:21.682Z,5.95
2022-11-20T15:05:24.092Z,5.82
2022-11-20T15:08:26.858Z,6.05
2022-11-20T15:11:29.449Z,5.68
2022-11-20T15:14:32.474Z,6.45
2022-11-20T15:17:35.000Z,6.30
2022-11-20T15:20:37.973Z,6.20
2022-11-20T15:23:40.830Z,6.28
2022-11-20T15:26:43.494Z,7.03
2022-11-20T15:29:46.372Z,6.82
2022-11-20T15:32:49.599Z,6.43
2022-11-20T15:35:52.385Z,7.03
2022-11-20T15:38:54.481Z,6.97
2022-11-20T15:41:56.584Z,7.03
2022-11-20T15:44:59.425Z,7.72
2022-11-20T15:48:02.171Z,7.10
2022-11-20T15:51:05.037Z,7.35
2022-11-20T15:54:07.261Z,6.43
2022-11-20T15:57:09.910Z,7.10
2022-11-20T16:00:12.751Z,7.10
2022-11-20T16:03:15.527Z,6.30
2022-11-20T16:06:18.373Z,6.70
2022-11-20T16:09:21.624Z,6.80
2022-11-20T16:12:24.387Z,6.60
2022-11-20T16:15:27.552Z,6.55
2022-11-20T16:18:30.252Z,6.15
2022-11-20T16:21:33.258Z,6.53
2022-11-20T16:24:36.843Z,6.50
2022-11-20T16:27:39.703Z,6.13
2022-11-20T16:30:42.488Z,6.25
2022-11-20T16:33:45.477Z,6.68
2022-11-20T16:36:48.369Z,6.50
2022-11-20T16:39:50.970Z,6.35
2022-11-20T16:42:53.535Z,6.47
2022-11-20T16:45:55.757Z,7.28
2022-11-20T16:48:58.145Z,6.97
2022-11-20T16:52:01.012Z,6.70
2022-11-20T16:55:03.496Z,6.93
2022-11-20T16:58:06.133Z,7.03
2022-11-20T17:01:08.571Z,6.65
2022-11-20T17:04:10.949Z,6.35
2022-11-20T17:07:13.080Z,6.22
2022-11-20T17:10:15.862Z,5.82
2022-11-20T17:13:18.047Z,6.70
2022-11-20T17:16:20.444Z,6.15
2022-11-20T17:19:22.982Z,6.88
2022-11-20T17:22:26.195Z,6.65
2022-11-20T17:25:29.025Z,6.22
2022-11-20T17:28:31.574Z,5.88
2022-11-20T17:31:34.380Z,6.88
2022-11-20T17:34:36.954Z,6.30
2022-11-20T17:37:39.597Z,6.43
2022-11-20T17:40:42.281Z,6.40
2022-11-20T17:43:45.648Z,6.05
2022-11-20T17:46:48.127Z,6.38
2022-11-20T17:49:51.015Z,6.88
2022-11-20T17:52:53.190Z,6.82
2022-11-20T17:55:55.949Z,6.75
2022-11-20T17:58:59.060Z,6.82
2022-11-20T18:02:03.770Z,6.88
2022-11-20T18:05:06.452Z,6.97
2022-11-20T18:08:09.326Z,6.88
2022-11-20T18:11:12.305Z,6.70
2022-11-20T18:14:14.677Z,6.50
2022-11-20T18:17:16.819Z,7.07
2022-11-20T18:20:28.937Z,6.35
2022-11-20T18:23:33.124Z,6.38
2022-11-20T18:26:38.802Z,5.95
2022-11-20T18:32:46.989Z,6.25
2022-11-20T18:35:49.204Z,6.30
2022-11-20T18:38:51.461Z,6.00
2022-11-20T18:41:54.019Z,6.22
2022-11-20T18:44:56.558Z,5.90
2022-11-20T18:47:59.193Z,6.15
2022-11-20T18:51:02.189Z,5.75
2022-11-20T18:54:05.637Z,6.15
2022-11-20T18:57:09.198Z,6.28
2022-11-20T19:00:12.536Z,6.13
2022-11-20T19:03:15.968Z,6.47
2022-11-20T19:06:18.906Z,6.30
2022-11-20T19:09:21.333Z,6.22
2022-11-20T19:12:24.892Z,5.78
2022-11-20T19:15:28.571Z,6.20
2022-11-20T19:18:32.359Z,6.22
2022-11-20T19:21:35.187Z,6.28
2022-11-20T19:24:38.073Z,6.43
2022-11-20T19:27:41.242Z,6.28
2022-11-20T19:30:43.782Z,6.22
2022-11-20T19:33:47.062Z,5.80
2022-11-20T19:36:49.940Z,5.30
2022-11-20T19:39:52.021Z,5.90
2022-11-20T19:42:55.062Z,5.13
2022-11-20T19:45:57.930Z,5.10
2022-11-20T19:49:00.853Z,5.63
2022-11-20T19:52:03.680Z,5.50
2022-11-20T19:55:06.237Z,4.95
2022-11-20T19:58:09.057Z,5.80
2022-11-20T20:01:11.892Z,5.30
2022-11-20T20:04:15.124Z,5.07
2022-11-20T20:07:18.333Z,5.18
2022-11-20T20:10:21.199Z,5.00
2022-11-20T20:13:23.870Z,5.40
2022-11-20T20:16:26.107Z,5.95
2022-11-20T20:19:28.819Z,5.78
2022-11-20T20:22:31.683Z,5.90
2022-11-20T20:25:34.622Z,6.60
2022-11-20T20:28:37.432Z,5.43
2022-11-20T20:31:40.377Z,5.85
2022-11-20T20:34:43.104Z,6.10
2022-11-20T20:37:46.400Z,6.13
2022-11-20T20:40:49.542Z,6.00
2022-11-20T20:43:52.763Z,5.75
2022-11-20T20:46:55.454Z,5.75
2022-11-20T20:49:58.171Z,5.25
2022-11-20T20:53:01.021Z,5.55
2022-11-20T20:56:04.159Z,5.32
2022-11-20T20:59:06.847Z,5.85
2022-11-20T21:02:10.041Z,5.30
2022-11-20T21:05:13.247Z,5.68
2022-11-20T21:08:15.727Z,5.07
2022-11-20T21:11:18.683Z,5.53
2022-11-20T21:14:22.154Z,5.30
2022-11-20T21:17:24.833Z,5.80
2022-11-20T21:20:27.328Z,5.80
2022-11-20T21:23:30.327Z,6.15
2022-11-20T21:26:32.579Z,5.75
2022-11-20T21:29:34.855Z,6.20
2022-11-20T21:32:37.825Z,6.10
2022-11-20T21:35:40.942Z,6.38
2022-11-20T21:38:43.436Z,5.82
2022-11-20T21:41:46.010Z,6.18
2022-11-20T21:44:48.654Z,6.03
2022-11-20T21:47:51.217Z,6.90
2022-11-20T21:50:54.079Z,6.72
2022-11-20T21:53:56.974Z,6.45
2022-11-20T21:56:59.642Z,6.90
2022-11-20T22:00:02.494Z,5.95
2022-11-20T22:03:12.372Z,5.80
2022-11-20T22:06:15.514Z,6.18
2022-11-20T22:09:18.017Z,5.90
2022-11-20T22:12:20.622Z,6.10
2022-11-20T22:15:45.833Z,5.80
2022-11-20T22:18:45.652Z,6.30
2022-11-20T22:21:48.861Z,6.53
2022-11-20T22:24:51.736Z,6.45
2022-11-20T22:27:53.921Z,6.40
2022-11-20T22:30:56.500Z,6.28
2022-11-20T22:33:58.917Z,6.28
2022-11-20T22:37:01.342Z,6.53
2022-11-20T22:40:04.253Z,6.65
2022-11-20T22:43:06.731Z,6.30
2022-11-20T22:46:09.583Z,6.43
2022-11-20T22:49:12.416Z,6.78
2022-11-20T22:52:14.980Z,6.75
2022-11-20T22:55:17.509Z,6.97
2022-11-20T22:58:19.853Z,6.95
2022-11-20T23:01:22.913Z,6.70
2022-11-20T23:04:26.275Z,7.30
2022-11-20T23:07:29.231Z,7.35
2022-11-20T23:10:31.951Z,6.78
2022-11-20T23:13:34.474Z,7.38
2022-11-20T23:16:37.464Z,7.15
2022-11-20T23:19:40.287Z,6.95
2022-11-20T23:22:42.840Z,6.55
2022-11-20T23:25:45.550Z,6.35
2022-11-20T23:28:48.085Z,6.38
2022-11-20T23:31:50.801Z,6.80
2022-11-20T23:34:53.392Z,6.63
2022-11-20T23:37:56.142Z,6.82
2022-11-20T23:40:59.520Z,6.43
2022-11-20T23:44:02.293Z,6.03
2022-11-20T23:47:05.303Z,6.65
2022-11-20T23:50:08.676Z,6.13
2022-11-20T23:53:11.143Z,6.53
2022-11-20T23:56:13.933Z,6.45
2022-11-20T23:59:16.880Z,6.85
