createdAt,value
2022-09-14T00:01:27.811Z,2.13
2022-09-14T00:03:59.505Z,2.03
2022-09-14T00:06:28.725Z,1.70
2022-09-14T00:09:00.820Z,1.90
2022-09-14T00:11:30.799Z,1.77
2022-09-14T00:13:59.810Z,1.80
2022-09-14T00:16:30.619Z,1.80
2022-09-14T00:19:01.388Z,1.80
2022-09-14T00:21:29.722Z,1.80
2022-09-14T00:23:59.481Z,1.80
2022-09-14T00:26:27.456Z,2.00
2022-09-14T00:28:58.256Z,2.17
2022-09-14T00:31:27.525Z,1.77
2022-09-14T00:33:55.613Z,1.80
2022-09-14T00:36:26.153Z,1.60
2022-09-14T00:38:56.499Z,2.03
2022-09-14T00:41:28.209Z,2.08
2022-09-14T00:43:59.937Z,2.05
2022-09-14T00:46:29.511Z,1.90
2022-09-14T00:49:00.562Z,2.10
2022-09-14T00:51:30.099Z,2.13
2022-09-14T00:53:58.744Z,2.00
2022-09-14T00:56:28.129Z,2.05
2022-09-14T00:58:58.621Z,2.10
2022-09-14T01:01:28.324Z,1.70
2022-09-14T01:03:56.277Z,1.90
2022-09-14T01:06:28.135Z,1.75
2022-09-14T01:09:14.217Z,1.90
2022-09-14T01:11:55.573Z,2.13
2022-09-14T01:14:31.826Z,1.90
2022-09-14T01:17:05.508Z,2.00
2022-09-14T01:19:47.605Z,2.25
2022-09-14T01:22:22.709Z,2.20
2022-09-14T01:24:55.458Z,1.70
2022-09-14T01:27:32.132Z,2.03
2022-09-14T01:30:07.512Z,1.77
2022-09-14T01:32:43.797Z,1.77
2022-09-14T01:35:17.628Z,2.08
2022-09-14T01:37:49.753Z,2.05
2022-09-14T01:40:25.611Z,2.10
2022-09-14T01:43:00.864Z,2.20
2022-09-14T01:45:31.268Z,2.03
2022-09-14T01:48:03.369Z,1.95
2022-09-14T01:50:37.936Z,2.28
2022-09-14T01:53:10.084Z,2.00
2022-09-14T01:55:43.718Z,1.73
2022-09-14T01:58:18.504Z,2.20
2022-09-14T02:00:47.477Z,1.92
2022-09-14T02:03:19.565Z,1.90
2022-09-14T02:05:52.717Z,2.13
2022-09-14T02:08:20.696Z,1.88
2022-09-14T02:10:48.616Z,1.88
2022-09-14T02:13:18.527Z,2.30
2022-09-14T02:15:46.704Z,2.20
2022-09-14T02:18:14.633Z,2.42
2022-09-14T02:20:46.928Z,2.40
2022-09-14T02:25:42.585Z,2.15
2022-09-14T02:28:10.572Z,2.13
2022-09-14T02:30:49.225Z,2.10
2022-09-14T02:33:22.861Z,2.00
2022-09-14T02:35:55.710Z,2.35
2022-09-14T02:38:34.480Z,1.88
2022-09-14T02:41:09.342Z,1.95
2022-09-14T02:43:55.070Z,2.00
2022-09-14T02:46:34.439Z,2.00
2022-09-14T02:49:07.627Z,2.05
2022-09-14T02:51:39.773Z,2.03
2022-09-14T02:54:12.775Z,1.75
2022-09-14T02:56:40.641Z,1.98
2022-09-14T02:59:08.715Z,1.85
2022-09-14T03:01:38.035Z,1.80
2022-09-14T03:04:06.050Z,1.77
2022-09-14T03:06:33.901Z,1.67
2022-09-14T03:09:01.775Z,1.75
2022-09-14T03:11:29.645Z,1.60
2022-09-14T03:13:57.470Z,1.70
2022-09-14T03:16:25.376Z,1.70
2022-09-14T03:18:54.689Z,1.50
2022-09-14T03:21:22.678Z,1.77
2022-09-14T03:23:55.113Z,1.70
2022-09-14T03:26:24.548Z,1.73
2022-09-14T03:28:53.673Z,1.85
2022-09-14T03:31:22.332Z,1.80
2022-09-14T03:33:56.515Z,1.70
2022-09-14T03:36:25.448Z,1.70
2022-09-14T03:38:55.991Z,1.45
2022-09-14T03:41:24.695Z,1.42
2022-09-14T03:43:52.649Z,1.63
2022-09-14T03:46:22.309Z,1.73
2022-09-14T03:48:50.797Z,1.58
2022-09-14T03:51:20.277Z,1.70
2022-09-14T03:53:48.862Z,1.30
2022-09-14T03:56:19.335Z,1.60
2022-09-14T03:58:48.590Z,1.55
2022-09-14T04:01:18.264Z,1.20
2022-09-14T04:03:46.799Z,1.77
2022-09-14T04:06:16.009Z,1.38
2022-09-14T04:08:46.874Z,1.77
2022-09-14T04:11:17.081Z,1.58
2022-09-14T04:13:45.996Z,1.50
2022-09-14T04:16:14.487Z,1.60
2022-09-14T04:18:42.366Z,1.67
2022-09-14T04:21:14.256Z,1.50
2022-09-14T04:24:10.084Z,1.60
2022-09-14T04:26:32.270Z,1.52
2022-09-14T04:29:00.383Z,1.30
2022-09-14T04:31:28.411Z,1.50
2022-09-14T04:33:57.052Z,1.50
2022-09-14T04:36:28.204Z,1.40
2022-09-14T04:38:58.165Z,1.60
2022-09-14T04:41:26.549Z,1.58
2022-09-14T04:43:57.018Z,1.60
2022-09-14T04:46:27.629Z,1.40
2022-09-14T04:48:55.786Z,1.50
2022-09-14T04:51:25.622Z,1.45
2022-09-14T04:53:56.256Z,1.33
2022-09-14T04:56:25.155Z,1.38
2022-09-14T04:58:56.234Z,1.35
2022-09-14T05:01:26.623Z,1.90
2022-09-14T05:03:54.986Z,1.48
2022-09-14T05:06:24.602Z,1.67
2022-09-14T05:08:54.002Z,1.60
2022-09-14T05:11:24.263Z,1.58
2022-09-14T05:13:52.407Z,1.80
2022-09-14T05:16:23.676Z,1.63
2022-09-14T05:18:53.218Z,1.40
2022-09-14T05:21:22.704Z,1.48
2022-09-14T05:23:54.920Z,1.63
2022-09-14T05:26:23.427Z,1.42
2022-09-14T05:28:52.924Z,1.27
2022-09-14T05:31:23.925Z,1.67
2022-09-14T05:33:52.229Z,1.50
2022-09-14T05:36:20.791Z,1.98
2022-09-14T05:38:49.043Z,1.90
2022-09-14T05:41:17.578Z,1.60
2022-09-14T05:43:45.919Z,1.73
2022-09-14T05:46:15.507Z,1.92
2022-09-14T05:48:45.044Z,1.63
2022-09-14T05:51:15.763Z,1.83
2022-09-14T05:53:44.190Z,2.00
2022-09-14T05:56:14.089Z,1.90
2022-09-14T05:58:43.331Z,1.80
2022-09-14T06:01:13.135Z,1.75
2022-09-14T06:03:41.905Z,2.15
2022-09-14T06:06:13.771Z,2.28
2022-09-14T06:08:42.470Z,1.90
2022-09-14T06:11:12.807Z,2.00
2022-09-14T06:13:40.959Z,1.75
2022-09-14T06:16:10.978Z,1.90
2022-09-14T06:18:40.518Z,2.50
2022-09-14T06:21:15.173Z,1.83
2022-09-14T06:23:43.556Z,2.28
2022-09-14T06:26:14.129Z,2.63
2022-09-14T06:28:42.613Z,2.28
2022-09-14T06:31:14.188Z,2.10
2022-09-14T06:33:45.568Z,1.83
2022-09-14T06:36:19.499Z,2.15
2022-09-14T06:38:48.968Z,2.20
2022-09-14T06:41:19.256Z,2.22
2022-09-14T06:43:47.767Z,1.90
2022-09-14T06:46:19.126Z,2.00
2022-09-14T06:48:49.864Z,2.55
2022-09-14T06:51:22.179Z,2.30
2022-09-14T06:56:20.133Z,2.10
2022-09-14T06:58:49.887Z,2.00
2022-09-14T07:01:19.782Z,2.08
2022-09-14T07:03:48.019Z,2.15
2022-09-14T07:06:19.426Z,1.95
2022-09-14T07:08:47.783Z,2.05
2022-09-14T07:11:17.739Z,1.90
2022-09-14T07:13:46.560Z,1.80
2022-09-14T07:16:14.930Z,1.92
2022-09-14T07:18:43.734Z,2.28
2022-09-14T07:21:14.316Z,2.40
2022-09-14T07:23:45.498Z,2.17
2022-09-14T07:26:15.213Z,2.03
2022-09-14T07:28:44.470Z,2.22
2022-09-14T07:31:18.958Z,1.95
2022-09-14T07:33:47.418Z,1.95
2022-09-14T07:36:15.902Z,1.67
2022-09-14T07:38:53.364Z,1.52
2022-09-14T07:41:22.433Z,1.50
2022-09-14T07:43:51.318Z,1.75
2022-09-14T07:46:19.682Z,1.92
2022-09-14T07:48:48.935Z,2.35
2022-09-14T07:51:17.805Z,2.20
2022-09-14T07:53:47.151Z,1.58
2022-09-14T07:56:16.655Z,1.80
2022-09-14T07:58:45.103Z,1.85
2022-09-14T08:01:15.545Z,2.20
2022-09-14T08:03:45.542Z,1.75
2022-09-14T08:06:15.328Z,1.83
2022-09-14T08:08:45.164Z,2.10
2022-09-14T08:11:17.025Z,1.90
2022-09-14T08:13:47.849Z,1.90
2022-09-14T08:16:16.109Z,2.45
2022-09-14T08:18:44.125Z,2.25
2022-09-14T08:21:13.808Z,2.25
2022-09-14T08:23:42.897Z,2.20
2022-09-14T08:26:12.761Z,2.28
2022-09-14T08:28:42.773Z,2.00
2022-09-14T08:31:12.248Z,2.20
2022-09-14T08:33:43.783Z,2.17
2022-09-14T08:36:13.959Z,2.20
2022-09-14T08:38:42.237Z,1.90
2022-09-14T08:41:20.110Z,2.38
2022-09-14T08:43:49.591Z,1.90
2022-09-14T08:46:29.906Z,2.15
2022-09-14T08:48:58.110Z,2.13
2022-09-14T08:51:26.538Z,2.17
2022-09-14T08:53:57.621Z,1.80
2022-09-14T08:56:27.791Z,2.13
2022-09-14T08:59:18.243Z,1.88
2022-09-14T09:01:55.264Z,2.22
2022-09-14T09:04:48.898Z,2.47
2022-09-14T09:07:23.747Z,2.38
2022-09-14T09:09:54.151Z,2.30
2022-09-14T09:12:25.447Z,2.70
2022-09-14T09:14:57.866Z,2.45
2022-09-14T09:20:05.609Z,2.40
2022-09-14T09:22:42.972Z,2.60
2022-09-14T09:25:18.074Z,2.58
2022-09-14T09:27:47.609Z,2.53
2022-09-14T09:30:17.977Z,2.63
2022-09-14T09:32:45.890Z,2.58
2022-09-14T09:35:19.315Z,2.90
2022-09-14T09:37:47.202Z,2.42
2022-09-14T09:40:18.203Z,2.42
2022-09-14T09:43:06.588Z,2.40
2022-09-14T09:45:55.366Z,2.17
2022-09-14T09:48:29.662Z,2.10
2022-09-14T09:51:05.193Z,2.10
2022-09-14T09:53:35.632Z,1.90
2022-09-14T09:56:04.146Z,1.90
2022-09-14T09:58:35.905Z,1.90
2022-09-14T10:01:12.187Z,2.22
2022-09-14T10:03:41.730Z,1.95
2022-09-14T10:06:12.283Z,1.80
2022-09-14T10:08:45.437Z,1.90
2022-09-14T10:11:31.325Z,1.73
2022-09-14T10:13:59.563Z,1.88
2022-09-14T10:16:36.053Z,2.17
2022-09-14T10:19:04.485Z,1.80
2022-09-14T10:21:32.474Z,1.98
2022-09-14T10:24:17.112Z,2.20
2022-09-14T10:26:44.968Z,1.80
2022-09-14T10:29:28.501Z,1.90
2022-09-14T10:32:05.099Z,1.80
2022-09-14T10:34:33.863Z,1.90
2022-09-14T10:37:13.785Z,1.70
2022-09-14T10:39:48.239Z,1.55
2022-09-14T10:42:25.120Z,1.80
2022-09-14T10:45:10.477Z,1.67
2022-09-14T10:48:08.099Z,1.70
2022-09-14T10:50:49.509Z,1.40
2022-09-14T10:53:31.331Z,1.65
2022-09-14T10:56:03.821Z,1.70
2022-09-14T10:59:02.603Z,2.00
2022-09-14T11:01:44.476Z,1.88
2022-09-14T11:04:38.312Z,1.65
2022-09-14T11:07:12.488Z,1.83
2022-09-14T11:09:46.483Z,1.88
2022-09-14T11:12:21.757Z,2.25
2022-09-14T11:15:04.350Z,1.83
2022-09-14T11:17:57.819Z,2.30
2022-09-14T11:20:38.361Z,2.20
2022-09-14T11:23:26.590Z,2.10
2022-09-14T11:25:58.168Z,2.15
2022-09-14T11:28:30.529Z,1.88
2022-09-14T11:33:38.156Z,2.40
2022-09-14T11:36:16.409Z,2.10
2022-09-14T11:38:49.053Z,2.20
2022-09-14T11:41:25.033Z,2.22
2022-09-14T11:43:57.662Z,1.63
2022-09-14T11:46:31.555Z,2.33
2022-09-14T11:49:08.907Z,2.13
2022-09-14T11:51:44.140Z,2.03
2022-09-14T11:54:16.720Z,1.90
2022-09-14T11:56:48.056Z,2.30
2022-09-14T11:59:50.720Z,2.08
2022-09-14T12:03:15.142Z,2.17
2022-09-14T12:05:44.936Z,2.40
2022-09-14T12:08:39.542Z,2.17
2022-09-14T12:11:32.506Z,1.80
2022-09-14T12:14:30.392Z,2.45
2022-09-14T12:17:38.240Z,2.00
2022-09-14T12:20:29.965Z,2.70
2022-09-14T12:23:17.144Z,2.15
2022-09-14T12:26:01.248Z,2.35
2022-09-14T12:28:38.939Z,2.10
2022-09-14T12:31:14.257Z,1.90
2022-09-14T12:34:15.388Z,2.20
2022-09-14T12:37:28.390Z,2.10
2022-09-14T12:40:33.832Z,1.98
2022-09-14T12:43:41.406Z,1.75
2022-09-14T12:46:50.114Z,2.00
2022-09-14T12:49:43.415Z,2.10
2022-09-14T12:52:24.174Z,2.45
2022-09-14T12:55:03.993Z,2.28
2022-09-14T12:57:39.098Z,2.42
2022-09-14T13:00:14.516Z,2.00
2022-09-14T13:03:04.615Z,2.10
2022-09-14T13:05:34.673Z,2.30
2022-09-14T13:08:09.297Z,1.85
2022-09-14T13:10:39.323Z,1.45
2022-09-14T13:13:17.339Z,1.80
2022-09-14T13:15:54.743Z,1.80
2022-09-14T13:18:30.652Z,1.98
2022-09-14T13:21:00.772Z,1.98
2022-09-14T13:23:32.924Z,1.60
2022-09-14T13:28:32.128Z,1.60
2022-09-14T13:31:01.938Z,1.30
2022-09-14T13:33:31.691Z,1.15
2022-09-14T13:36:03.670Z,1.20
2022-09-14T13:41:09.178Z,1.30
2022-09-14T13:43:37.428Z,1.40
2022-09-14T13:46:08.297Z,1.52
2022-09-14T13:48:40.334Z,1.35
2022-09-14T13:53:41.861Z,1.30
2022-09-14T13:56:26.511Z,1.30
2022-09-14T13:59:19.511Z,1.20
2022-09-14T14:01:54.949Z,1.20
2022-09-14T14:04:29.250Z,1.40
2022-09-14T14:07:19.792Z,1.20
2022-09-14T14:09:53.190Z,1.38
2022-09-14T14:12:27.521Z,1.40
2022-09-14T14:15:01.074Z,1.50
2022-09-14T14:17:36.690Z,1.50
2022-09-14T14:20:37.167Z,1.30
2022-09-14T14:23:21.234Z,1.23
2022-09-14T14:25:54.053Z,1.27
2022-09-14T14:28:26.386Z,1.60
2022-09-14T14:30:55.309Z,1.27
2022-09-14T14:33:23.403Z,1.77
2022-09-14T14:35:54.435Z,1.30
2022-09-14T14:38:23.349Z,1.20
2022-09-14T14:40:51.754Z,1.50
2022-09-14T14:43:21.722Z,1.23
2022-09-14T14:45:51.174Z,1.20
2022-09-14T14:48:19.110Z,1.40
2022-09-14T14:50:47.358Z,1.20
2022-09-14T14:53:16.930Z,1.10
2022-09-14T14:55:44.812Z,1.10
2022-09-14T14:58:16.916Z,1.17
2022-09-14T15:00:45.137Z,1.40
2022-09-14T15:03:14.000Z,1.55
2022-09-14T15:05:42.800Z,1.17
2022-09-14T15:08:11.917Z,1.20
2022-09-14T15:10:42.114Z,1.35
2022-09-14T15:13:11.685Z,1.35
2022-09-14T15:15:42.712Z,1.30
2022-09-14T15:18:10.775Z,1.23
2022-09-14T15:20:39.373Z,1.20
2022-09-14T15:23:08.037Z,1.20
2022-09-14T15:25:35.891Z,0.80
2022-09-14T15:28:05.201Z,1.40
2022-09-14T15:30:33.070Z,1.33
2022-09-14T15:33:00.952Z,1.40
2022-09-14T15:35:28.924Z,1.25
2022-09-14T15:37:56.810Z,1.75
2022-09-14T15:40:24.718Z,1.50
2022-09-14T15:42:52.638Z,2.00
2022-09-14T15:45:21.901Z,1.70
2022-09-14T15:47:49.910Z,1.67
2022-09-14T15:50:18.433Z,1.40
2022-09-14T15:52:46.359Z,1.90
2022-09-14T15:55:14.299Z,1.90
2022-09-14T15:57:42.417Z,1.50
2022-09-14T16:00:12.518Z,1.92
2022-09-14T16:02:41.967Z,1.75
2022-09-14T16:05:10.592Z,1.80
2022-09-14T16:07:38.485Z,2.05
2022-09-14T16:10:07.459Z,2.08
2022-09-14T16:12:35.292Z,1.45
2022-09-14T16:15:03.182Z,1.80
2022-09-14T16:17:31.041Z,1.63
2022-09-14T16:20:00.269Z,1.83
2022-09-14T16:22:28.133Z,1.58
2022-09-14T16:24:55.981Z,2.17
2022-09-14T16:27:23.916Z,1.88
2022-09-14T16:29:51.775Z,2.08
2022-09-14T16:32:19.787Z,2.03
2022-09-14T16:34:47.625Z,1.83
2022-09-14T16:37:17.112Z,1.75
2022-09-14T16:39:45.052Z,1.70
2022-09-14T16:42:12.960Z,1.55
2022-09-14T16:44:40.890Z,1.83
2022-09-14T16:47:08.805Z,1.50
2022-09-14T16:49:39.281Z,1.50
2022-09-14T16:52:07.300Z,1.52
2022-09-14T16:54:36.541Z,1.58
2022-09-14T16:57:04.666Z,1.58
2022-09-14T16:59:32.901Z,1.60
2022-09-14T17:02:00.905Z,1.20
2022-09-14T17:04:28.830Z,1.60
2022-09-14T17:06:56.742Z,2.20
2022-09-14T17:09:26.494Z,2.20
2022-09-14T17:11:57.534Z,2.40
2022-09-14T17:14:28.317Z,2.70
2022-09-14T17:16:56.322Z,2.58
2022-09-14T17:19:24.896Z,1.90
2022-09-14T17:21:53.480Z,1.80
2022-09-14T17:24:22.179Z,1.80
2022-09-14T17:26:50.459Z,1.13
2022-09-14T17:29:19.710Z,1.75
2022-09-14T17:31:47.802Z,1.27
2022-09-14T17:34:17.725Z,1.42
2022-09-14T17:36:45.995Z,1.75
2022-09-14T17:39:14.225Z,1.67
2022-09-14T17:41:43.044Z,1.50
2022-09-14T17:44:12.796Z,1.40
2022-09-14T17:46:51.188Z,1.50
2022-09-14T17:49:20.780Z,1.52
2022-09-14T17:51:49.193Z,1.52
2022-09-14T17:54:17.742Z,1.58
2022-09-14T17:56:45.913Z,1.50
2022-09-14T17:59:15.795Z,1.35
2022-09-14T18:01:45.025Z,1.02
2022-09-14T18:04:15.203Z,1.20
2022-09-14T18:06:47.618Z,1.40
2022-09-14T18:09:17.533Z,1.42
2022-09-14T18:11:46.244Z,1.38
2022-09-14T18:14:14.854Z,1.40
2022-09-14T18:16:45.226Z,1.30
2022-09-14T18:19:13.689Z,1.50
2022-09-14T18:21:41.961Z,1.40
2022-09-14T18:24:12.907Z,1.30
2022-09-14T18:26:41.027Z,1.45
2022-09-14T18:29:08.904Z,1.17
2022-09-14T18:31:36.833Z,1.20
2022-09-14T18:34:09.265Z,1.63
2022-09-14T18:36:37.273Z,1.63
2022-09-14T18:39:05.879Z,1.27
2022-09-14T18:41:34.199Z,1.52
2022-09-14T18:44:03.414Z,1.20
2022-09-14T18:46:31.379Z,1.33
2022-09-14T18:49:03.521Z,1.17
2022-09-14T18:51:33.955Z,1.00
2022-09-14T18:54:04.213Z,1.08
2022-09-14T18:56:33.846Z,1.23
2022-09-14T18:59:02.602Z,1.30
2022-09-14T19:01:31.060Z,1.23
2022-09-14T19:03:59.033Z,1.45
2022-09-14T19:06:27.474Z,1.60
2022-09-14T19:08:58.407Z,1.35
2022-09-14T19:11:28.259Z,1.52
2022-09-14T19:13:57.739Z,1.52
2022-09-14T19:16:25.747Z,1.42
2022-09-14T19:18:54.048Z,1.42
2022-09-14T19:21:24.189Z,1.75
2022-09-14T19:24:00.388Z,1.55
2022-09-14T19:26:30.478Z,1.70
2022-09-14T19:29:00.766Z,1.38
2022-09-14T19:31:30.872Z,1.52
2022-09-14T19:33:59.621Z,1.65
2022-09-14T19:36:31.633Z,1.63
2022-09-14T19:39:02.624Z,1.40
2022-09-14T19:41:31.710Z,1.52
2022-09-14T19:44:00.387Z,1.60
2022-09-14T19:46:31.145Z,1.75
2022-09-14T19:48:59.863Z,1.90
2022-09-14T19:51:30.224Z,1.70
2022-09-14T19:54:00.423Z,1.65
2022-09-14T19:56:34.597Z,1.50
2022-09-14T19:59:04.181Z,1.88
2022-09-14T20:01:33.589Z,1.60
2022-09-14T20:04:02.306Z,1.98
2022-09-14T20:06:32.448Z,1.58
2022-09-14T20:09:02.012Z,1.70
2022-09-14T20:11:33.776Z,1.48
2022-09-14T20:14:03.231Z,1.83
2022-09-14T20:16:34.000Z,1.55
2022-09-14T20:19:06.071Z,1.80
2022-09-14T20:21:35.949Z,1.83
2022-09-14T20:24:15.682Z,1.70
2022-09-14T20:26:46.608Z,1.60
2022-09-14T20:29:15.203Z,1.75
2022-09-14T20:31:43.543Z,1.50
2022-09-14T20:34:12.262Z,1.60
2022-09-14T20:36:40.221Z,1.60
2022-09-14T20:39:08.269Z,1.70
2022-09-14T20:41:37.144Z,1.45
2022-09-14T20:44:07.042Z,1.90
2022-09-14T20:46:38.553Z,1.83
2022-09-14T20:49:09.643Z,1.90
2022-09-14T20:51:37.869Z,1.92
2022-09-14T20:54:06.399Z,1.50
2022-09-14T20:56:36.078Z,1.70
2022-09-14T20:59:08.395Z,1.90
2022-09-14T21:04:09.060Z,1.65
2022-09-14T21:06:39.182Z,2.00
2022-09-14T21:09:08.161Z,2.05
2022-09-14T21:11:36.566Z,2.10
2022-09-14T21:14:04.806Z,2.42
2022-09-14T21:16:36.887Z,2.10
2022-09-14T21:19:08.871Z,2.42
2022-09-14T21:21:36.973Z,2.33
2022-09-14T21:24:07.099Z,2.20
2022-09-14T21:26:36.725Z,2.20
2022-09-14T21:31:39.002Z,2.13
2022-09-14T21:34:10.204Z,2.15
2022-09-14T21:36:40.032Z,2.22
2022-09-14T21:39:10.193Z,1.88
2022-09-14T21:41:39.348Z,2.25
2022-09-14T21:44:07.996Z,2.05
2022-09-14T21:46:37.461Z,2.05
2022-09-14T21:49:05.517Z,1.85
2022-09-14T21:51:35.303Z,1.33
2022-09-14T21:54:05.057Z,1.55
2022-09-14T21:56:36.714Z,1.58
2022-09-14T21:59:08.236Z,1.50
2022-09-14T22:01:37.808Z,1.27
2022-09-14T22:04:06.658Z,1.30
2022-09-14T22:06:34.849Z,1.17
2022-09-14T22:09:02.978Z,1.13
2022-09-14T22:11:32.842Z,1.02
2022-09-14T22:14:04.329Z,1.20
2022-09-14T22:16:34.470Z,1.10
2022-09-14T22:19:06.194Z,1.20
2022-09-14T22:21:37.314Z,1.00
2022-09-14T22:24:07.658Z,1.42
2022-09-14T22:26:36.286Z,1.10
2022-09-14T22:29:04.590Z,1.02
2022-09-14T22:31:33.521Z,1.35
2022-09-14T22:34:03.194Z,1.15
2022-09-14T22:36:31.054Z,1.17
2022-09-14T22:39:00.323Z,1.40
2022-09-14T22:41:29.153Z,1.20
2022-09-14T22:43:57.594Z,1.08
2022-09-14T22:46:26.244Z,1.70
2022-09-14T22:48:54.266Z,1.02
2022-09-14T22:51:25.281Z,1.10
2022-09-14T22:53:53.841Z,1.30
2022-09-14T22:56:24.076Z,1.35
2022-09-14T22:58:52.438Z,1.50
2022-09-14T23:01:22.096Z,1.33
2022-09-14T23:03:50.535Z,1.48
2022-09-14T23:06:18.484Z,1.20
2022-09-14T23:08:47.751Z,1.10
2022-09-14T23:11:15.633Z,1.05
2022-09-14T23:13:44.073Z,1.20
2022-09-14T23:16:13.943Z,1.40
2022-09-14T23:18:42.601Z,1.35
2022-09-14T23:21:11.165Z,1.58
2022-09-14T23:23:39.174Z,1.42
2022-09-14T23:26:11.595Z,1.73
2022-09-14T23:28:40.024Z,1.80
2022-09-14T23:31:07.935Z,1.55
2022-09-14T23:33:35.942Z,1.50
2022-09-14T23:36:04.082Z,1.58
2022-09-14T23:38:31.998Z,1.50
2022-09-14T23:40:59.899Z,1.60
2022-09-14T23:43:29.138Z,1.55
2022-09-14T23:45:57.040Z,1.73
2022-09-14T23:48:24.929Z,2.00
2022-09-14T23:50:58.210Z,1.67
2022-09-14T23:53:26.784Z,1.80
2022-09-14T23:55:55.099Z,1.70
2022-09-14T23:58:23.388Z,1.92
