createdAt,value
2022-08-22T00:00:19.580Z,180
2022-08-22T00:02:53.605Z,135
2022-08-22T00:05:19.602Z,158
2022-08-22T00:10:23.549Z,180
2022-08-22T00:15:42.202Z,180
2022-08-22T00:20:19.643Z,135
2022-08-22T00:25:25.545Z,135
2022-08-22T00:30:16.620Z,180
2022-08-22T00:35:19.610Z,135
2022-08-22T00:40:21.455Z,135
2022-08-22T00:45:16.605Z,135
2022-08-22T00:50:19.626Z,135
2022-08-22T00:55:19.651Z,135
2022-08-22T01:00:16.631Z,135
2022-08-22T01:05:16.640Z,135
2022-08-22T01:10:19.753Z,158
2022-08-22T01:15:21.571Z,135
2022-08-22T01:20:16.612Z,135
2022-08-22T01:25:16.752Z,135
2022-08-22T01:30:16.638Z,135
2022-08-22T01:35:16.619Z,135
2022-08-22T01:40:19.698Z,135
2022-08-22T01:45:19.678Z,135
2022-08-22T01:50:21.532Z,180
2022-08-22T01:55:16.642Z,158
2022-08-22T02:00:16.652Z,135
2022-08-22T02:05:19.636Z,180
2022-08-22T02:10:19.668Z,180
2022-08-22T02:15:19.646Z,135
2022-08-22T02:20:20.473Z,158
2022-08-22T02:25:21.614Z,135
2022-08-22T02:30:19.673Z,135
2022-08-22T02:35:19.650Z,135
2022-08-22T02:40:19.638Z,135
2022-08-22T02:45:16.559Z,135
2022-08-22T02:50:19.637Z,158
2022-08-22T02:55:19.670Z,135
2022-08-22T03:00:27.642Z,158
2022-08-22T03:05:16.694Z,135
2022-08-22T03:10:19.699Z,135
2022-08-22T03:15:19.631Z,135
2022-08-22T03:20:19.654Z,135
2022-08-22T03:25:19.707Z,158
2022-08-22T03:30:19.673Z,135
2022-08-22T03:35:18.498Z,135
2022-08-22T03:40:19.825Z,112
2022-08-22T03:45:19.656Z,112
2022-08-22T03:50:19.764Z,90
2022-08-22T03:55:19.721Z,180
2022-08-22T04:00:15.971Z,135
2022-08-22T04:05:16.226Z,135
2022-08-22T04:10:20.794Z,135
2022-08-22T04:15:15.969Z,90
2022-08-22T04:20:19.026Z,135
2022-08-22T04:25:18.906Z,135
2022-08-22T04:30:18.948Z,112
2022-08-22T04:35:18.984Z,112
2022-08-22T04:40:16.086Z,112
2022-08-22T04:45:17.771Z,135
2022-08-22T04:50:19.051Z,135
2022-08-22T04:55:18.934Z,112
2022-08-22T05:00:18.956Z,135
2022-08-22T05:05:18.963Z,112
2022-08-22T05:10:18.919Z,135
2022-08-22T05:15:22.912Z,112
2022-08-22T05:20:18.969Z,90
2022-08-22T05:25:18.967Z,90
2022-08-22T05:30:18.967Z,135
2022-08-22T05:35:18.953Z,112
2022-08-22T05:40:19.039Z,135
2022-08-22T05:45:15.963Z,90
2022-08-22T05:50:17.811Z,135
2022-08-22T05:55:16.054Z,135
2022-08-22T06:00:15.989Z,158
2022-08-22T06:05:16.065Z,158
2022-08-22T06:10:15.933Z,135
2022-08-22T06:15:21.032Z,135
2022-08-22T06:20:20.867Z,158
2022-08-22T06:25:18.970Z,158
2022-08-22T06:30:18.993Z,135
2022-08-22T06:35:16.052Z,135
2022-08-22T06:40:19.105Z,135
2022-08-22T06:45:18.999Z,158
2022-08-22T06:50:19.121Z,135
2022-08-22T06:55:20.766Z,68
2022-08-22T07:00:19.043Z,112
2022-08-22T07:05:19.077Z,112
2022-08-22T07:10:18.997Z,202
2022-08-22T07:15:19.007Z,135
2022-08-22T07:20:19.029Z,158
2022-08-22T07:30:17.590Z,135
2022-08-22T07:35:19.045Z,135
2022-08-22T07:40:19.216Z,112
2022-08-22T07:45:19.020Z,158
2022-08-22T07:50:16.053Z,158
2022-08-22T07:55:19.062Z,158
2022-08-22T08:00:16.045Z,135
2022-08-22T08:05:20.973Z,135
2022-08-22T08:10:16.027Z,135
2022-08-22T08:15:19.083Z,90
2022-08-22T08:20:19.046Z,112
2022-08-22T08:25:16.038Z,158
2022-08-22T08:30:16.041Z,158
2022-08-22T08:35:19.063Z,158
2022-08-22T08:40:21.123Z,90
2022-08-22T08:50:19.020Z,112
2022-08-22T08:55:21.991Z,135
2022-08-22T09:00:19.083Z,135
2022-08-22T09:05:16.125Z,135
2022-08-22T09:10:16.063Z,112
2022-08-22T09:15:20.971Z,90
2022-08-22T09:20:19.551Z,90
2022-08-22T09:25:19.063Z,90
2022-08-22T09:30:19.052Z,135
2022-08-22T09:35:16.140Z,158
2022-08-22T09:40:18.892Z,135
2022-08-22T09:45:16.114Z,135
2022-08-22T09:50:18.114Z,135
2022-08-22T09:55:19.076Z,112
2022-08-22T10:00:22.209Z,135
2022-08-22T10:05:40.636Z,112
2022-08-22T10:10:21.360Z,90
2022-08-22T10:15:19.122Z,45
2022-08-22T10:20:16.091Z,22
2022-08-22T10:25:21.118Z,45
2022-08-22T10:30:19.196Z,45
2022-08-22T10:35:16.105Z,22
2022-08-22T10:40:19.408Z,22
2022-08-22T10:45:32.125Z,22
2022-08-22T10:50:16.161Z,22
2022-08-22T10:55:16.160Z,45
2022-08-22T11:00:22.500Z,22
2022-08-22T11:05:19.087Z,45
2022-08-22T11:10:19.092Z,45
2022-08-22T11:15:26.182Z,22
2022-08-22T11:20:19.554Z,45
2022-08-22T11:25:35.719Z,22
2022-08-22T11:30:19.253Z,45
2022-08-22T11:35:21.071Z,22
2022-08-22T11:40:19.198Z,22
2022-08-22T11:45:19.144Z,22
2022-08-22T11:50:16.217Z,22
2022-08-22T11:55:19.172Z,45
2022-08-22T12:00:20.856Z,45
2022-08-22T12:05:19.515Z,45
2022-08-22T12:10:21.026Z,45
2022-08-22T12:15:19.183Z,22
2022-08-22T12:20:17.344Z,45
2022-08-22T12:25:19.163Z,22
2022-08-22T12:30:19.152Z,22
2022-08-22T12:35:16.181Z,338
2022-08-22T12:40:16.200Z,22
2022-08-22T12:45:21.212Z,22
2022-08-22T12:50:19.137Z,22
2022-08-22T12:55:19.117Z,22
2022-08-22T13:00:23.140Z,22
2022-08-22T13:05:19.723Z,22
2022-08-22T13:10:19.234Z,90
2022-08-22T13:15:16.214Z,45
2022-08-22T13:20:21.104Z,45
2022-08-22T13:25:26.145Z,45
2022-08-22T13:30:19.119Z,45
2022-08-22T13:35:19.180Z,45
2022-08-22T13:40:19.197Z,22
2022-08-22T13:45:19.222Z,45
2022-08-22T13:50:19.233Z,90
2022-08-22T13:55:21.274Z,22
2022-08-22T14:00:22.398Z,22
2022-08-22T14:05:19.222Z,22
2022-08-22T14:10:16.340Z,22
2022-08-22T14:15:19.196Z,22
2022-08-22T14:20:32.594Z,22
2022-08-22T14:25:19.178Z,45
2022-08-22T14:30:18.864Z,45
2022-08-22T14:35:23.219Z,22
2022-08-22T14:40:19.334Z,22
2022-08-22T14:45:19.180Z,22
2022-08-22T14:50:19.263Z,22
2022-08-22T14:55:16.255Z,22
2022-08-22T15:00:21.176Z,45
2022-08-22T15:05:19.227Z,22
2022-08-22T15:10:20.780Z,45
2022-08-22T15:15:16.218Z,22
2022-08-22T15:20:22.779Z,22
2022-08-22T15:25:19.166Z,45
2022-08-22T15:30:21.131Z,68
2022-08-22T15:35:21.075Z,45
2022-08-22T15:40:19.211Z,22
2022-08-22T15:45:16.276Z,22
2022-08-22T15:50:19.282Z,45
2022-08-22T15:55:19.217Z,45
2022-08-22T16:00:16.244Z,22
2022-08-22T16:05:19.234Z,45
2022-08-22T16:10:21.140Z,22
2022-08-22T16:15:16.613Z,45
2022-08-22T16:20:19.945Z,45
2022-08-22T16:25:19.291Z,22
2022-08-22T16:30:19.235Z,45
2022-08-22T16:35:19.237Z,22
2022-08-22T16:40:19.305Z,22
2022-08-22T16:45:21.186Z,22
2022-08-22T16:50:19.298Z,22
2022-08-22T16:55:19.251Z,22
2022-08-22T17:00:18.912Z,22
2022-08-22T17:05:19.212Z,22
2022-08-22T17:10:16.277Z,45
2022-08-22T17:15:19.291Z,22
2022-08-22T17:20:21.147Z,22
2022-08-22T17:25:16.255Z,22
2022-08-22T17:30:19.256Z,22
2022-08-22T17:35:19.232Z,22
2022-08-22T17:40:19.339Z,45
2022-08-22T17:45:19.241Z,22
2022-08-22T17:50:19.288Z,22
2022-08-22T17:55:18.245Z,45
2022-08-22T18:00:19.289Z,45
2022-08-22T18:05:19.288Z,45
2022-08-22T18:10:19.242Z,22
2022-08-22T18:15:16.285Z,22
2022-08-22T18:20:19.280Z,22
2022-08-22T18:25:21.268Z,22
2022-08-22T18:30:19.845Z,22
2022-08-22T18:35:19.331Z,22
2022-08-22T18:40:19.356Z,45
2022-08-22T18:45:19.226Z,45
2022-08-22T18:50:16.323Z,22
2022-08-22T18:55:19.337Z,22
2022-08-22T19:00:21.299Z,22
2022-08-22T19:05:19.290Z,22
2022-08-22T19:10:16.358Z,22
2022-08-22T19:15:16.187Z,22
2022-08-22T19:20:19.299Z,22
2022-08-22T19:25:19.274Z,45
2022-08-22T19:30:16.390Z,22
2022-08-22T19:35:21.313Z,22
2022-08-22T19:40:19.392Z,22
2022-08-22T19:45:19.339Z,22
2022-08-22T19:50:19.303Z,45
2022-08-22T19:55:16.320Z,45
2022-08-22T20:00:19.355Z,45
2022-08-22T20:05:16.411Z,45
2022-08-22T20:10:21.347Z,45
2022-08-22T20:15:19.413Z,45
2022-08-22T20:20:19.539Z,45
2022-08-22T20:25:43.108Z,45
2022-08-22T20:30:16.333Z,22
2022-08-22T20:35:16.974Z,45
2022-08-22T20:40:21.932Z,45
2022-08-22T20:45:21.306Z,45
2022-08-22T20:50:16.351Z,68
2022-08-22T20:55:19.546Z,45
2022-08-22T21:00:16.381Z,68
2022-08-22T21:05:19.366Z,45
2022-08-22T21:10:22.512Z,45
2022-08-22T21:15:19.320Z,45
2022-08-22T21:20:21.209Z,45
2022-08-22T21:25:19.329Z,45
2022-08-22T21:30:19.341Z,45
2022-08-22T21:35:19.400Z,45
2022-08-22T21:40:19.441Z,45
2022-08-22T21:45:16.378Z,45
2022-08-22T21:50:19.473Z,338
2022-08-22T21:55:21.196Z,45
2022-08-22T22:00:19.349Z,45
2022-08-22T22:05:19.341Z,68
2022-08-22T22:10:19.398Z,68
2022-08-22T22:15:19.397Z,22
2022-08-22T22:20:16.390Z,45
2022-08-22T22:25:40.825Z,22
2022-08-22T22:30:21.434Z,45
2022-08-22T22:35:19.446Z,45
2022-08-22T22:40:16.468Z,45
2022-08-22T22:45:19.393Z,45
2022-08-22T22:50:19.369Z,45
2022-08-22T22:55:24.680Z,45
2022-08-22T23:00:19.414Z,22
2022-08-22T23:05:21.361Z,45
2022-08-22T23:10:22.057Z,68
2022-08-22T23:15:19.415Z,22
2022-08-22T23:20:19.385Z,45
2022-08-22T23:25:19.406Z,90
2022-08-22T23:30:16.439Z,45
2022-08-22T23:35:16.425Z,90
2022-08-22T23:40:21.282Z,45
2022-08-22T23:45:19.384Z,22
2022-08-22T23:50:16.445Z,22
2022-08-22T23:55:19.413Z,45
