createdAt,value
2022-08-16T00:00:38.557Z,1.75
2022-08-16T00:03:26.367Z,1.90
2022-08-16T00:06:15.612Z,1.90
2022-08-16T00:09:02.982Z,2.10
2022-08-16T00:11:52.691Z,1.50
2022-08-16T00:14:43.362Z,2.15
2022-08-16T00:17:55.890Z,1.80
2022-08-16T00:20:41.493Z,1.80
2022-08-16T00:23:34.712Z,1.98
2022-08-16T00:26:35.230Z,1.88
2022-08-16T00:29:31.286Z,1.83
2022-08-16T00:32:19.703Z,2.00
2022-08-16T00:35:12.809Z,2.00
2022-08-16T00:38:03.601Z,1.58
2022-08-16T00:41:11.522Z,2.30
2022-08-16T00:44:00.561Z,1.70
2022-08-16T00:47:06.300Z,1.98
2022-08-16T00:49:56.676Z,1.98
2022-08-16T00:52:50.992Z,1.85
2022-08-16T00:55:41.309Z,1.80
2022-08-16T00:58:34.355Z,1.98
2022-08-16T01:01:23.175Z,1.88
2022-08-16T01:04:30.293Z,1.92
2022-08-16T01:07:18.150Z,1.70
2022-08-16T01:10:16.431Z,2.03
2022-08-16T01:13:15.907Z,1.85
2022-08-16T01:16:10.277Z,1.65
2022-08-16T01:19:01.191Z,2.00
2022-08-16T01:22:47.504Z,1.83
2022-08-16T01:25:12.311Z,1.88
2022-08-16T01:28:01.933Z,2.05
2022-08-16T01:30:55.245Z,1.80
2022-08-16T01:33:44.612Z,1.92
2022-08-16T01:36:32.263Z,1.80
2022-08-16T01:39:20.099Z,1.75
2022-08-16T01:42:12.976Z,2.00
2022-08-16T01:45:01.140Z,1.75
2022-08-16T01:47:51.032Z,1.65
2022-08-16T01:51:09.592Z,1.70
2022-08-16T01:53:54.632Z,1.70
2022-08-16T01:56:43.401Z,1.58
2022-08-16T01:59:34.274Z,1.65
2022-08-16T02:02:27.310Z,1.83
2022-08-16T02:05:16.160Z,1.88
2022-08-16T02:08:05.133Z,1.55
2022-08-16T02:10:52.395Z,1.58
2022-08-16T02:13:43.478Z,2.00
2022-08-16T02:16:30.876Z,1.80
2022-08-16T02:19:20.229Z,1.90
2022-08-16T02:22:34.833Z,1.70
2022-08-16T02:25:18.784Z,2.03
2022-08-16T02:28:06.249Z,1.70
2022-08-16T02:30:58.355Z,1.90
2022-08-16T02:33:50.132Z,1.60
2022-08-16T02:36:47.605Z,1.85
2022-08-16T02:39:37.943Z,1.67
2022-08-16T02:42:29.227Z,1.90
2022-08-16T02:45:17.248Z,1.70
2022-08-16T02:48:30.487Z,1.85
2022-08-16T02:51:12.889Z,1.83
2022-08-16T02:54:01.027Z,2.17
2022-08-16T02:56:49.008Z,1.60
2022-08-16T02:59:41.426Z,1.65
2022-08-16T03:02:31.823Z,1.70
2022-08-16T03:05:20.239Z,1.73
2022-08-16T03:08:52.186Z,1.90
2022-08-16T03:11:21.971Z,1.52
2022-08-16T03:14:11.538Z,2.13
2022-08-16T03:17:01.860Z,1.77
2022-08-16T03:20:00.179Z,1.70
2022-08-16T03:22:50.538Z,1.75
2022-08-16T03:25:44.342Z,1.58
2022-08-16T03:28:33.119Z,1.80
2022-08-16T03:31:20.842Z,1.60
2022-08-16T03:34:08.469Z,1.95
2022-08-16T03:36:57.935Z,1.70
2022-08-16T03:39:46.870Z,1.77
2022-08-16T03:42:36.638Z,1.48
2022-08-16T03:45:46.700Z,1.88
2022-08-16T03:48:36.623Z,1.88
2022-08-16T03:51:25.343Z,1.60
2022-08-16T03:54:13.083Z,1.70
2022-08-16T03:57:01.010Z,1.88
2022-08-16T03:59:48.417Z,1.60
2022-08-16T04:02:40.293Z,1.60
2022-08-16T04:05:27.993Z,1.67
2022-08-16T04:08:23.198Z,1.50
2022-08-16T04:11:11.695Z,2.00
2022-08-16T04:14:30.928Z,1.52
2022-08-16T04:17:15.631Z,1.52
2022-08-16T04:20:11.049Z,1.85
2022-08-16T04:23:17.014Z,1.73
2022-08-16T04:26:06.018Z,1.80
2022-08-16T04:28:55.826Z,1.83
2022-08-16T04:32:05.616Z,1.92
2022-08-16T04:34:53.041Z,1.63
2022-08-16T04:37:42.606Z,2.10
2022-08-16T04:40:30.317Z,2.00
2022-08-16T04:43:21.852Z,2.20
2022-08-16T04:47:00.256Z,2.15
2022-08-16T04:49:22.413Z,1.90
2022-08-16T04:52:32.649Z,2.03
2022-08-16T04:55:21.702Z,1.70
2022-08-16T04:58:44.199Z,2.30
2022-08-16T05:01:55.957Z,1.90
2022-08-16T05:04:37.260Z,2.58
2022-08-16T05:07:27.801Z,2.50
2022-08-16T05:10:19.904Z,1.98
2022-08-16T05:13:15.778Z,2.55
2022-08-16T05:16:03.359Z,2.25
2022-08-16T05:18:56.859Z,2.17
2022-08-16T05:21:45.811Z,2.17
2022-08-16T05:24:34.377Z,2.80
2022-08-16T05:27:22.989Z,2.30
2022-08-16T05:30:35.256Z,2.40
2022-08-16T05:33:21.677Z,2.08
2022-08-16T05:36:14.206Z,2.10
2022-08-16T05:39:02.419Z,2.00
2022-08-16T05:41:51.816Z,1.90
2022-08-16T05:44:39.345Z,1.80
2022-08-16T05:47:27.481Z,1.65
2022-08-16T05:50:18.984Z,2.00
2022-08-16T05:53:07.745Z,1.75
2022-08-16T05:55:57.390Z,1.75
2022-08-16T05:58:44.823Z,1.77
2022-08-16T06:01:32.853Z,1.75
2022-08-16T06:04:35.582Z,1.80
2022-08-16T06:07:26.163Z,1.55
2022-08-16T06:10:14.830Z,1.98
2022-08-16T06:13:19.684Z,2.05
2022-08-16T06:16:07.897Z,1.65
2022-08-16T06:18:55.383Z,2.00
2022-08-16T06:21:42.797Z,1.65
2022-08-16T06:24:54.280Z,1.60
2022-08-16T06:27:41.007Z,1.60
2022-08-16T06:30:29.114Z,1.77
2022-08-16T06:33:22.104Z,1.60
2022-08-16T06:36:11.889Z,2.03
2022-08-16T06:39:01.859Z,1.40
2022-08-16T06:41:53.382Z,1.60
2022-08-16T06:44:40.803Z,1.65
2022-08-16T06:47:52.400Z,1.60
2022-08-16T06:50:37.390Z,1.40
2022-08-16T06:53:26.310Z,1.63
2022-08-16T06:56:23.415Z,1.67
2022-08-16T06:59:11.484Z,1.60
2022-08-16T07:02:00.157Z,1.90
2022-08-16T07:04:49.062Z,1.83
2022-08-16T07:07:40.225Z,1.65
2022-08-16T07:10:30.513Z,1.50
2022-08-16T07:13:43.773Z,1.80
2022-08-16T07:16:27.860Z,1.48
2022-08-16T07:19:17.317Z,1.73
2022-08-16T07:22:06.943Z,1.98
2022-08-16T07:25:15.989Z,1.90
2022-08-16T07:28:05.513Z,1.92
2022-08-16T07:33:53.350Z,1.67
2022-08-16T07:36:42.775Z,2.17
2022-08-16T07:39:34.095Z,2.13
2022-08-16T07:42:26.157Z,1.92
2022-08-16T07:45:16.976Z,2.00
2022-08-16T07:48:11.437Z,2.13
2022-08-16T07:51:02.428Z,1.90
2022-08-16T07:54:02.551Z,1.75
2022-08-16T07:56:57.749Z,1.80
2022-08-16T07:59:46.032Z,2.15
2022-08-16T08:02:34.353Z,2.00
2022-08-16T08:05:25.520Z,1.85
2022-08-16T08:08:50.260Z,2.03
2022-08-16T08:11:31.921Z,2.35
2022-08-16T08:14:29.779Z,2.38
2022-08-16T08:17:18.125Z,2.40
2022-08-16T08:20:07.815Z,2.22
2022-08-16T08:23:00.601Z,2.28
2022-08-16T08:25:54.121Z,2.05
2022-08-16T08:28:43.773Z,2.28
2022-08-16T08:31:32.289Z,2.03
2022-08-16T08:34:23.012Z,1.98
2022-08-16T08:37:11.119Z,2.05
2022-08-16T08:39:58.600Z,2.05
2022-08-16T08:42:48.099Z,1.88
2022-08-16T08:45:47.162Z,2.50
2022-08-16T08:48:36.934Z,2.45
2022-08-16T08:51:25.489Z,2.25
2022-08-16T08:54:20.516Z,2.08
2022-08-16T08:57:08.975Z,2.08
2022-08-16T08:59:56.936Z,2.47
2022-08-16T09:02:45.560Z,2.10
2022-08-16T09:05:39.774Z,2.55
2022-08-16T09:08:32.204Z,2.55
2022-08-16T09:11:22.868Z,2.17
2022-08-16T09:14:29.040Z,2.30
2022-08-16T09:17:38.337Z,2.42
2022-08-16T09:20:25.956Z,1.90
2022-08-16T09:23:14.320Z,2.40
2022-08-16T09:26:44.272Z,2.10
2022-08-16T09:29:24.053Z,2.30
2022-08-16T09:32:28.931Z,2.40
2022-08-16T09:35:18.605Z,2.40
2022-08-16T09:38:08.401Z,2.25
2022-08-16T09:40:58.747Z,2.17
2022-08-16T09:43:58.079Z,2.42
2022-08-16T09:46:49.669Z,2.40
2022-08-16T09:49:37.514Z,2.40
2022-08-16T09:52:28.707Z,2.60
2022-08-16T09:55:16.168Z,2.13
2022-08-16T09:58:04.397Z,2.20
2022-08-16T10:00:53.965Z,2.38
2022-08-16T10:04:02.179Z,2.38
2022-08-16T10:06:50.768Z,2.30
2022-08-16T10:09:53.794Z,2.30
2022-08-16T10:13:02.156Z,2.38
2022-08-16T10:15:55.871Z,2.67
2022-08-16T10:19:07.195Z,2.30
2022-08-16T10:21:56.345Z,2.25
2022-08-16T10:24:56.081Z,2.65
2022-08-16T10:27:53.347Z,2.40
2022-08-16T10:30:44.750Z,2.75
2022-08-16T10:33:34.090Z,2.53
2022-08-16T10:36:38.937Z,2.28
2022-08-16T10:39:27.172Z,2.40
2022-08-16T10:42:29.519Z,2.47
2022-08-16T10:45:18.105Z,2.40
2022-08-16T10:48:27.144Z,1.95
2022-08-16T10:51:15.601Z,2.63
2022-08-16T10:54:05.025Z,2.13
2022-08-16T10:56:56.801Z,2.25
2022-08-16T10:59:54.438Z,2.05
2022-08-16T11:02:58.100Z,2.03
2022-08-16T11:06:06.533Z,2.00
2022-08-16T11:12:13.306Z,2.10
2022-08-16T11:15:18.140Z,2.22
2022-08-16T11:19:03.840Z,2.08
2022-08-16T11:21:29.162Z,2.40
2022-08-16T11:24:39.206Z,2.30
2022-08-16T11:27:35.515Z,2.33
2022-08-16T11:30:24.364Z,2.05
2022-08-16T11:33:51.847Z,2.33
2022-08-16T11:36:32.497Z,2.15
2022-08-16T11:39:19.505Z,2.20
2022-08-16T11:42:07.665Z,2.10
2022-08-16T11:45:14.756Z,2.38
2022-08-16T11:48:06.257Z,2.08
2022-08-16T11:50:54.371Z,2.03
2022-08-16T11:53:42.017Z,2.45
2022-08-16T11:56:52.000Z,2.80
2022-08-16T11:59:39.800Z,2.15
2022-08-16T12:02:31.190Z,1.92
2022-08-16T12:05:20.258Z,2.30
2022-08-16T12:08:07.899Z,2.05
2022-08-16T12:10:59.485Z,2.40
2022-08-16T12:13:50.161Z,2.00
2022-08-16T12:16:38.567Z,2.08
2022-08-16T12:19:33.472Z,2.20
2022-08-16T12:22:21.178Z,2.55
2022-08-16T12:25:14.017Z,2.50
2022-08-16T12:28:04.055Z,1.60
2022-08-16T12:30:53.211Z,2.10
2022-08-16T12:33:44.871Z,2.15
2022-08-16T12:36:32.016Z,2.33
2022-08-16T12:39:21.176Z,2.53
2022-08-16T12:42:12.599Z,2.10
2022-08-16T12:45:07.167Z,2.00
2022-08-16T12:51:24.560Z,2.00
2022-08-16T12:54:20.747Z,2.03
2022-08-16T12:57:14.153Z,1.95
2022-08-16T13:00:02.267Z,2.13
2022-08-16T13:02:50.200Z,2.08
2022-08-16T13:05:47.759Z,2.10
2022-08-16T13:08:45.356Z,2.67
2022-08-16T13:11:41.550Z,2.30
2022-08-16T13:14:44.352Z,2.15
2022-08-16T13:17:31.572Z,2.42
2022-08-16T13:20:23.314Z,2.20
2022-08-16T13:23:11.932Z,2.08
2022-08-16T13:26:05.055Z,2.22
2022-08-16T13:28:53.325Z,3.00
2022-08-16T13:31:40.324Z,2.15
2022-08-16T13:34:28.007Z,2.08
2022-08-16T13:37:15.429Z,2.15
2022-08-16T13:40:06.837Z,2.13
2022-08-16T13:42:56.911Z,2.13
2022-08-16T13:45:44.813Z,2.30
2022-08-16T13:48:42.993Z,2.55
2022-08-16T13:51:32.337Z,1.95
2022-08-16T13:54:19.799Z,2.00
2022-08-16T13:57:07.251Z,2.30
2022-08-16T13:59:59.033Z,2.67
2022-08-16T14:02:47.756Z,2.20
2022-08-16T14:05:35.985Z,2.05
2022-08-16T14:08:27.159Z,2.30
2022-08-16T14:11:16.021Z,2.13
2022-08-16T14:14:05.396Z,2.38
2022-08-16T14:16:53.446Z,2.50
2022-08-16T14:19:44.896Z,2.08
2022-08-16T14:22:35.991Z,2.65
2022-08-16T14:25:27.158Z,2.90
2022-08-16T14:28:16.400Z,2.35
2022-08-16T14:31:03.863Z,2.40
2022-08-16T14:33:51.161Z,2.28
2022-08-16T14:36:40.781Z,2.28
2022-08-16T14:39:29.379Z,2.28
2022-08-16T14:42:26.447Z,2.22
2022-08-16T14:45:17.641Z,2.00
2022-08-16T14:48:05.063Z,2.10
2022-08-16T14:50:52.252Z,2.13
2022-08-16T14:53:45.491Z,2.78
2022-08-16T14:56:38.619Z,2.40
2022-08-16T14:59:30.535Z,2.22
2022-08-16T15:02:33.989Z,2.00
2022-08-16T15:05:23.368Z,2.53
2022-08-16T15:08:11.212Z,2.42
2022-08-16T15:10:58.385Z,2.20
2022-08-16T15:13:45.588Z,2.63
2022-08-16T15:16:34.673Z,2.33
2022-08-16T15:19:23.153Z,2.40
2022-08-16T15:22:13.843Z,1.98
2022-08-16T15:25:05.115Z,2.20
2022-08-16T15:27:55.051Z,2.30
2022-08-16T15:30:57.609Z,2.05
2022-08-16T15:33:56.656Z,2.20
2022-08-16T15:36:45.526Z,2.35
2022-08-16T15:39:39.415Z,2.70
2022-08-16T15:42:28.691Z,2.30
2022-08-16T15:45:36.569Z,2.25
2022-08-16T15:48:28.620Z,2.42
2022-08-16T15:51:16.721Z,2.40
2022-08-16T15:54:30.142Z,2.10
2022-08-16T15:57:12.419Z,2.50
2022-08-16T16:00:04.638Z,2.47
2022-08-16T16:03:15.105Z,2.33
2022-08-16T16:06:04.069Z,2.70
2022-08-16T16:08:51.570Z,2.70
2022-08-16T16:11:39.463Z,2.28
2022-08-16T16:14:28.667Z,2.95
2022-08-16T16:17:18.186Z,2.60
2022-08-16T16:20:08.202Z,2.90
2022-08-16T16:23:10.045Z,3.08
2022-08-16T16:25:58.633Z,2.60
2022-08-16T16:29:05.447Z,2.55
2022-08-16T16:31:59.503Z,2.53
2022-08-16T16:34:47.419Z,2.95
2022-08-16T16:37:34.872Z,2.65
2022-08-16T16:40:32.573Z,2.53
2022-08-16T16:43:20.548Z,2.40
2022-08-16T16:46:40.616Z,2.38
2022-08-16T16:49:23.144Z,2.58
2022-08-16T16:52:14.131Z,2.30
2022-08-16T16:55:21.896Z,2.60
2022-08-16T16:58:36.456Z,2.70
2022-08-16T17:01:41.225Z,2.63
2022-08-16T17:04:37.124Z,2.38
2022-08-16T17:07:24.618Z,2.45
2022-08-16T17:10:13.158Z,3.15
2022-08-16T17:13:23.434Z,2.80
2022-08-16T17:16:18.393Z,2.58
2022-08-16T17:19:16.578Z,2.50
2022-08-16T17:22:19.741Z,2.75
2022-08-16T17:25:09.221Z,3.00
2022-08-16T17:27:56.712Z,2.80
2022-08-16T17:30:46.364Z,2.95
2022-08-16T17:33:36.676Z,2.67
2022-08-16T17:36:36.561Z,2.58
2022-08-16T17:39:24.209Z,2.70
2022-08-16T17:42:16.853Z,2.80
2022-08-16T17:45:04.690Z,3.10
2022-08-16T17:47:52.733Z,2.75
2022-08-16T17:50:41.638Z,2.88
2022-08-16T17:53:30.122Z,3.42
2022-08-16T17:56:17.478Z,3.25
2022-08-16T17:59:04.768Z,4.05
2022-08-16T18:01:52.364Z,3.60
2022-08-16T18:04:49.635Z,3.10
2022-08-16T18:07:37.556Z,3.03
2022-08-16T18:10:33.065Z,3.17
2022-08-16T18:13:23.541Z,2.80
2022-08-16T18:16:12.809Z,2.95
2022-08-16T18:19:00.695Z,3.28
2022-08-16T18:22:06.985Z,3.53
2022-08-16T18:24:54.152Z,3.47
2022-08-16T18:27:41.611Z,3.50
2022-08-16T18:30:29.178Z,3.80
2022-08-16T18:33:17.584Z,3.55
2022-08-16T18:36:04.974Z,3.95
2022-08-16T18:39:07.543Z,3.88
2022-08-16T18:41:55.055Z,3.88
2022-08-16T18:44:43.967Z,3.83
2022-08-16T18:47:31.157Z,3.97
2022-08-16T18:50:18.930Z,3.97
2022-08-16T18:53:08.280Z,4.05
2022-08-16T18:55:59.174Z,4.55
2022-08-16T18:58:46.399Z,4.00
2022-08-16T19:01:33.524Z,4.05
2022-08-16T19:04:55.991Z,4.38
2022-08-16T19:07:31.302Z,4.65
2022-08-16T19:10:19.801Z,4.00
2022-08-16T19:13:13.149Z,4.38
2022-08-16T19:16:01.824Z,4.70
2022-08-16T19:18:49.988Z,4.22
2022-08-16T19:21:38.512Z,3.92
2022-08-16T19:24:29.429Z,3.67
2022-08-16T19:27:16.555Z,4.38
2022-08-16T19:30:08.096Z,4.50
2022-08-16T19:32:55.340Z,4.15
2022-08-16T19:35:42.535Z,4.57
2022-08-16T19:38:30.060Z,4.82
2022-08-16T19:41:17.675Z,4.35
2022-08-16T19:44:05.759Z,5.30
2022-08-16T19:46:53.061Z,6.03
2022-08-16T19:49:40.696Z,6.38
2022-08-16T19:52:30.014Z,5.25
2022-08-16T19:55:22.319Z,5.28
2022-08-16T19:58:13.759Z,5.72
2022-08-16T20:01:00.916Z,5.47
2022-08-16T20:03:48.228Z,4.70
2022-08-16T20:06:38.549Z,4.65
2022-08-16T20:09:25.807Z,5.97
2022-08-16T20:12:21.674Z,5.55
2022-08-16T20:15:13.014Z,6.25
2022-08-16T20:18:00.277Z,5.75
2022-08-16T20:20:47.973Z,6.88
2022-08-16T20:23:34.992Z,6.75
2022-08-16T20:26:24.615Z,5.97
2022-08-16T20:29:11.525Z,5.32
2022-08-16T20:31:58.689Z,5.90
2022-08-16T20:34:47.409Z,5.35
2022-08-16T20:37:37.295Z,5.50
2022-08-16T20:40:29.621Z,5.30
2022-08-16T20:43:22.362Z,5.85
2022-08-16T20:46:09.553Z,5.38
2022-08-16T20:48:56.990Z,5.60
2022-08-16T20:51:49.492Z,6.60
2022-08-16T20:54:39.822Z,5.82
2022-08-16T20:57:26.780Z,5.75
2022-08-16T21:00:14.619Z,5.70
2022-08-16T21:03:11.220Z,5.53
2022-08-16T21:06:00.150Z,4.88
2022-08-16T21:08:52.322Z,5.35
2022-08-16T21:11:40.655Z,5.05
2022-08-16T21:14:29.876Z,5.40
2022-08-16T21:17:17.624Z,4.95
2022-08-16T21:20:06.198Z,4.90
2022-08-16T21:22:57.113Z,5.00
2022-08-16T21:25:58.720Z,4.50
2022-08-16T21:28:47.213Z,5.13
2022-08-16T21:31:34.676Z,5.45
2022-08-16T21:34:22.818Z,5.20
2022-08-16T21:37:11.294Z,6.90
2022-08-16T21:39:58.636Z,5.80
2022-08-16T21:42:46.284Z,6.05
2022-08-16T21:45:34.187Z,5.38
2022-08-16T21:48:34.380Z,5.50
2022-08-16T21:51:22.664Z,4.95
2022-08-16T21:54:10.192Z,5.00
2022-08-16T21:56:57.626Z,5.00
2022-08-16T21:59:45.439Z,5.15
2022-08-16T22:02:38.908Z,5.00
2022-08-16T22:05:35.422Z,5.47
2022-08-16T22:08:22.799Z,5.45
2022-08-16T22:11:09.893Z,5.25
2022-08-16T22:13:59.330Z,5.10
2022-08-16T22:16:47.140Z,5.03
2022-08-16T22:19:35.022Z,5.13
2022-08-16T22:22:22.904Z,5.22
2022-08-16T22:25:21.774Z,5.70
2022-08-16T22:28:09.746Z,4.90
2022-08-16T22:30:57.224Z,4.97
2022-08-16T22:33:44.699Z,5.30
2022-08-16T22:36:33.418Z,5.53
2022-08-16T22:39:20.408Z,5.07
2022-08-16T22:42:09.666Z,5.68
2022-08-16T22:44:58.301Z,5.10
2022-08-16T22:47:45.300Z,4.78
2022-08-16T22:50:33.920Z,6.10
2022-08-16T22:53:21.120Z,5.75
2022-08-16T22:56:09.105Z,5.72
2022-08-16T22:58:56.778Z,5.70
2022-08-16T23:01:44.334Z,5.13
2022-08-16T23:04:32.215Z,5.22
2022-08-16T23:07:19.676Z,5.53
2022-08-16T23:10:07.635Z,5.32
2022-08-16T23:12:59.888Z,5.15
2022-08-16T23:15:52.395Z,5.28
2022-08-16T23:18:41.019Z,5.97
2022-08-16T23:21:27.974Z,5.47
2022-08-16T23:24:18.060Z,5.90
2022-08-16T23:27:05.883Z,6.40
2022-08-16T23:29:52.883Z,5.70
2022-08-16T23:32:45.361Z,5.80
2022-08-16T23:35:44.833Z,5.20
2022-08-16T23:38:38.996Z,5.90
2022-08-16T23:41:27.072Z,5.70
2022-08-16T23:44:55.192Z,5.72
2022-08-16T23:47:21.657Z,5.82
2022-08-16T23:50:09.561Z,5.40
2022-08-16T23:53:06.226Z,4.97
2022-08-16T23:55:56.193Z,4.97
2022-08-16T23:58:46.608Z,5.75
