createdAt,value
2017-01-09T00:00:51.062Z,1023.56
2017-01-09T00:01:51.035Z,1023.55
2017-01-09T00:02:51.005Z,1023.49
2017-01-09T00:03:50.981Z,1023.49
2017-01-09T00:04:50.953Z,1023.44
2017-01-09T00:05:50.933Z,1023.45
2017-01-09T00:06:50.901Z,1023.44
2017-01-09T00:07:50.879Z,1023.44
2017-01-09T00:08:50.849Z,1023.46
2017-01-09T00:09:50.825Z,1023.45
2017-01-09T00:10:50.800Z,1023.45
2017-01-09T00:11:50.771Z,1023.4
2017-01-09T00:12:50.745Z,1023.39
2017-01-09T00:13:50.728Z,1023.42
2017-01-09T00:14:50.696Z,1023.42
2017-01-09T00:15:50.673Z,1023.43
2017-01-09T00:16:50.649Z,1023.44
2017-01-09T00:17:50.626Z,1023.44
2017-01-09T00:18:50.595Z,1023.44
2017-01-09T00:19:50.572Z,1023.43
2017-01-09T00:20:50.541Z,1023.42
2017-01-09T00:21:50.522Z,1023.37
2017-01-09T00:22:50.494Z,1023.33
2017-01-09T00:23:50.465Z,1023.3
2017-01-09T00:24:50.441Z,1023.25
2017-01-09T00:25:50.415Z,1023.3
2017-01-09T00:26:50.390Z,1023.31
2017-01-09T00:27:50.365Z,1023.32
2017-01-09T00:28:50.339Z,1023.29
2017-01-09T00:29:50.309Z,1023.31
2017-01-09T00:30:50.288Z,1023.33
2017-01-09T00:31:50.267Z,1023.32
2017-01-09T00:32:50.237Z,1023.29
2017-01-09T00:33:50.217Z,1023.24
2017-01-09T00:34:50.184Z,1023.28
2017-01-09T00:35:50.160Z,1023.3
2017-01-09T00:36:50.134Z,1023.28
2017-01-09T00:37:50.113Z,1023.29
2017-01-09T00:38:50.079Z,1023.3
2017-01-09T00:39:50.057Z,1023.28
2017-01-09T00:40:50.032Z,1023.3
2017-01-09T00:41:50.001Z,1023.25
2017-01-09T00:42:49.975Z,1023.2
2017-01-09T00:43:49.951Z,1023.17
2017-01-09T00:44:49.927Z,1023.14
2017-01-09T00:45:49.898Z,1023.14
2017-01-09T00:46:49.881Z,1023.14
2017-01-09T00:47:49.847Z,1023.16
2017-01-09T00:48:49.827Z,1023.13
2017-01-09T00:49:49.797Z,1023.07
2017-01-09T00:50:49.777Z,1023.09
2017-01-09T00:51:49.745Z,1023.1
2017-01-09T00:52:49.718Z,1023.06
2017-01-09T00:53:49.694Z,1023.01
2017-01-09T00:54:49.670Z,1023.06
2017-01-09T00:55:49.643Z,1023.06
2017-01-09T00:56:49.613Z,1023.08
2017-01-09T00:57:49.591Z,1023.04
2017-01-09T00:58:49.561Z,1023.03
2017-01-09T00:59:49.540Z,1023
2017-01-09T01:00:49.510Z,1022.94
2017-01-09T01:01:49.491Z,1023
2017-01-09T01:02:49.464Z,1022.97
2017-01-09T01:03:49.440Z,1022.97
2017-01-09T01:04:49.409Z,1022.93
2017-01-09T01:05:49.388Z,1022.9
2017-01-09T01:06:49.359Z,1022.9
2017-01-09T01:07:49.338Z,1022.86
2017-01-09T01:08:49.305Z,1022.91
2017-01-09T01:09:49.286Z,1022.91
2017-01-09T01:10:49.256Z,1022.94
2017-01-09T01:11:49.238Z,1022.96
2017-01-09T01:12:49.207Z,1022.95
2017-01-09T01:13:49.180Z,1022.93
2017-01-09T01:14:49.152Z,1022.89
2017-01-09T01:15:49.132Z,1022.91
2017-01-09T01:16:49.101Z,1022.9
2017-01-09T01:17:49.075Z,1022.91
2017-01-09T01:18:49.051Z,1022.9
2017-01-09T01:19:49.022Z,1022.91
2017-01-09T01:20:49.000Z,1022.92
2017-01-09T01:21:48.971Z,1022.92
2017-01-09T01:22:48.951Z,1022.85
2017-01-09T01:23:48.917Z,1022.89
2017-01-09T01:24:48.894Z,1022.92
2017-01-09T01:25:48.867Z,1022.91
2017-01-09T01:26:48.847Z,1022.89
2017-01-09T01:27:48.814Z,1022.92
2017-01-09T01:28:48.788Z,1022.88
2017-01-09T01:29:48.775Z,1022.87
2017-01-09T01:30:48.736Z,1022.83
2017-01-09T01:31:48.713Z,1022.86
2017-01-09T01:32:48.692Z,1022.8
2017-01-09T01:33:48.665Z,1022.82
2017-01-09T01:34:48.634Z,1022.78
2017-01-09T01:35:48.610Z,1022.81
2017-01-09T01:36:48.585Z,1022.78
2017-01-09T01:37:48.561Z,1022.76
2017-01-09T01:38:48.531Z,1022.75
2017-01-09T01:39:48.511Z,1022.73
2017-01-09T01:40:48.478Z,1022.72
2017-01-09T01:41:48.454Z,1022.75
2017-01-09T01:42:48.427Z,1022.71
2017-01-09T01:43:48.401Z,1022.75
2017-01-09T01:44:48.373Z,1022.71
2017-01-09T01:45:48.357Z,1022.73
2017-01-09T01:46:48.324Z,1022.73
2017-01-09T01:47:48.297Z,1022.66
2017-01-09T01:48:48.273Z,1022.69
2017-01-09T01:49:48.245Z,1022.66
2017-01-09T01:50:48.222Z,1022.63
2017-01-09T01:51:48.198Z,1022.61
2017-01-09T01:52:48.175Z,1022.62
2017-01-09T01:53:48.140Z,1022.6
2017-01-09T01:54:48.119Z,1022.61
2017-01-09T01:55:48.089Z,1022.56
2017-01-09T01:56:48.064Z,1022.54
2017-01-09T01:57:48.038Z,1022.55
2017-01-09T01:58:48.010Z,1022.57
2017-01-09T01:59:47.985Z,1022.64
2017-01-09T02:00:47.961Z,1022.62
2017-01-09T02:01:47.937Z,1022.62
2017-01-09T02:02:47.905Z,1022.61
2017-01-09T02:03:47.883Z,1022.61
2017-01-09T02:04:47.855Z,1022.6
2017-01-09T02:05:47.831Z,1022.54
2017-01-09T02:06:47.802Z,1022.52
2017-01-09T02:07:47.780Z,1022.52
2017-01-09T02:08:47.756Z,1022.56
2017-01-09T02:09:47.725Z,1022.5
2017-01-09T02:10:47.698Z,1022.51
2017-01-09T02:11:47.671Z,1022.49
2017-01-09T02:12:47.647Z,1022.49
2017-01-09T02:13:47.620Z,1022.49
2017-01-09T02:14:47.593Z,1022.49
2017-01-09T02:15:47.569Z,1022.47
2017-01-09T02:16:47.538Z,1022.48
2017-01-09T02:17:47.519Z,1022.45
2017-01-09T02:18:47.490Z,1022.45
2017-01-09T02:19:47.460Z,1022.45
2017-01-09T02:20:47.436Z,1022.43
2017-01-09T02:21:47.412Z,1022.41
2017-01-09T02:22:47.378Z,1022.4
2017-01-09T02:23:47.357Z,1022.42
2017-01-09T02:24:47.334Z,1022.42
2017-01-09T02:25:47.306Z,1022.43
2017-01-09T02:26:47.273Z,1022.41
2017-01-09T02:27:47.247Z,1022.37
2017-01-09T02:28:47.220Z,1022.34
2017-01-09T02:29:47.210Z,1022.34
2017-01-09T02:30:47.171Z,1022.33
2017-01-09T02:31:47.147Z,1022.31
2017-01-09T02:32:47.115Z,1022.26
2017-01-09T02:33:47.089Z,1022.25
2017-01-09T02:34:47.069Z,1022.28
2017-01-09T02:35:47.038Z,1022.26
2017-01-09T02:36:47.018Z,1022.26
2017-01-09T02:37:46.987Z,1022.26
2017-01-09T02:38:46.954Z,1022.27
2017-01-09T02:39:46.935Z,1022.26
2017-01-09T02:40:46.905Z,1022.3
2017-01-09T02:41:46.874Z,1022.25
2017-01-09T02:42:46.850Z,1022.24
2017-01-09T02:43:46.830Z,1022.23
2017-01-09T02:44:46.798Z,1022.24
2017-01-09T02:45:46.771Z,1022.21
2017-01-09T02:46:46.751Z,1022.19
2017-01-09T02:47:46.721Z,1022.2
2017-01-09T02:48:46.701Z,1022.2
2017-01-09T02:49:46.670Z,1022.19
2017-01-09T02:50:46.640Z,1022.2
2017-01-09T02:51:46.615Z,1022.15
2017-01-09T02:52:46.589Z,1022.12
2017-01-09T02:53:46.559Z,1022.07
2017-01-09T02:54:46.537Z,1022.07
2017-01-09T02:55:46.512Z,1022.09
2017-01-09T02:56:46.485Z,1022.08
2017-01-09T02:57:46.458Z,1022.07
2017-01-09T02:58:46.433Z,1022.08
2017-01-09T02:59:46.403Z,1022.05
2017-01-09T03:00:46.382Z,1022.07
2017-01-09T03:01:46.360Z,1022.06
2017-01-09T03:02:46.328Z,1022.06
2017-01-09T03:03:46.301Z,1022.04
2017-01-09T03:04:46.280Z,1022.06
2017-01-09T03:05:46.249Z,1022.04
2017-01-09T03:06:46.219Z,1022.04
2017-01-09T03:07:46.195Z,1022.03
2017-01-09T03:08:46.167Z,1022
2017-01-09T03:09:46.147Z,1022.02
2017-01-09T03:10:46.119Z,1022.04
2017-01-09T03:11:46.096Z,1022.06
2017-01-09T03:12:46.060Z,1022.03
2017-01-09T03:13:46.036Z,1022.03
2017-01-09T03:14:46.013Z,1022.03
2017-01-09T03:15:45.983Z,1022
2017-01-09T03:16:45.962Z,1022.01
2017-01-09T03:17:45.930Z,1022.02
2017-01-09T03:18:45.904Z,1022.06
2017-01-09T03:19:45.875Z,1022.04
2017-01-09T03:20:45.859Z,1022.09
2017-01-09T03:21:45.830Z,1022.07
2017-01-09T03:22:45.800Z,1022.06
2017-01-09T03:23:45.778Z,1022.04
2017-01-09T03:24:45.751Z,1022.06
2017-01-09T03:25:45.726Z,1022.03
2017-01-09T03:26:45.696Z,1022.05
2017-01-09T03:27:45.674Z,1022.03
2017-01-09T03:28:45.646Z,1022
2017-01-09T03:29:45.625Z,1022
2017-01-09T03:30:45.592Z,1022.01
2017-01-09T03:31:45.568Z,1022.01
2017-01-09T03:32:45.543Z,1021.98
2017-01-09T03:33:45.513Z,1021.96
2017-01-09T03:34:45.492Z,1021.93
2017-01-09T03:35:45.462Z,1021.92
2017-01-09T03:36:45.434Z,1021.95
2017-01-09T03:37:45.408Z,1021.93
2017-01-09T03:38:45.389Z,1021.91
2017-01-09T03:39:45.359Z,1021.95
2017-01-09T03:40:45.389Z,1021.95
2017-01-09T03:41:45.303Z,1021.98
2017-01-09T03:42:45.277Z,1021.96
2017-01-09T03:43:45.253Z,1021.97
2017-01-09T03:44:45.223Z,1021.96
2017-01-09T03:45:45.206Z,1021.94
2017-01-09T03:46:45.180Z,1021.95
2017-01-09T03:47:45.147Z,1021.94
2017-01-09T03:48:45.117Z,1021.91
2017-01-09T03:49:45.094Z,1021.86
2017-01-09T03:50:45.067Z,1021.87
2017-01-09T03:51:45.045Z,1021.87
2017-01-09T03:52:45.011Z,1021.78
2017-01-09T03:53:44.991Z,1021.78
2017-01-09T03:54:44.960Z,1021.82
2017-01-09T03:55:44.934Z,1021.75
2017-01-09T03:56:44.909Z,1021.75
2017-01-09T03:57:44.889Z,1021.74
2017-01-09T03:58:44.857Z,1021.75
2017-01-09T03:59:44.828Z,1021.75
2017-01-09T04:00:44.802Z,1021.73
2017-01-09T04:01:44.778Z,1021.74
2017-01-09T04:02:44.756Z,1021.68
2017-01-09T04:03:44.726Z,1021.69
2017-01-09T04:04:44.707Z,1021.68
2017-01-09T04:05:44.675Z,1021.71
2017-01-09T04:06:44.645Z,1021.69
2017-01-09T04:07:44.619Z,1021.68
2017-01-09T04:08:44.593Z,1021.65
2017-01-09T04:09:44.573Z,1021.67
2017-01-09T04:10:44.542Z,1021.65
2017-01-09T04:11:44.512Z,1021.61
2017-01-09T04:12:44.488Z,1021.64
2017-01-09T04:13:44.463Z,1021.6
2017-01-09T04:14:44.441Z,1021.61
2017-01-09T04:15:44.410Z,1021.6
2017-01-09T04:16:44.379Z,1021.58
2017-01-09T04:17:44.356Z,1021.57
2017-01-09T04:18:44.328Z,1021.6
2017-01-09T04:19:44.300Z,1021.57
2017-01-09T04:20:44.277Z,1021.56
2017-01-09T04:21:44.257Z,1021.55
2017-01-09T04:22:44.224Z,1021.54
2017-01-09T04:23:44.196Z,1021.53
2017-01-09T04:24:44.171Z,1021.52
2017-01-09T04:25:44.145Z,1021.47
2017-01-09T04:26:44.120Z,1021.48
2017-01-09T04:27:44.092Z,1021.48
2017-01-09T04:28:44.063Z,1021.5
2017-01-09T04:29:44.036Z,1021.46
2017-01-09T04:30:44.012Z,1021.44
2017-01-09T04:31:43.988Z,1021.39
2017-01-09T04:32:43.961Z,1021.37
2017-01-09T04:33:43.933Z,1021.39
2017-01-09T04:34:43.912Z,1021.33
2017-01-09T04:35:43.880Z,1021.36
2017-01-09T04:36:43.852Z,1021.3
2017-01-09T04:37:43.828Z,1021.27
2017-01-09T04:38:43.802Z,1021.29
2017-01-09T04:39:43.782Z,1021.25
2017-01-09T04:40:43.746Z,1021.29
2017-01-09T04:41:43.723Z,1021.27
2017-01-09T04:42:43.695Z,1021.31
2017-01-09T04:43:43.665Z,1021.3
2017-01-09T04:44:43.641Z,1021.31
2017-01-09T04:45:43.619Z,1021.3
2017-01-09T04:46:43.594Z,1021.34
2017-01-09T04:47:43.561Z,1021.3
2017-01-09T04:48:43.538Z,1021.27
2017-01-09T04:49:43.515Z,1021.28
2017-01-09T04:50:43.480Z,1021.31
2017-01-09T04:51:43.459Z,1021.3
2017-01-09T04:52:43.430Z,1021.3
2017-01-09T04:53:43.412Z,1021.3
2017-01-09T04:54:43.381Z,1021.31
2017-01-09T04:55:43.359Z,1021.22
2017-01-09T04:56:43.330Z,1021.21
2017-01-09T04:57:43.303Z,1021.25
2017-01-09T04:58:43.277Z,1021.21
2017-01-09T04:59:43.245Z,1021.19
2017-01-09T05:00:43.221Z,1021.22
2017-01-09T05:01:43.197Z,1021.21
2017-01-09T05:02:43.174Z,1021.15
2017-01-09T05:03:43.143Z,1021.16
2017-01-09T05:04:43.114Z,1021.15
2017-01-09T05:05:43.087Z,1021.11
2017-01-09T05:06:43.066Z,1021.1
2017-01-09T05:07:43.037Z,1021.06
2017-01-09T05:08:43.011Z,1021.08
2017-01-09T05:09:42.985Z,1021.1
2017-01-09T05:10:42.960Z,1021.09
2017-01-09T05:11:42.932Z,1021.05
2017-01-09T05:12:42.906Z,1021.04
2017-01-09T05:13:42.880Z,1021.01
2017-01-09T05:14:42.858Z,1020.98
2017-01-09T05:15:42.832Z,1020.99
2017-01-09T05:16:42.808Z,1020.98
2017-01-09T05:17:42.778Z,1020.97
2017-01-09T05:18:42.751Z,1020.95
2017-01-09T05:19:42.723Z,1020.95
2017-01-09T05:20:42.697Z,1020.93
2017-01-09T05:21:42.675Z,1020.92
2017-01-09T05:22:42.644Z,1020.92
2017-01-09T05:23:42.625Z,1020.89
2017-01-09T05:24:42.594Z,1020.91
2017-01-09T05:25:42.569Z,1020.87
2017-01-09T05:26:42.543Z,1020.86
2017-01-09T05:27:42.513Z,1020.85
2017-01-09T05:28:42.486Z,1020.81
2017-01-09T05:29:42.462Z,1020.78
2017-01-09T05:30:42.436Z,1020.75
2017-01-09T05:31:42.406Z,1020.73
2017-01-09T05:32:42.383Z,1020.7
2017-01-09T05:33:42.360Z,1020.72
2017-01-09T05:34:42.329Z,1020.73
2017-01-09T05:35:42.308Z,1020.73
2017-01-09T05:36:42.274Z,1020.75
2017-01-09T05:37:42.251Z,1020.75
2017-01-09T05:38:42.228Z,1020.72
2017-01-09T05:39:42.196Z,1020.7
2017-01-09T05:40:42.171Z,1020.67
2017-01-09T05:41:42.144Z,1020.63
2017-01-09T05:42:42.119Z,1020.59
2017-01-09T05:43:42.096Z,1020.52
2017-01-09T05:44:42.064Z,1020.55
2017-01-09T05:45:42.037Z,1020.55
2017-01-09T05:46:42.015Z,1020.56
2017-01-09T05:47:42.003Z,1020.53
2017-01-09T05:48:41.961Z,1020.54
2017-01-09T05:49:41.931Z,1020.53
2017-01-09T05:50:41.904Z,1020.52
2017-01-09T05:51:41.880Z,1020.51
2017-01-09T05:52:41.853Z,1020.5
2017-01-09T05:53:41.825Z,1020.42
2017-01-09T05:54:41.798Z,1020.41
2017-01-09T05:55:41.773Z,1020.41
2017-01-09T05:56:41.747Z,1020.39
2017-01-09T05:57:41.724Z,1020.42
2017-01-09T05:58:41.696Z,1020.41
2017-01-09T05:59:41.683Z,1020.35
2017-01-09T06:00:41.690Z,1020.36
2017-01-09T06:01:41.614Z,1020.36
2017-01-09T06:02:41.592Z,1020.37
2017-01-09T06:03:41.564Z,1020.3
2017-01-09T06:04:41.534Z,1020.31
2017-01-09T06:05:41.522Z,1020.37
2017-01-09T06:06:41.531Z,1020.38
2017-01-09T06:07:41.451Z,1020.38
2017-01-09T06:08:41.530Z,1020.42
2017-01-09T06:09:41.400Z,1020.45
2017-01-09T06:10:41.379Z,1020.41
2017-01-09T06:11:41.347Z,1020.39
2017-01-09T06:12:41.395Z,1020.41
2017-01-09T06:13:41.291Z,1020.4
2017-01-09T06:14:41.285Z,1020.43
2017-01-09T06:15:41.246Z,1020.4
2017-01-09T06:16:41.216Z,1020.41
2017-01-09T06:17:41.189Z,1020.36
2017-01-09T06:18:41.164Z,1020.36
2017-01-09T06:19:41.143Z,1020.32
2017-01-09T06:20:41.110Z,1020.33
2017-01-09T06:21:41.083Z,1020.31
2017-01-09T06:22:41.062Z,1020.3
2017-01-09T06:23:41.033Z,1020.31
2017-01-09T06:24:41.012Z,1020.28
2017-01-09T06:25:40.980Z,1020.29
2017-01-09T06:26:40.951Z,1020.26
2017-01-09T06:27:40.929Z,1020.26
2017-01-09T06:28:40.900Z,1020.24
2017-01-09T06:29:40.876Z,1020.22
2017-01-09T06:30:40.848Z,1020.22
2017-01-09T06:31:40.818Z,1020.25
2017-01-09T06:32:40.797Z,1020.18
2017-01-09T06:33:40.766Z,1020.17
2017-01-09T06:34:40.746Z,1020.15
2017-01-09T06:35:40.715Z,1020.13
2017-01-09T06:36:40.685Z,1020.11
2017-01-09T06:37:40.664Z,1020.08
2017-01-09T06:38:40.631Z,1020.08
2017-01-09T06:39:40.613Z,1020.06
2017-01-09T06:40:40.587Z,1020
2017-01-09T06:41:40.555Z,1019.99
2017-01-09T06:42:40.531Z,1019.97
2017-01-09T06:43:40.501Z,1019.96
2017-01-09T06:44:40.477Z,1019.95
2017-01-09T06:45:40.450Z,1019.9
2017-01-09T06:46:40.430Z,1019.89
2017-01-09T06:47:40.398Z,1019.92
2017-01-09T06:48:40.366Z,1019.9
2017-01-09T06:49:40.344Z,1019.86
2017-01-09T06:50:40.317Z,1019.86
2017-01-09T06:51:40.292Z,1019.84
2017-01-09T06:52:40.266Z,1019.79
2017-01-09T06:53:40.237Z,1019.77
2017-01-09T06:54:40.208Z,1019.84
2017-01-09T06:55:40.184Z,1019.84
2017-01-09T06:56:40.164Z,1019.84
2017-01-09T06:57:40.129Z,1019.85
2017-01-09T06:58:40.102Z,1019.78
2017-01-09T06:59:40.080Z,1019.76
2017-01-09T07:00:40.050Z,1019.7
2017-01-09T07:01:40.030Z,1019.69
2017-01-09T07:02:39.997Z,1019.68
2017-01-09T07:03:39.969Z,1019.67
2017-01-09T07:04:39.948Z,1019.71
2017-01-09T07:05:39.968Z,1019.65
2017-01-09T07:06:39.891Z,1019.66
2017-01-09T07:07:39.919Z,1019.68
2017-01-09T07:08:39.841Z,1019.7
2017-01-09T07:09:39.815Z,1019.72
2017-01-09T07:10:39.786Z,1019.71
2017-01-09T07:11:39.860Z,1019.67
2017-01-09T07:12:39.732Z,1019.66
2017-01-09T07:13:39.708Z,1019.67
2017-01-09T07:14:39.683Z,1019.61
2017-01-09T07:15:39.662Z,1019.54
2017-01-09T07:16:39.632Z,1019.59
2017-01-09T07:17:39.808Z,1019.54
2017-01-09T07:18:39.573Z,1019.55
2017-01-09T07:19:39.559Z,1019.57
2017-01-09T07:20:39.523Z,1019.54
2017-01-09T07:21:39.498Z,1019.56
2017-01-09T07:22:39.471Z,1019.54
2017-01-09T07:23:39.446Z,1019.55
2017-01-09T07:24:39.415Z,1019.56
2017-01-09T07:25:39.396Z,1019.55
2017-01-09T07:26:39.368Z,1019.55
2017-01-09T07:27:39.368Z,1019.56
2017-01-09T07:28:39.314Z,1019.58
2017-01-09T07:29:39.284Z,1019.53
2017-01-09T07:30:39.256Z,1019.5
2017-01-09T07:31:39.233Z,1019.43
2017-01-09T07:32:39.208Z,1019.4
2017-01-09T07:33:39.182Z,1019.38
2017-01-09T07:34:39.160Z,1019.36
2017-01-09T07:35:39.130Z,1019.36
2017-01-09T07:36:39.099Z,1019.42
2017-01-09T07:37:39.078Z,1019.4
2017-01-09T07:38:39.048Z,1019.4
2017-01-09T07:39:39.026Z,1019.42
2017-01-09T07:40:38.997Z,1019.4
2017-01-09T07:41:38.972Z,1019.38
2017-01-09T07:42:38.943Z,1019.38
2017-01-09T07:43:38.913Z,1019.38
2017-01-09T07:44:38.893Z,1019.37
2017-01-09T07:45:38.862Z,1019.34
2017-01-09T07:46:38.834Z,1019.32
2017-01-09T07:47:38.813Z,1019.35
2017-01-09T07:48:38.782Z,1019.35
2017-01-09T07:49:38.752Z,1019.36
2017-01-09T07:50:38.731Z,1019.35
2017-01-09T07:51:38.703Z,1019.38
2017-01-09T07:52:38.679Z,1019.38
2017-01-09T07:53:38.649Z,1019.37
2017-01-09T07:54:38.624Z,1019.36
2017-01-09T07:55:38.600Z,1019.35
2017-01-09T07:56:38.576Z,1019.37
2017-01-09T07:57:38.543Z,1019.39
2017-01-09T07:58:38.518Z,1019.36
2017-01-09T07:59:38.496Z,1019.35
2017-01-09T08:00:38.466Z,1019.32
2017-01-09T08:01:38.439Z,1019.34
2017-01-09T08:02:38.409Z,1019.35
2017-01-09T08:03:38.386Z,1019.34
2017-01-09T08:04:38.370Z,1019.35
2017-01-09T08:05:38.384Z,1019.33
2017-01-09T08:06:38.307Z,1019.34
2017-01-09T08:07:38.283Z,1019.28
2017-01-09T08:08:38.259Z,1019.24
2017-01-09T08:09:38.227Z,1019.21
2017-01-09T08:10:38.201Z,1019.22
2017-01-09T08:11:38.177Z,1019.3
2017-01-09T08:12:38.150Z,1019.32
2017-01-09T08:13:38.125Z,1019.27
2017-01-09T08:14:38.099Z,1019.22
2017-01-09T08:15:38.078Z,1019.28
2017-01-09T08:16:38.059Z,1019.3
2017-01-09T08:17:38.022Z,1019.26
2017-01-09T08:18:37.996Z,1019.18
2017-01-09T08:19:37.966Z,1019.2
2017-01-09T08:20:37.942Z,1019.27
2017-01-09T08:21:37.915Z,1019.28
2017-01-09T08:22:37.940Z,1019.23
2017-01-09T08:23:37.864Z,1019.16
2017-01-09T08:24:37.941Z,1019.17
2017-01-09T08:25:37.813Z,1019.15
2017-01-09T08:26:37.785Z,1019.12
2017-01-09T08:27:37.757Z,1019.12
2017-01-09T08:28:37.737Z,1019.13
2017-01-09T08:29:37.705Z,1019.14
2017-01-09T08:30:37.689Z,1019.15
2017-01-09T08:31:37.656Z,1019.14
2017-01-09T08:32:37.631Z,1019.12
2017-01-09T08:33:37.604Z,1019.13
2017-01-09T08:34:37.586Z,1019.09
2017-01-09T08:35:37.554Z,1019.03
2017-01-09T08:36:37.533Z,1019.02
2017-01-09T08:37:37.506Z,1019.04
2017-01-09T08:38:37.495Z,1019.01
2017-01-09T08:39:37.453Z,1018.97
2017-01-09T08:40:37.423Z,1019
2017-01-09T08:41:37.399Z,1018.99
2017-01-09T08:42:37.372Z,1018.92
2017-01-09T08:43:37.352Z,1018.88
2017-01-09T08:44:37.323Z,1018.91
2017-01-09T08:45:37.299Z,1018.91
2017-01-09T08:46:37.271Z,1018.93
2017-01-09T08:47:37.250Z,1018.92
2017-01-09T08:48:37.219Z,1018.94
2017-01-09T08:49:37.194Z,1018.91
2017-01-09T08:50:37.198Z,1018.88
2017-01-09T08:51:37.138Z,1018.85
2017-01-09T08:52:37.117Z,1018.78
2017-01-09T08:53:37.091Z,1018.78
2017-01-09T08:54:37.064Z,1018.8
2017-01-09T08:55:37.037Z,1018.83
2017-01-09T08:56:37.010Z,1018.99
2017-01-09T08:57:36.984Z,1019.02
2017-01-09T08:58:36.966Z,1018.95
2017-01-09T08:59:36.944Z,1018.91
2017-01-09T09:00:36.911Z,1018.88
2017-01-09T09:01:36.882Z,1018.91
2017-01-09T09:02:36.860Z,1018.85
2017-01-09T09:03:36.830Z,1018.82
2017-01-09T09:04:36.812Z,1018.77
2017-01-09T09:05:36.779Z,1018.72
2017-01-09T09:06:36.754Z,1018.65
2017-01-09T09:07:36.729Z,1018.65
2017-01-09T09:08:36.698Z,1018.67
2017-01-09T09:09:36.679Z,1018.64
2017-01-09T09:10:36.647Z,1018.65
2017-01-09T09:11:36.663Z,1018.66
2017-01-09T09:12:36.596Z,1018.66
2017-01-09T09:13:36.575Z,1018.66
2017-01-09T09:14:36.544Z,1018.67
2017-01-09T09:15:36.524Z,1018.66
2017-01-09T09:16:36.492Z,1018.66
2017-01-09T09:17:36.466Z,1018.65
2017-01-09T09:18:36.445Z,1018.63
2017-01-09T09:19:36.421Z,1018.66
2017-01-09T09:20:36.391Z,1018.66
2017-01-09T09:21:36.367Z,1018.62
2017-01-09T09:22:36.343Z,1018.62
2017-01-09T09:23:36.330Z,1018.61
2017-01-09T09:24:36.287Z,1018.58
2017-01-09T09:25:36.270Z,1018.61
2017-01-09T09:26:36.238Z,1018.58
2017-01-09T09:27:36.267Z,1018.52
2017-01-09T09:28:36.188Z,1018.54
2017-01-09T09:29:36.160Z,1018.56
2017-01-09T09:30:36.136Z,1018.56
2017-01-09T09:31:36.115Z,1018.56
2017-01-09T09:32:36.094Z,1018.56
2017-01-09T09:33:36.085Z,1018.53
2017-01-09T09:34:36.039Z,1018.48
2017-01-09T09:35:36.113Z,1018.5
2017-01-09T09:36:35.986Z,1018.47
2017-01-09T09:37:35.993Z,1018.46
2017-01-09T09:38:35.942Z,1018.47
2017-01-09T09:39:36.010Z,1018.51
2017-01-09T09:40:35.891Z,1018.49
2017-01-09T09:41:35.922Z,1018.49
2017-01-09T09:42:35.847Z,1018.5
2017-01-09T09:43:35.819Z,1018.5
2017-01-09T09:44:35.799Z,1018.48
2017-01-09T09:45:35.837Z,1018.43
2017-01-09T09:46:35.749Z,1018.44
2017-01-09T09:47:35.730Z,1018.38
2017-01-09T09:48:35.692Z,1018.37
2017-01-09T09:49:35.790Z,1018.37
2017-01-09T09:50:35.646Z,1018.35
2017-01-09T09:51:35.626Z,1018.34
2017-01-09T09:52:35.604Z,1018.32
2017-01-09T09:53:35.664Z,1018.3
2017-01-09T09:54:35.544Z,1018.3
2017-01-09T09:55:35.523Z,1018.28
2017-01-09T09:56:35.516Z,1018.26
2017-01-09T09:57:35.672Z,1018.24
2017-01-09T09:58:35.449Z,1018.23
2017-01-09T09:59:35.423Z,1018.21
2017-01-09T10:00:35.399Z,1018.25
2017-01-09T10:01:35.381Z,1018.18
2017-01-09T10:02:35.349Z,1018.16
2017-01-09T10:03:35.329Z,1018.11
2017-01-09T10:04:35.297Z,1018.06
2017-01-09T10:05:35.278Z,1018.07
2017-01-09T10:06:35.274Z,1018.03
2017-01-09T10:07:35.227Z,1018.06
2017-01-09T10:08:35.206Z,1018.1
2017-01-09T10:09:35.185Z,1018.18
2017-01-09T10:10:35.155Z,1018.17
2017-01-09T10:11:35.127Z,1018.17
2017-01-09T10:12:35.104Z,1018.18
2017-01-09T10:13:35.084Z,1018.19
2017-01-09T10:14:35.056Z,1018.18
2017-01-09T10:15:35.032Z,1018.16
2017-01-09T10:16:35.008Z,1018.15
2017-01-09T10:17:34.981Z,1018.15
2017-01-09T10:18:34.960Z,1018.16
2017-01-09T10:19:34.930Z,1018.16
2017-01-09T10:20:34.910Z,1018.14
2017-01-09T10:21:34.891Z,1018.12
2017-01-09T10:22:34.861Z,1018.08
2017-01-09T10:23:34.834Z,1018.07
2017-01-09T10:24:34.817Z,1018.13
2017-01-09T10:25:34.786Z,1018.09
2017-01-09T10:26:34.771Z,1018.07
2017-01-09T10:27:34.736Z,1018.06
2017-01-09T10:28:34.719Z,1018.06
2017-01-09T10:29:34.695Z,1017.97
2017-01-09T10:30:34.664Z,1017.93
2017-01-09T10:31:34.643Z,1017.93
2017-01-09T10:32:34.617Z,1017.9
2017-01-09T10:33:34.593Z,1017.9
2017-01-09T10:34:34.568Z,1017.81
2017-01-09T10:35:34.543Z,1017.81
2017-01-09T10:36:34.521Z,1017.8
2017-01-09T10:37:34.496Z,1017.78
2017-01-09T10:38:34.469Z,1017.75
2017-01-09T10:39:34.450Z,1017.74
2017-01-09T10:40:34.423Z,1017.71
2017-01-09T10:41:34.399Z,1017.64
2017-01-09T10:42:34.374Z,1017.61
2017-01-09T10:43:34.351Z,1017.55
2017-01-09T10:44:34.327Z,1017.52
2017-01-09T10:45:34.307Z,1017.5
2017-01-09T10:46:34.281Z,1017.45
2017-01-09T10:47:34.255Z,1017.43
2017-01-09T10:48:34.237Z,1017.4
2017-01-09T10:49:34.209Z,1017.4
2017-01-09T10:50:34.239Z,1017.39
2017-01-09T10:51:34.161Z,1017.37
2017-01-09T10:52:34.143Z,1017.33
2017-01-09T10:53:34.118Z,1017.36
2017-01-09T10:54:34.092Z,1017.33
2017-01-09T10:55:34.071Z,1017.27
2017-01-09T10:56:34.062Z,1017.29
2017-01-09T10:57:34.025Z,1017.22
2017-01-09T10:58:34.002Z,1017.22
2017-01-09T10:59:33.975Z,1017.21
2017-01-09T11:00:33.959Z,1017.22
2017-01-09T11:01:33.929Z,1017.19
2017-01-09T11:02:33.909Z,1017.17
2017-01-09T11:03:33.888Z,1017.16
2017-01-09T11:04:33.857Z,1017.14
2017-01-09T11:05:33.837Z,1017.13
2017-01-09T11:06:33.816Z,1017.09
2017-01-09T11:07:33.791Z,1017.05
2017-01-09T11:08:33.769Z,1017.03
2017-01-09T11:09:33.743Z,1016.99
2017-01-09T11:10:33.719Z,1016.92
2017-01-09T11:11:33.696Z,1016.92
2017-01-09T11:12:33.720Z,1016.91
2017-01-09T11:13:33.656Z,1016.86
2017-01-09T11:14:33.624Z,1016.83
2017-01-09T11:15:33.600Z,1016.8
2017-01-09T11:16:33.577Z,1016.8
2017-01-09T11:17:33.552Z,1016.77
2017-01-09T11:18:33.530Z,1016.75
2017-01-09T11:19:33.505Z,1016.72
2017-01-09T11:20:33.482Z,1016.71
2017-01-09T11:21:33.458Z,1016.73
2017-01-09T11:22:33.434Z,1016.69
2017-01-09T11:23:33.411Z,1016.68
2017-01-09T11:24:33.387Z,1016.69
2017-01-09T11:25:33.364Z,1016.61
2017-01-09T11:26:33.339Z,1016.6
2017-01-09T11:27:33.316Z,1016.52
2017-01-09T11:28:33.293Z,1016.56
2017-01-09T11:29:33.269Z,1016.53
2017-01-09T11:30:33.247Z,1016.51
2017-01-09T11:31:33.221Z,1016.56
2017-01-09T11:32:33.198Z,1016.51
2017-01-09T11:33:33.173Z,1016.51
2017-01-09T11:34:33.152Z,1016.49
2017-01-09T11:35:33.125Z,1016.52
2017-01-09T11:36:33.101Z,1016.52
2017-01-09T11:37:33.079Z,1016.49
2017-01-09T11:38:33.056Z,1016.5
2017-01-09T11:39:33.028Z,1016.45
2017-01-09T11:40:33.008Z,1016.46
2017-01-09T11:41:32.984Z,1016.44
2017-01-09T11:42:32.967Z,1016.41
2017-01-09T11:43:32.928Z,1016.41
2017-01-09T11:44:32.913Z,1016.38
2017-01-09T11:45:32.886Z,1016.35
2017-01-09T11:46:32.865Z,1016.38
2017-01-09T11:47:32.834Z,1016.36
2017-01-09T11:48:32.816Z,1016.36
2017-01-09T11:49:32.793Z,1016.3
2017-01-09T11:50:32.762Z,1016.32
2017-01-09T11:51:32.741Z,1016.28
2017-01-09T11:52:32.716Z,1016.29
2017-01-09T11:53:32.691Z,1016.29
2017-01-09T11:54:32.669Z,1016.2
2017-01-09T11:55:32.641Z,1016.16
2017-01-09T11:56:32.619Z,1016.18
2017-01-09T11:57:32.595Z,1016.14
2017-01-09T11:58:32.576Z,1016.08
2017-01-09T11:59:32.550Z,1016.06
2017-01-09T12:00:32.526Z,1015.99
2017-01-09T12:01:32.500Z,1015.98
2017-01-09T12:02:32.474Z,1015.93
2017-01-09T12:03:32.454Z,1015.93
2017-01-09T12:04:32.428Z,1015.91
2017-01-09T12:05:32.401Z,1015.9
2017-01-09T12:06:32.375Z,1015.88
2017-01-09T12:07:32.352Z,1015.84
2017-01-09T12:08:32.331Z,1015.89