createdAt,value
2022-12-29T00:01:59.521Z,0.67
2022-12-29T00:07:01.737Z,2.13
2022-12-29T00:12:04.634Z,0.83
2022-12-29T00:17:06.304Z,1.00
2022-12-29T00:22:29.554Z,1.90
2022-12-29T00:27:50.887Z,3.40
2022-12-29T00:33:11.352Z,1.93
2022-12-29T00:38:32.742Z,1.27
2022-12-29T00:43:53.121Z,1.70
2022-12-29T00:49:13.466Z,1.30
2022-12-29T00:54:16.705Z,1.87
2022-12-29T00:59:21.002Z,1.93
2022-12-29T01:04:24.882Z,2.13
2022-12-29T01:09:45.934Z,1.70
2022-12-29T01:14:47.810Z,2.53
2022-12-29T01:19:49.622Z,2.90
2022-12-29T01:24:51.320Z,4.63
2022-12-29T01:29:53.037Z,1.67
2022-12-29T01:34:54.723Z,2.40
2022-12-29T01:39:56.610Z,6.20
2022-12-29T01:45:02.463Z,0.93
2022-12-29T01:50:30.775Z,3.10
2022-12-29T01:55:37.359Z,1.93
2022-12-29T02:00:39.204Z,0.90
2022-12-29T02:06:03.237Z,0.93
2022-12-29T02:11:06.059Z,2.20
2022-12-29T02:16:37.400Z,0.83
2022-12-29T02:21:42.394Z,2.63
2022-12-29T02:27:03.555Z,4.50
2022-12-29T02:32:39.895Z,2.10
2022-12-29T02:37:44.821Z,1.23
2022-12-29T02:42:58.063Z,0.87
2022-12-29T02:48:09.325Z,1.90
2022-12-29T02:53:17.927Z,1.30
2022-12-29T02:58:24.263Z,1.40
2022-12-29T03:03:42.649Z,1.70
2022-12-29T03:09:29.014Z,1.97
2022-12-29T03:14:54.487Z,2.47
2022-12-29T03:20:05.241Z,2.80
2022-12-29T03:25:15.919Z,5.73
2022-12-29T03:30:18.687Z,4.00
2022-12-29T03:35:23.733Z,4.40
2022-12-29T03:40:27.446Z,2.67
2022-12-29T03:45:29.282Z,0.73
2022-12-29T03:50:31.222Z,1.23
2022-12-29T03:55:33.837Z,1.67
2022-12-29T04:00:35.951Z,2.13
2022-12-29T04:05:38.222Z,2.93
2022-12-29T04:10:40.304Z,3.17
2022-12-29T04:15:45.300Z,3.83
2022-12-29T04:21:03.793Z,3.43
2022-12-29T04:26:08.510Z,2.83
2022-12-29T04:31:14.761Z,1.67
2022-12-29T04:36:18.722Z,2.80
2022-12-29T04:41:21.044Z,2.50
2022-12-29T04:46:23.988Z,2.20
2022-12-29T04:51:34.035Z,2.60
2022-12-29T04:56:35.716Z,6.43
2022-12-29T05:01:37.649Z,2.73
2022-12-29T05:06:40.073Z,6.53
2022-12-29T05:11:42.998Z,4.03
2022-12-29T05:16:45.438Z,3.50
2022-12-29T05:21:47.745Z,4.23
2022-12-29T05:26:49.711Z,9.50
2022-12-29T05:32:08.199Z,7.57
2022-12-29T05:37:10.333Z,2.47
2022-12-29T05:42:15.504Z,5.80
2022-12-29T05:47:27.814Z,6.47
2022-12-29T05:52:45.128Z,8.03
2022-12-29T05:57:47.962Z,7.93
2022-12-29T06:02:51.570Z,6.33
2022-12-29T06:07:54.068Z,5.63
2022-12-29T06:12:55.986Z,3.80
2022-12-29T06:17:58.152Z,6.37
2022-12-29T06:23:00.199Z,6.77
2022-12-29T06:28:03.627Z,8.60
2022-12-29T06:33:05.337Z,7.23
2022-12-29T06:38:07.341Z,6.77
2022-12-29T06:43:09.353Z,2.10
2022-12-29T06:48:18.399Z,5.17
2022-12-29T06:53:20.357Z,11.50
2022-12-29T06:58:22.288Z,2.50
2022-12-29T07:03:24.085Z,7.70
2022-12-29T07:08:26.165Z,9.37
2022-12-29T07:13:27.964Z,6.53
2022-12-29T07:18:29.816Z,4.10
2022-12-29T07:23:31.881Z,7.77
2022-12-29T07:28:36.227Z,10.90
2022-12-29T07:33:38.023Z,5.13
2022-12-29T07:38:39.823Z,5.40
2022-12-29T07:43:41.630Z,4.93
2022-12-29T07:49:00.401Z,7.40
2022-12-29T07:54:02.624Z,9.67
2022-12-29T07:59:04.485Z,7.80
2022-12-29T08:04:09.884Z,3.30
2022-12-29T08:09:17.969Z,7.03
2022-12-29T08:14:23.804Z,12.60
2022-12-29T08:19:25.937Z,4.67
2022-12-29T08:24:27.984Z,6.30
2022-12-29T08:29:29.830Z,5.93
2022-12-29T08:34:32.526Z,8.13
2022-12-29T08:39:34.819Z,5.67
2022-12-29T08:44:36.708Z,6.07
2022-12-29T08:49:38.622Z,4.80
2022-12-29T08:54:40.611Z,9.23
2022-12-29T08:59:42.434Z,4.53
2022-12-29T09:04:46.486Z,10.73
2022-12-29T09:09:48.550Z,10.43
2022-12-29T09:14:50.296Z,11.30
2022-12-29T09:19:52.292Z,8.00
2022-12-29T09:24:54.072Z,8.07
2022-12-29T09:29:57.247Z,7.97
2022-12-29T09:34:59.196Z,5.83
2022-12-29T09:40:00.980Z,8.07
2022-12-29T09:45:15.547Z,7.33
2022-12-29T09:50:20.654Z,8.33
2022-12-29T09:55:36.675Z,11.40
2022-12-29T10:00:54.887Z,8.40
2022-12-29T10:06:18.417Z,7.13
2022-12-29T10:11:44.277Z,10.67
2022-12-29T10:17:05.509Z,7.37
2022-12-29T10:22:38.269Z,6.67
2022-12-29T10:27:41.109Z,7.20
2022-12-29T10:32:49.501Z,7.47
2022-12-29T10:38:16.702Z,8.87
2022-12-29T10:43:37.298Z,13.40
2022-12-29T10:48:39.301Z,7.97
2022-12-29T10:53:47.171Z,11.97
2022-12-29T10:58:51.069Z,8.63
2022-12-29T11:04:04.485Z,7.20
2022-12-29T11:09:41.576Z,6.67
2022-12-29T11:14:44.714Z,13.87
2022-12-29T11:19:47.093Z,6.20
2022-12-29T11:24:51.344Z,5.97
2022-12-29T11:29:55.077Z,10.17
2022-12-29T11:34:58.798Z,9.13
2022-12-29T11:40:05.837Z,7.90
2022-12-29T11:45:29.952Z,9.90
2022-12-29T11:50:34.126Z,6.73
2022-12-29T11:55:35.938Z,7.63
2022-12-29T12:00:41.378Z,6.43
2022-12-29T12:05:53.460Z,9.40
2022-12-29T12:11:15.771Z,10.77
2022-12-29T12:16:22.181Z,8.63
2022-12-29T12:21:45.337Z,7.57
2022-12-29T12:27:03.227Z,9.83
2022-12-29T12:32:18.347Z,7.97
2022-12-29T12:37:46.212Z,8.70
2022-12-29T12:43:07.174Z,8.80
2022-12-29T12:48:50.617Z,9.20
2022-12-29T12:54:17.679Z,8.33
2022-12-29T12:59:40.980Z,25.23
2022-12-29T13:04:42.888Z,8.33
2022-12-29T13:09:47.759Z,7.93
2022-12-29T13:15:25.058Z,7.13
2022-12-29T13:20:37.804Z,9.37
2022-12-29T13:25:51.922Z,6.00
2022-12-29T13:31:12.805Z,7.37
2022-12-29T13:36:24.624Z,5.87
2022-12-29T13:41:42.226Z,4.03
2022-12-29T13:46:47.760Z,8.00
2022-12-29T13:51:57.163Z,5.77
2022-12-29T13:57:36.033Z,7.83
2022-12-29T14:02:51.962Z,5.47
2022-12-29T14:08:06.432Z,7.23
2022-12-29T14:13:18.262Z,8.57
2022-12-29T14:18:22.892Z,7.13
2022-12-29T14:23:30.042Z,7.67
2022-12-29T14:28:39.335Z,9.87
2022-12-29T14:33:42.685Z,7.60
2022-12-29T14:38:48.912Z,8.63
2022-12-29T14:43:57.822Z,3.90
2022-12-29T14:49:02.078Z,2.27
2022-12-29T14:54:32.782Z,3.27
2022-12-29T14:59:36.114Z,3.17
2022-12-29T15:04:40.421Z,6.73
2022-12-29T15:10:14.148Z,3.37
2022-12-29T15:15:28.283Z,3.63
2022-12-29T15:20:32.370Z,4.03
2022-12-29T15:25:34.232Z,5.10
2022-12-29T15:30:36.039Z,7.00
2022-12-29T15:35:38.436Z,3.30
2022-12-29T15:40:40.611Z,3.53
2022-12-29T15:45:42.884Z,7.13
2022-12-29T15:50:45.355Z,5.43
2022-12-29T15:55:48.757Z,5.33
2022-12-29T16:00:54.522Z,5.77
2022-12-29T16:06:28.457Z,6.43
2022-12-29T16:11:42.923Z,6.10
2022-12-29T16:16:47.159Z,5.90
2022-12-29T16:21:49.489Z,14.03
2022-12-29T16:27:03.078Z,9.87
2022-12-29T16:32:25.425Z,14.93
2022-12-29T16:37:32.547Z,15.07
2022-12-29T16:42:43.290Z,6.27
2022-12-29T16:48:07.500Z,10.83
2022-12-29T16:53:33.103Z,11.27
2022-12-29T16:58:36.235Z,12.53
2022-12-29T17:03:45.806Z,10.77
2022-12-29T17:08:48.687Z,15.00
2022-12-29T17:13:50.519Z,12.47
2022-12-29T17:18:52.484Z,12.97
2022-12-29T17:23:55.343Z,8.97
2022-12-29T17:28:57.212Z,7.87
2022-12-29T17:34:00.277Z,9.70
2022-12-29T17:39:02.053Z,8.97
2022-12-29T17:44:05.419Z,8.90
2022-12-29T17:49:12.771Z,11.83
2022-12-29T17:54:20.167Z,11.00
2022-12-29T17:59:22.009Z,10.67
2022-12-29T18:04:23.965Z,10.20
2022-12-29T18:09:27.926Z,12.43
2022-12-29T18:14:31.398Z,9.23
2022-12-29T18:19:36.074Z,9.27
2022-12-29T18:24:41.493Z,12.43
2022-12-29T18:29:43.305Z,6.07
2022-12-29T18:34:45.678Z,4.67
2022-12-29T18:39:47.499Z,9.20
2022-12-29T18:44:50.616Z,10.17
2022-12-29T18:49:54.492Z,7.93
2022-12-29T18:54:56.460Z,10.17
2022-12-29T18:59:58.554Z,10.53
2022-12-29T19:05:06.781Z,10.27
2022-12-29T19:10:09.874Z,14.63
2022-12-29T19:15:34.120Z,9.07
2022-12-29T19:20:39.573Z,14.70
2022-12-29T19:25:42.510Z,8.50
2022-12-29T19:30:49.552Z,14.63
2022-12-29T19:35:59.391Z,10.00
2022-12-29T19:41:01.311Z,8.60
2022-12-29T19:46:11.436Z,10.80
2022-12-29T19:51:18.415Z,9.53
2022-12-29T19:56:20.325Z,9.40
2022-12-29T20:01:23.495Z,9.27
2022-12-29T20:06:25.378Z,14.63
2022-12-29T20:11:27.200Z,8.60
2022-12-29T20:16:29.838Z,16.07
2022-12-29T20:21:31.656Z,9.67
2022-12-29T20:26:33.508Z,9.27
2022-12-29T20:31:38.419Z,8.93
2022-12-29T20:36:43.758Z,11.10
2022-12-29T20:41:47.463Z,12.63
2022-12-29T20:46:49.614Z,16.23
2022-12-29T20:52:05.642Z,13.17
2022-12-29T20:57:08.601Z,14.10
2022-12-29T21:02:22.143Z,9.53
2022-12-29T21:07:24.526Z,12.80
2022-12-29T21:12:26.373Z,8.70
2022-12-29T21:17:28.438Z,10.90
2022-12-29T21:22:30.321Z,10.40
2022-12-29T21:27:33.394Z,10.17
2022-12-29T21:32:35.681Z,7.20
2022-12-29T21:37:38.097Z,9.70
2022-12-29T21:42:40.375Z,6.50
2022-12-29T21:48:01.081Z,6.63
2022-12-29T21:53:02.911Z,14.23
2022-12-29T21:58:23.127Z,11.17
2022-12-29T22:03:43.537Z,9.57
2022-12-29T22:09:03.942Z,9.07
2022-12-29T22:14:06.528Z,14.83
2022-12-29T22:19:10.491Z,9.97
2022-12-29T22:24:13.427Z,11.50
2022-12-29T22:29:15.277Z,11.27
2022-12-29T22:34:17.212Z,8.60
2022-12-29T22:39:19.168Z,8.37
2022-12-29T22:44:21.165Z,11.07
2022-12-29T22:49:22.967Z,9.97
2022-12-29T22:54:24.925Z,7.47
2022-12-29T22:59:27.394Z,11.13
2022-12-29T23:05:02.160Z,10.13
2022-12-29T23:09:51.510Z,9.63
2022-12-29T23:14:53.840Z,16.33
2022-12-29T23:19:55.684Z,12.60
2022-12-29T23:24:57.943Z,10.03
2022-12-29T23:29:59.880Z,8.27
2022-12-29T23:35:01.713Z,10.63
2022-12-29T23:40:04.053Z,11.90
2022-12-29T23:45:06.745Z,9.60
2022-12-29T23:50:09.099Z,12.17
2022-12-29T23:55:11.153Z,9.17
