createdAt,value
2023-04-04T03:00:56.354Z,-1.50
2023-04-04T03:03:23.877Z,-1.50
2023-04-04T03:05:51.413Z,-1.50
2023-04-04T03:08:18.715Z,-1.50
2023-04-04T03:10:48.942Z,-1.50
2023-04-04T03:13:16.261Z,-1.50
2023-04-04T03:15:43.930Z,-1.50
2023-04-04T03:18:14.711Z,-1.60
2023-04-04T03:20:42.338Z,-1.50
2023-04-04T03:23:09.701Z,-1.50
2023-04-04T03:25:37.043Z,-1.60
2023-04-04T03:28:10.847Z,-1.70
2023-04-04T03:30:38.944Z,-1.70
2023-04-04T03:33:09.929Z,-1.70
2023-04-04T03:35:40.609Z,-1.60
2023-04-04T03:38:09.496Z,-1.60
2023-04-04T03:40:36.899Z,-1.60
2023-04-04T03:43:07.379Z,-1.60
2023-04-04T03:45:35.880Z,-1.50
2023-04-04T03:48:03.548Z,-1.60
2023-04-04T03:50:31.322Z,-1.60
2023-04-04T03:52:58.576Z,-1.60
2023-04-04T03:55:26.418Z,-1.60
2023-04-04T03:57:53.726Z,-1.60
2023-04-04T04:00:21.178Z,-1.60
2023-04-04T04:02:48.490Z,-1.60
2023-04-04T04:05:16.156Z,-1.60
2023-04-04T04:07:44.749Z,-1.60
2023-04-04T04:10:14.253Z,-1.60
2023-04-04T04:12:41.853Z,-1.60
2023-04-04T04:15:09.506Z,-1.60
2023-04-04T04:17:40.666Z,-1.60
2023-04-04T04:20:09.585Z,-1.50
2023-04-04T04:22:37.935Z,-1.50
2023-04-04T04:25:05.686Z,-1.50
2023-04-04T04:27:33.023Z,-1.60
2023-04-04T04:30:00.285Z,-1.60
2023-04-04T04:32:28.197Z,-1.50
2023-04-04T04:34:55.669Z,-1.50
2023-04-04T04:37:23.791Z,-1.60
2023-04-04T04:39:52.155Z,-1.50
2023-04-04T04:42:19.677Z,-1.50
2023-04-04T04:44:47.154Z,-1.60
2023-04-04T04:47:14.350Z,-1.60
2023-04-04T04:49:43.538Z,-1.60
2023-04-04T04:52:11.088Z,-1.60
2023-04-04T04:54:38.324Z,-1.70
2023-04-04T04:57:06.685Z,-1.70
2023-04-04T04:59:34.067Z,-1.60
2023-04-04T05:02:01.536Z,-1.60
2023-04-04T05:04:28.891Z,-1.50
2023-04-04T05:06:56.046Z,-1.40
2023-04-04T05:09:23.725Z,-1.50
2023-04-04T05:11:51.116Z,-1.50
2023-04-04T05:14:18.473Z,-1.50
2023-04-04T05:16:47.566Z,-1.50
2023-04-04T05:19:16.392Z,-1.50
2023-04-04T05:21:43.661Z,-1.50
2023-04-04T05:24:10.871Z,-1.50
2023-04-04T05:26:38.145Z,-1.50
2023-04-04T05:29:05.576Z,-1.50
2023-04-04T05:31:33.253Z,-1.60
2023-04-04T05:34:07.951Z,-1.50
2023-04-04T05:36:36.567Z,-1.50
2023-04-04T05:39:05.006Z,-1.40
2023-04-04T05:41:33.303Z,-1.30
2023-04-04T05:44:00.594Z,-1.20
2023-04-04T05:46:27.817Z,-1.10
2023-04-04T05:48:55.349Z,-0.80
2023-04-04T05:51:22.719Z,-0.30
2023-04-04T05:53:50.051Z,0.40
2023-04-04T05:56:17.757Z,1.20
2023-04-04T05:58:46.402Z,2.00
2023-04-04T06:01:13.698Z,2.50
2023-04-04T06:03:41.211Z,3.00
2023-04-04T06:06:08.628Z,3.40
2023-04-04T06:08:50.236Z,3.90
2023-04-04T06:11:22.522Z,4.20
2023-04-04T06:13:51.101Z,4.70
2023-04-04T06:16:18.434Z,4.60
2023-04-04T06:18:45.882Z,4.80
2023-04-04T06:21:16.238Z,4.90
2023-04-04T06:23:43.430Z,4.90
2023-04-04T06:26:10.750Z,5.10
2023-04-04T06:28:38.000Z,5.30
2023-04-04T06:31:08.867Z,5.80
2023-04-04T06:33:36.300Z,6.00
2023-04-04T06:36:03.633Z,5.80
2023-04-04T06:38:31.462Z,6.00
2023-04-04T06:40:58.697Z,5.10
2023-04-04T06:43:26.069Z,4.30
2023-04-04T06:45:53.305Z,4.00
2023-04-04T06:48:20.974Z,3.90
2023-04-04T06:50:48.240Z,3.90
2023-04-04T06:53:15.643Z,4.30
2023-04-04T06:55:43.402Z,4.70
2023-04-04T06:58:10.800Z,5.20
2023-04-04T07:00:38.260Z,6.00
2023-04-04T07:03:05.913Z,6.00
2023-04-04T07:05:33.246Z,6.30
2023-04-04T07:08:00.669Z,6.60
2023-04-04T07:10:27.977Z,6.70
2023-04-04T07:12:55.485Z,6.90
2023-04-04T07:15:23.146Z,7.00
2023-04-04T07:17:50.447Z,6.90
2023-04-04T07:20:17.793Z,7.20
2023-04-04T07:22:45.390Z,7.30
2023-04-04T07:25:13.566Z,7.70
2023-04-04T07:27:43.704Z,8.00
2023-04-04T07:30:11.792Z,8.10
2023-04-04T07:32:39.439Z,8.20
2023-04-04T07:35:08.119Z,8.40
2023-04-04T07:37:38.373Z,8.30
2023-04-04T07:40:08.687Z,8.40
2023-04-04T07:42:36.009Z,8.00
2023-04-04T07:45:03.411Z,7.60
2023-04-04T07:47:30.884Z,7.10
2023-04-04T07:49:58.041Z,7.50
2023-04-04T07:52:25.547Z,7.30
2023-04-04T07:54:53.280Z,7.00
2023-04-04T07:57:20.637Z,7.50
2023-04-04T07:59:47.867Z,7.60
2023-04-04T08:02:15.158Z,7.00
2023-04-04T08:04:42.500Z,7.60
2023-04-04T08:07:09.874Z,8.00
2023-04-04T08:09:37.053Z,7.50
2023-04-04T08:12:06.495Z,7.40
2023-04-04T08:14:33.963Z,7.60
2023-04-04T08:17:01.466Z,7.50
2023-04-04T08:19:28.746Z,7.70
2023-04-04T08:21:56.787Z,7.40
2023-04-04T08:24:25.131Z,6.70
2023-04-04T08:27:04.525Z,6.30
2023-04-04T08:29:33.384Z,6.60
2023-04-04T08:32:01.173Z,6.70
2023-04-04T08:34:28.791Z,6.50
2023-04-04T08:36:56.488Z,6.50
2023-04-04T08:39:23.761Z,6.00
2023-04-04T08:42:02.020Z,6.20
2023-04-04T08:44:30.697Z,6.60
2023-04-04T08:47:00.603Z,7.20
2023-04-04T08:49:29.959Z,7.30
2023-04-04T08:51:58.366Z,7.20
2023-04-04T08:54:26.615Z,6.90
2023-04-04T08:56:54.280Z,6.40
2023-04-04T08:59:21.769Z,6.60
2023-04-04T09:01:51.549Z,5.90
2023-04-04T09:04:21.327Z,5.90
2023-04-04T09:06:48.867Z,5.60
2023-04-04T09:09:18.309Z,5.70
2023-04-04T09:11:47.232Z,5.80
2023-04-04T09:14:14.508Z,5.60
2023-04-04T09:16:42.438Z,5.30
2023-04-04T09:19:09.621Z,5.30
2023-04-04T09:21:37.710Z,5.10
2023-04-04T09:24:05.914Z,4.60
2023-04-04T09:26:52.940Z,4.40
2023-04-04T09:29:21.424Z,4.80
2023-04-04T09:31:50.157Z,4.90
2023-04-04T09:34:20.017Z,5.00
2023-04-04T09:36:47.702Z,5.10
2023-04-04T09:39:17.917Z,5.00
2023-04-04T09:41:45.969Z,5.30
2023-04-04T09:44:13.698Z,5.50
2023-04-04T09:46:41.568Z,5.50
2023-04-04T09:49:19.213Z,5.10
2023-04-04T09:51:49.926Z,4.90
2023-04-04T09:54:29.634Z,4.50
2023-04-04T09:56:58.026Z,4.40
2023-04-04T09:59:25.311Z,4.50
2023-04-04T10:01:55.092Z,4.50
2023-04-04T10:04:24.666Z,4.70
2023-04-04T10:06:54.079Z,4.70
2023-04-04T10:09:22.088Z,4.80
2023-04-04T10:11:49.465Z,4.80
2023-04-04T10:14:17.097Z,4.60
2023-04-04T10:16:47.127Z,4.50
2023-04-04T10:19:17.863Z,4.60
2023-04-04T10:21:47.651Z,4.90
2023-04-04T10:24:14.962Z,4.80
2023-04-04T10:26:42.220Z,4.60
2023-04-04T10:29:09.559Z,4.70
2023-04-04T10:31:41.404Z,4.80
2023-04-04T10:34:17.486Z,4.70
2023-04-04T10:36:49.111Z,4.80
2023-04-04T10:39:27.341Z,4.80
2023-04-04T10:41:56.391Z,4.80
2023-04-04T10:44:33.618Z,5.00
2023-04-04T10:47:19.693Z,5.00
2023-04-04T10:49:48.011Z,5.10
2023-04-04T10:52:18.887Z,5.10
2023-04-04T10:54:48.383Z,4.90
2023-04-04T10:57:16.254Z,4.80
2023-04-04T11:00:01.320Z,4.90
2023-04-04T11:02:47.306Z,5.00
2023-04-04T11:05:23.793Z,5.00
2023-04-04T11:08:08.523Z,4.90
2023-04-04T11:10:42.243Z,5.40
2023-04-04T11:13:14.069Z,5.30
2023-04-04T11:16:21.505Z,5.30
2023-04-04T11:18:49.183Z,5.10
2023-04-04T11:21:18.602Z,5.20
2023-04-04T11:23:48.720Z,5.40
2023-04-04T11:26:26.230Z,5.40
2023-04-04T11:28:57.328Z,5.30
2023-04-04T11:31:29.827Z,5.20
2023-04-04T11:34:00.335Z,5.20
2023-04-04T11:36:40.218Z,5.40
2023-04-04T11:39:33.669Z,5.60
2023-04-04T11:42:14.418Z,5.40
2023-04-04T11:45:06.884Z,5.20
2023-04-04T11:47:34.164Z,5.30
2023-04-04T11:50:07.179Z,5.20
2023-04-04T11:52:38.414Z,5.20
2023-04-04T11:55:16.189Z,5.50
2023-04-04T11:57:43.519Z,5.70
2023-04-04T12:00:15.463Z,5.70
2023-04-04T12:02:43.570Z,5.70
2023-04-04T12:05:12.177Z,5.70
2023-04-04T12:07:40.472Z,5.70
2023-04-04T12:10:09.053Z,5.50
2023-04-04T12:12:39.570Z,5.50
2023-04-04T12:15:16.890Z,5.30
2023-04-04T12:17:46.421Z,5.40
2023-04-04T12:20:16.489Z,5.40
2023-04-04T12:22:45.814Z,5.40
2023-04-04T12:25:13.041Z,5.40
2023-04-04T12:27:40.626Z,5.60
2023-04-04T12:30:15.487Z,5.70
2023-04-04T12:32:48.163Z,5.60
2023-04-04T12:35:15.956Z,5.60
2023-04-04T12:37:59.821Z,5.50
2023-04-04T12:40:37.238Z,5.70
2023-04-04T12:43:06.015Z,5.70
2023-04-04T12:45:36.732Z,5.80
2023-04-04T12:48:18.051Z,5.90
2023-04-04T12:50:56.805Z,6.10
2023-04-04T12:53:29.385Z,6.10
2023-04-04T12:56:03.132Z,6.10
2023-04-04T12:58:31.369Z,5.90
2023-04-04T13:01:00.910Z,6.00
2023-04-04T13:03:29.403Z,5.90
2023-04-04T13:05:59.444Z,6.20
2023-04-04T13:08:26.729Z,6.20
2023-04-04T13:10:59.425Z,6.20
2023-04-04T13:13:40.018Z,6.30
2023-04-04T13:16:08.570Z,6.20
2023-04-04T13:18:43.109Z,6.10
2023-04-04T13:21:12.100Z,6.20
2023-04-04T13:23:41.345Z,6.40
2023-04-04T13:26:10.045Z,6.40
2023-04-04T13:28:37.397Z,6.20
2023-04-04T13:31:15.698Z,6.10
2023-04-04T13:33:44.220Z,5.90
2023-04-04T13:36:12.619Z,6.00
2023-04-04T13:38:39.839Z,6.00
2023-04-04T13:41:07.108Z,6.10
2023-04-04T13:43:34.318Z,6.20
2023-04-04T13:46:01.597Z,6.20
2023-04-04T13:48:28.858Z,6.10
2023-04-04T13:50:56.265Z,6.00
2023-04-04T13:53:23.546Z,6.10
2023-04-04T13:56:13.968Z,6.10
2023-04-04T13:58:38.588Z,6.10
2023-04-04T14:01:07.091Z,6.10
2023-04-04T14:03:34.815Z,6.10
2023-04-04T14:06:09.875Z,6.00
2023-04-04T14:08:38.782Z,6.30
2023-04-04T14:11:06.136Z,6.20
2023-04-04T14:13:33.330Z,6.20
2023-04-04T14:16:00.784Z,6.40
2023-04-04T14:18:28.088Z,6.50
2023-04-04T14:20:55.847Z,6.60
2023-04-04T14:23:23.996Z,6.40
2023-04-04T14:25:51.611Z,6.20
2023-04-04T14:28:19.119Z,6.00
2023-04-04T14:30:46.341Z,5.50
2023-04-04T14:33:13.731Z,5.50
2023-04-04T14:35:41.370Z,5.70
2023-04-04T14:38:08.873Z,6.00
2023-04-04T14:40:36.489Z,5.90
2023-04-04T14:43:03.683Z,5.90
2023-04-04T14:45:32.243Z,5.90
2023-04-04T14:47:59.554Z,5.80
2023-04-04T14:50:26.770Z,6.00
2023-04-04T14:52:56.446Z,5.70
2023-04-04T14:55:24.042Z,6.00
2023-04-04T14:58:02.005Z,6.20
2023-04-04T15:00:30.779Z,6.20
2023-04-04T15:02:58.144Z,6.20
2023-04-04T15:05:26.545Z,6.30
2023-04-04T15:07:54.045Z,6.50
2023-04-04T15:10:21.897Z,6.50
2023-04-04T15:12:49.281Z,6.50
2023-04-04T15:15:16.635Z,6.40
2023-04-04T15:17:43.855Z,6.40
2023-04-04T15:20:11.893Z,6.30
2023-04-04T15:22:41.402Z,6.50
2023-04-04T15:25:09.721Z,6.60
2023-04-04T15:27:37.197Z,6.40
2023-04-04T15:30:05.134Z,6.40
2023-04-04T15:32:32.479Z,6.40
2023-04-04T15:34:59.832Z,6.40
2023-04-04T15:37:27.079Z,6.30
2023-04-04T15:39:54.768Z,6.30
2023-04-04T15:42:22.063Z,6.10
2023-04-04T15:44:49.345Z,5.80
2023-04-04T15:47:16.974Z,6.00
2023-04-04T15:49:44.210Z,5.90
2023-04-04T15:52:12.233Z,6.10
2023-04-04T15:54:39.511Z,6.20
2023-04-04T15:57:06.910Z,5.70
2023-04-04T15:59:34.394Z,5.60
2023-04-04T16:02:04.140Z,5.70
2023-04-04T16:04:31.386Z,5.50
2023-04-04T16:06:58.648Z,5.40
2023-04-04T16:09:25.937Z,5.40
2023-04-04T16:11:55.457Z,5.60
2023-04-04T16:14:24.064Z,5.60
2023-04-04T16:16:51.259Z,5.60
2023-04-04T16:19:19.171Z,5.50
2023-04-04T16:21:49.199Z,5.50
2023-04-04T16:24:16.453Z,5.60
2023-04-04T16:26:47.412Z,5.50
2023-04-04T16:29:17.198Z,5.50
2023-04-04T16:31:44.618Z,5.40
2023-04-04T16:34:11.962Z,5.40
2023-04-04T16:36:39.383Z,5.30
2023-04-04T16:39:06.962Z,5.30
2023-04-04T16:41:34.310Z,5.20
2023-04-04T16:44:01.602Z,5.10
2023-04-04T16:46:28.940Z,5.00
2023-04-04T16:48:56.185Z,5.00
2023-04-04T16:51:23.433Z,5.00
2023-04-04T16:53:50.735Z,4.90
2023-04-04T16:56:17.994Z,4.80
2023-04-04T16:58:45.828Z,4.60
2023-04-04T17:01:15.246Z,4.60
2023-04-04T17:03:42.529Z,4.50
2023-04-04T17:06:09.993Z,4.50
2023-04-04T17:08:37.209Z,4.50
2023-04-04T17:11:04.591Z,4.30
2023-04-04T17:13:31.794Z,4.20
2023-04-04T17:15:59.064Z,4.10
2023-04-04T17:18:26.395Z,4.00
2023-04-04T17:20:53.843Z,3.90
2023-04-04T17:23:21.161Z,3.90
2023-04-04T17:25:48.377Z,3.90
2023-04-04T17:28:15.608Z,3.80
2023-04-04T17:30:43.242Z,3.80
2023-04-04T17:33:10.529Z,3.80
2023-04-04T17:35:38.059Z,3.80
2023-04-04T17:38:05.316Z,3.70
2023-04-04T17:40:32.680Z,3.60
2023-04-04T17:42:59.840Z,3.60
2023-04-04T17:45:27.669Z,3.50
2023-04-04T17:47:54.982Z,3.50
2023-04-04T17:50:22.569Z,3.40
2023-04-04T17:52:49.801Z,3.40
2023-04-04T17:55:17.973Z,3.30
2023-04-04T17:57:45.365Z,3.20
2023-04-04T18:00:13.414Z,3.10
2023-04-04T18:02:40.728Z,3.10
2023-04-04T18:05:10.208Z,3.00
2023-04-04T18:07:37.460Z,2.90
2023-04-04T18:10:05.188Z,2.90
2023-04-04T18:12:35.671Z,2.90
2023-04-04T18:15:03.873Z,2.80
2023-04-04T18:17:32.370Z,2.80
2023-04-04T18:20:00.936Z,2.70
2023-04-04T18:22:28.281Z,2.60
2023-04-04T18:24:55.822Z,2.60
2023-04-04T18:27:23.055Z,2.50
2023-04-04T18:29:50.280Z,2.50
2023-04-04T18:32:18.316Z,2.50
2023-04-04T18:34:46.620Z,2.50
2023-04-04T18:37:13.985Z,2.50
2023-04-04T18:39:41.199Z,2.40
2023-04-04T18:42:10.240Z,2.30
2023-04-04T18:44:37.481Z,2.30
2023-04-04T18:47:08.262Z,2.20
2023-04-04T18:49:35.757Z,2.20
2023-04-04T18:52:03.071Z,2.20
2023-04-04T18:54:31.382Z,2.10
2023-04-04T18:56:58.659Z,2.10
2023-04-04T18:59:26.624Z,2.00
2023-04-04T19:01:54.261Z,1.90
2023-04-04T19:04:23.197Z,1.90
2023-04-04T19:06:52.437Z,1.80
2023-04-04T19:09:20.811Z,1.90
2023-04-04T19:11:49.188Z,1.90
2023-04-04T19:14:16.574Z,1.90
2023-04-04T19:16:43.849Z,1.90
2023-04-04T19:19:12.230Z,1.80
2023-04-04T19:21:39.882Z,1.80
2023-04-04T19:24:08.203Z,1.80
2023-04-04T19:26:35.516Z,1.80
2023-04-04T19:29:02.775Z,1.70
2023-04-04T19:31:33.103Z,1.60
2023-04-04T19:34:03.323Z,1.60
2023-04-04T19:36:35.768Z,1.50
2023-04-04T19:39:04.031Z,1.50
2023-04-04T19:41:40.829Z,1.50
2023-04-04T19:44:19.239Z,1.40
2023-04-04T19:46:47.701Z,1.30
2023-04-04T19:49:19.324Z,1.30
2023-04-04T19:51:49.437Z,1.20
2023-04-04T19:54:20.066Z,1.10
2023-04-04T19:56:49.839Z,1.00
2023-04-04T20:00:13.312Z,0.80
2023-04-04T20:02:50.212Z,0.80
2023-04-04T20:05:29.404Z,0.80
2023-04-04T20:07:56.639Z,0.80
2023-04-04T20:10:41.585Z,0.80
2023-04-04T20:13:09.777Z,0.80
2023-04-04T20:15:42.813Z,0.70
2023-04-04T20:18:10.096Z,0.60
2023-04-04T20:20:50.109Z,0.30
2023-04-04T20:23:17.634Z,0.30
2023-04-04T20:25:45.041Z,0.30
2023-04-04T20:28:26.582Z,0.20
2023-04-04T20:30:55.021Z,0.10
2023-04-04T20:33:32.239Z,0.10
2023-04-04T20:36:12.772Z,0.20
2023-04-04T20:38:41.481Z,0.30
2023-04-04T20:41:24.568Z,0.40
2023-04-04T20:43:53.151Z,0.50
2023-04-04T20:46:22.174Z,0.50
2023-04-04T20:48:51.092Z,0.50
2023-04-04T20:51:24.580Z,0.50
2023-04-04T20:53:53.533Z,0.50
2023-04-04T20:56:29.730Z,0.50
2023-04-04T20:58:58.420Z,0.60
