createdAt,value
2023-03-10T00:00:40.531Z,0.95
2023-03-10T00:03:07.542Z,1.50
2023-03-10T00:05:34.821Z,0.75
2023-03-10T00:08:01.798Z,1.02
2023-03-10T00:10:28.853Z,1.83
2023-03-10T00:12:55.953Z,0.60
2023-03-10T00:15:23.527Z,0.52
2023-03-10T00:17:52.465Z,1.33
2023-03-10T00:20:19.557Z,1.05
2023-03-10T00:22:48.379Z,2.45
2023-03-10T00:25:18.514Z,0.75
2023-03-10T00:27:45.345Z,1.02
2023-03-10T00:30:12.469Z,2.90
2023-03-10T00:32:39.538Z,1.02
2023-03-10T00:35:07.179Z,0.52
2023-03-10T00:37:37.427Z,4.00
2023-03-10T00:40:15.312Z,1.23
2023-03-10T00:42:42.502Z,0.85
2023-03-10T00:45:10.076Z,1.75
2023-03-10T00:47:36.918Z,0.50
2023-03-10T00:50:04.047Z,0.25
2023-03-10T00:52:34.542Z,1.08
2023-03-10T00:55:01.538Z,1.35
2023-03-10T00:57:28.745Z,0.82
2023-03-10T00:59:55.656Z,0.77
2023-03-10T01:02:22.522Z,1.75
2023-03-10T01:04:49.654Z,0.65
2023-03-10T01:07:16.572Z,0.70
2023-03-10T01:09:43.404Z,0.75
2023-03-10T01:12:10.236Z,1.10
2023-03-10T01:14:37.396Z,0.50
2023-03-10T01:17:05.711Z,0.80
2023-03-10T01:19:32.698Z,0.57
2023-03-10T01:21:59.886Z,0.55
2023-03-10T01:24:26.720Z,1.23
2023-03-10T01:26:53.590Z,0.60
2023-03-10T01:29:20.626Z,1.05
2023-03-10T01:31:47.689Z,1.13
2023-03-10T01:34:15.029Z,0.75
2023-03-10T01:36:42.707Z,2.38
2023-03-10T01:39:09.860Z,0.40
2023-03-10T01:41:41.129Z,1.55
2023-03-10T01:46:52.847Z,0.20
2023-03-10T01:49:30.802Z,2.72
2023-03-10T01:52:06.918Z,1.48
2023-03-10T01:54:46.664Z,0.65
2023-03-10T01:57:15.528Z,0.47
2023-03-10T01:59:42.995Z,0.28
2023-03-10T02:02:10.503Z,1.10
2023-03-10T02:04:45.989Z,1.70
2023-03-10T02:07:13.779Z,0.88
2023-03-10T02:09:44.770Z,0.82
2023-03-10T02:12:13.201Z,0.28
2023-03-10T02:14:41.412Z,0.40
2023-03-10T02:17:11.396Z,0.65
2023-03-10T02:19:47.171Z,0.93
2023-03-10T02:22:15.883Z,0.30
2023-03-10T02:25:05.935Z,0.73
2023-03-10T02:27:36.789Z,0.73
2023-03-10T02:30:22.022Z,0.55
2023-03-10T02:32:53.507Z,0.52
2023-03-10T02:35:20.433Z,0.43
2023-03-10T02:37:47.344Z,0.68
2023-03-10T02:40:37.900Z,0.75
2023-03-10T02:43:13.557Z,1.23
2023-03-10T02:45:43.300Z,0.80
2023-03-10T02:48:13.783Z,0.52
2023-03-10T02:50:45.004Z,0.70
2023-03-10T02:53:16.212Z,1.05
2023-03-10T02:55:43.050Z,0.50
2023-03-10T02:58:10.510Z,0.95
2023-03-10T03:00:39.239Z,0.20
2023-03-10T03:03:07.435Z,0.43
2023-03-10T03:05:35.012Z,1.52
2023-03-10T03:08:02.089Z,0.45
2023-03-10T03:10:29.012Z,0.52
2023-03-10T03:12:56.920Z,1.60
2023-03-10T03:15:24.326Z,0.52
2023-03-10T03:17:51.720Z,1.05
2023-03-10T03:20:18.752Z,0.82
2023-03-10T03:22:46.419Z,0.43
2023-03-10T03:25:16.109Z,0.77
2023-03-10T03:27:44.236Z,0.73
2023-03-10T03:30:23.908Z,0.43
2023-03-10T03:32:52.110Z,1.00
2023-03-10T03:35:28.692Z,0.50
2023-03-10T03:37:56.344Z,1.10
2023-03-10T03:40:24.839Z,2.03
2023-03-10T03:42:53.865Z,1.15
2023-03-10T03:45:27.760Z,1.10
2023-03-10T03:47:54.989Z,0.38
2023-03-10T03:50:22.973Z,0.55
2023-03-10T03:52:49.902Z,0.45
2023-03-10T03:55:18.122Z,0.88
2023-03-10T03:57:45.857Z,0.95
2023-03-10T04:00:23.719Z,0.22
2023-03-10T04:02:50.832Z,0.70
2023-03-10T04:05:18.389Z,0.30
2023-03-10T04:07:45.457Z,0.88
2023-03-10T04:10:15.318Z,0.30
2023-03-10T04:12:42.136Z,2.45
2023-03-10T04:15:09.426Z,1.05
2023-03-10T04:17:36.597Z,0.63
2023-03-10T04:20:08.070Z,3.03
2023-03-10T04:22:36.548Z,0.43
2023-03-10T04:25:04.954Z,0.50
2023-03-10T04:27:31.901Z,0.57
2023-03-10T04:29:58.853Z,0.32
2023-03-10T04:32:25.942Z,0.45
2023-03-10T04:34:52.807Z,0.60
2023-03-10T04:37:21.357Z,0.30
2023-03-10T04:39:48.247Z,2.67
2023-03-10T04:42:15.053Z,1.25
2023-03-10T04:44:41.906Z,1.50
2023-03-10T04:47:08.774Z,0.30
2023-03-10T04:49:37.774Z,0.28
2023-03-10T04:52:04.680Z,0.73
2023-03-10T04:54:31.646Z,1.08
2023-03-10T04:56:58.604Z,0.60
2023-03-10T04:59:25.512Z,0.40
2023-03-10T05:01:52.669Z,0.35
2023-03-10T05:04:19.643Z,0.30
2023-03-10T05:06:50.687Z,0.50
2023-03-10T05:09:18.192Z,2.17
2023-03-10T05:11:45.261Z,0.93
2023-03-10T05:14:13.291Z,0.30
2023-03-10T05:16:40.155Z,0.52
2023-03-10T05:19:07.050Z,3.60
2023-03-10T05:21:34.272Z,3.28
2023-03-10T05:24:01.917Z,5.00
2023-03-10T05:26:29.162Z,26.52
2023-03-10T05:28:56.649Z,6.50
2023-03-10T05:31:26.583Z,9.82
2023-03-10T05:33:54.521Z,9.20
2023-03-10T05:36:22.268Z,5.18
2023-03-10T05:38:49.481Z,21.63
2023-03-10T05:41:16.711Z,10.25
2023-03-10T05:43:43.768Z,7.63
2023-03-10T05:46:11.637Z,10.50
2023-03-10T05:48:38.661Z,9.95
2023-03-10T05:51:11.921Z,8.95
2023-03-10T05:53:39.781Z,4.88
2023-03-10T05:56:08.921Z,4.78
2023-03-10T05:58:36.081Z,4.47
2023-03-10T06:01:03.047Z,5.15
2023-03-10T06:03:30.550Z,7.00
2023-03-10T06:05:58.322Z,22.70
2023-03-10T06:08:26.893Z,14.35
2023-03-10T06:10:53.898Z,17.80
2023-03-10T06:13:21.013Z,19.95
2023-03-10T06:15:52.932Z,9.57
2023-03-10T06:18:20.252Z,10.00
2023-03-10T06:20:48.310Z,8.63
2023-03-10T06:23:16.273Z,14.05
2023-03-10T06:25:43.495Z,13.70
2023-03-10T06:28:12.080Z,16.95
2023-03-10T06:30:38.956Z,9.65
2023-03-10T06:33:05.804Z,6.90
2023-03-10T06:35:32.982Z,11.07
2023-03-10T06:37:59.904Z,7.25
2023-03-10T06:40:26.812Z,3.20
2023-03-10T06:42:53.682Z,6.00
2023-03-10T06:45:20.708Z,5.78
2023-03-10T06:47:47.619Z,8.02
2023-03-10T06:50:14.575Z,6.13
2023-03-10T06:52:42.828Z,2.30
2023-03-10T06:55:11.049Z,4.32
2023-03-10T06:57:38.176Z,16.63
2023-03-10T07:00:08.084Z,12.88
2023-03-10T07:02:34.930Z,10.55
2023-03-10T07:05:02.006Z,5.45
2023-03-10T07:07:28.926Z,7.22
2023-03-10T07:09:57.820Z,13.13
2023-03-10T07:12:25.481Z,40.75
2023-03-10T07:14:52.549Z,18.63
2023-03-10T07:17:19.490Z,8.68
2023-03-10T07:19:46.416Z,7.22
2023-03-10T07:22:13.388Z,6.90
2023-03-10T07:24:40.316Z,6.53
2023-03-10T07:27:07.516Z,5.22
2023-03-10T07:29:34.933Z,2.83
2023-03-10T07:32:01.830Z,5.13
2023-03-10T07:34:29.004Z,3.58
2023-03-10T07:36:55.919Z,2.53
2023-03-10T07:39:22.900Z,2.55
2023-03-10T07:41:50.010Z,0.80
2023-03-10T07:44:17.115Z,0.60
2023-03-10T07:46:44.146Z,1.90
2023-03-10T07:49:12.059Z,4.90
2023-03-10T07:51:38.997Z,1.90
2023-03-10T07:54:05.971Z,1.80
2023-03-10T07:56:32.846Z,1.25
2023-03-10T07:59:01.128Z,0.90
2023-03-10T08:01:28.260Z,4.53
2023-03-10T08:03:57.923Z,1.92
2023-03-10T08:06:28.398Z,0.70
2023-03-10T08:08:56.082Z,0.77
2023-03-10T08:11:23.409Z,1.92
2023-03-10T08:13:50.712Z,1.95
2023-03-10T08:16:20.011Z,1.75
2023-03-10T08:18:47.083Z,4.22
2023-03-10T08:21:14.105Z,0.50
2023-03-10T08:23:41.105Z,0.50
2023-03-10T08:26:13.244Z,1.95
2023-03-10T08:28:41.066Z,1.60
2023-03-10T08:31:17.555Z,2.08
2023-03-10T08:33:45.702Z,0.50
2023-03-10T08:36:21.851Z,2.85
2023-03-10T08:38:50.723Z,1.08
2023-03-10T08:41:21.224Z,1.38
2023-03-10T08:43:50.787Z,2.58
2023-03-10T08:46:19.838Z,0.35
2023-03-10T08:48:46.993Z,2.55
2023-03-10T08:51:16.317Z,0.40
2023-03-10T08:53:46.936Z,1.38
2023-03-10T08:56:14.774Z,2.08
2023-03-10T08:58:41.957Z,0.55
2023-03-10T09:01:08.972Z,0.63
2023-03-10T09:03:38.133Z,0.20
2023-03-10T09:06:05.401Z,1.00
2023-03-10T09:08:32.476Z,0.50
2023-03-10T09:11:00.032Z,0.77
2023-03-10T09:13:27.028Z,0.85
2023-03-10T09:15:54.006Z,0.32
2023-03-10T09:18:21.618Z,1.33
2023-03-10T09:20:48.965Z,0.85
2023-03-10T09:23:16.845Z,0.50
2023-03-10T09:25:45.096Z,0.47
2023-03-10T09:28:12.759Z,2.03
2023-03-10T09:30:41.708Z,0.63
2023-03-10T09:33:15.461Z,0.63
2023-03-10T09:35:52.428Z,1.30
2023-03-10T09:38:23.931Z,0.47
2023-03-10T09:41:06.221Z,1.67
2023-03-10T09:43:39.719Z,0.88
2023-03-10T09:46:23.060Z,0.20
2023-03-10T09:49:12.439Z,0.90
2023-03-10T09:51:43.481Z,0.43
2023-03-10T09:54:22.469Z,1.05
2023-03-10T09:56:49.397Z,0.30
2023-03-10T09:59:35.748Z,2.05
2023-03-10T10:02:16.039Z,1.38
2023-03-10T10:04:43.798Z,0.40
2023-03-10T10:07:24.081Z,0.43
2023-03-10T10:09:59.150Z,1.02
2023-03-10T10:12:27.111Z,0.88
2023-03-10T10:15:14.954Z,0.35
2023-03-10T10:17:58.528Z,0.65
2023-03-10T10:20:35.687Z,1.27
2023-03-10T10:23:03.720Z,1.58
2023-03-10T10:25:32.063Z,0.63
2023-03-10T10:28:01.506Z,1.15
2023-03-10T10:30:41.284Z,0.50
2023-03-10T10:33:11.132Z,0.13
2023-03-10T10:35:59.472Z,0.20
2023-03-10T10:38:30.558Z,0.80
2023-03-10T10:41:00.411Z,0.60
2023-03-10T10:43:27.663Z,0.70
2023-03-10T10:46:05.821Z,0.52
2023-03-10T10:48:43.462Z,0.57
2023-03-10T10:51:29.612Z,0.75
2023-03-10T10:54:02.896Z,1.00
2023-03-10T10:56:30.633Z,1.23
2023-03-10T10:59:02.175Z,0.50
2023-03-10T11:01:48.032Z,0.60
2023-03-10T11:04:17.390Z,0.60
2023-03-10T11:06:45.258Z,0.57
2023-03-10T11:09:14.231Z,0.75
2023-03-10T11:11:47.105Z,1.30
2023-03-10T11:14:17.149Z,0.50
2023-03-10T11:17:08.603Z,0.10
2023-03-10T11:22:23.808Z,0.22
2023-03-10T11:25:03.452Z,2.75
2023-03-10T11:28:09.412Z,0.32
2023-03-10T11:30:41.009Z,0.50
2023-03-10T11:33:34.286Z,0.47
2023-03-10T11:36:22.855Z,0.28
2023-03-10T11:38:53.079Z,0.40
2023-03-10T11:41:24.526Z,0.20
2023-03-10T11:43:59.818Z,0.45
2023-03-10T11:46:35.836Z,0.30
2023-03-10T11:49:08.003Z,0.75
2023-03-10T11:51:49.901Z,0.32
2023-03-10T11:54:27.114Z,1.65
2023-03-10T11:56:55.797Z,1.75
2023-03-10T11:59:24.206Z,0.20
2023-03-10T12:01:57.446Z,1.20
2023-03-10T12:04:33.772Z,0.70
2023-03-10T12:07:08.001Z,0.40
2023-03-10T12:09:37.669Z,1.52
2023-03-10T12:12:06.779Z,0.38
2023-03-10T12:14:35.991Z,0.20
2023-03-10T12:17:04.272Z,0.30
2023-03-10T12:19:31.196Z,2.40
2023-03-10T12:22:24.578Z,0.43
2023-03-10T12:24:53.462Z,0.88
2023-03-10T12:27:20.744Z,0.20
2023-03-10T12:29:48.197Z,0.35
2023-03-10T12:32:47.742Z,0.40
2023-03-10T12:35:41.788Z,0.73
2023-03-10T12:38:27.171Z,0.20
2023-03-10T12:40:54.739Z,0.10
2023-03-10T12:43:43.367Z,0.30
2023-03-10T12:46:16.736Z,0.10
2023-03-10T12:48:50.050Z,0.20
2023-03-10T12:51:23.814Z,0.15
2023-03-10T12:54:21.572Z,0.30
2023-03-10T12:57:04.924Z,0.85
2023-03-10T12:59:42.418Z,1.95
2023-03-10T13:02:21.897Z,0.10
2023-03-10T13:04:49.840Z,1.15
2023-03-10T13:07:18.630Z,0.30
2023-03-10T13:09:50.837Z,0.20
2023-03-10T13:12:24.760Z,0.17
2023-03-10T13:14:57.630Z,0.77
2023-03-10T13:17:31.247Z,0.30
2023-03-10T13:20:08.946Z,0.63
2023-03-10T13:22:36.298Z,0.10
2023-03-10T13:25:06.910Z,0.98
2023-03-10T13:27:35.918Z,0.10
2023-03-10T13:30:14.690Z,0.40
2023-03-10T13:32:42.036Z,1.05
2023-03-10T13:35:22.970Z,0.40
2023-03-10T13:38:11.198Z,1.35
2023-03-10T13:40:47.497Z,0.20
2023-03-10T13:43:39.689Z,0.20
2023-03-10T13:46:25.848Z,1.23
2023-03-10T13:48:53.829Z,0.10
2023-03-10T13:51:23.395Z,1.90
2023-03-10T13:53:53.462Z,0.10
2023-03-10T13:56:24.884Z,10.70
2023-03-10T13:58:55.478Z,0.10
2023-03-10T14:01:29.558Z,0.20
2023-03-10T14:03:59.866Z,0.20
2023-03-10T14:06:30.996Z,0.10
2023-03-10T14:09:12.022Z,0.17
2023-03-10T14:11:44.823Z,0.10
2023-03-10T14:14:13.477Z,3.55
2023-03-10T14:16:59.580Z,0.63
2023-03-10T14:19:44.828Z,4.25
2023-03-10T14:22:28.058Z,0.10
2023-03-10T14:24:56.358Z,0.20
2023-03-10T14:27:23.379Z,0.45
2023-03-10T14:30:02.469Z,0.82
2023-03-10T14:32:29.868Z,0.20
2023-03-10T14:34:56.974Z,0.30
2023-03-10T14:37:24.273Z,0.20
2023-03-10T14:39:51.618Z,0.22
2023-03-10T14:42:22.530Z,0.20
2023-03-10T14:44:50.567Z,0.30
2023-03-10T14:47:18.199Z,0.55
2023-03-10T14:49:45.565Z,0.75
2023-03-10T14:52:16.059Z,1.85
2023-03-10T14:54:43.255Z,0.70
2023-03-10T14:57:14.039Z,0.45
2023-03-10T14:59:41.244Z,1.67
2023-03-10T15:02:21.708Z,2.08
2023-03-10T15:04:49.123Z,1.07
2023-03-10T15:07:17.807Z,1.85
2023-03-10T15:09:45.488Z,8.30
2023-03-10T15:12:15.387Z,3.40
2023-03-10T15:14:51.737Z,2.88
2023-03-10T15:17:19.402Z,4.18
2023-03-10T15:19:46.360Z,8.98
2023-03-10T15:22:14.245Z,2.88
2023-03-10T15:24:41.529Z,8.00
2023-03-10T15:27:11.753Z,3.00
2023-03-10T15:29:40.047Z,8.73
2023-03-10T15:32:07.458Z,10.45
2023-03-10T15:34:35.167Z,7.78
2023-03-10T15:37:02.805Z,2.30
2023-03-10T15:39:32.340Z,3.28
2023-03-10T15:42:00.570Z,7.28
2023-03-10T15:44:27.689Z,4.22
2023-03-10T15:46:56.278Z,4.20
2023-03-10T15:49:23.674Z,11.20
2023-03-10T15:51:50.923Z,2.50
2023-03-10T15:54:18.087Z,4.93
2023-03-10T15:56:45.114Z,11.05
2023-03-10T15:59:12.808Z,3.10
2023-03-10T16:01:40.538Z,6.38
2023-03-10T16:04:07.925Z,4.60
2023-03-10T16:06:35.216Z,5.13
2023-03-10T16:09:03.776Z,3.42
2023-03-10T16:11:30.834Z,25.13
2023-03-10T16:13:57.878Z,21.58
2023-03-10T16:16:26.728Z,14.50
2023-03-10T16:18:54.165Z,10.73
2023-03-10T16:21:21.638Z,23.25
2023-03-10T16:23:49.060Z,4.32
2023-03-10T16:26:15.941Z,10.27
2023-03-10T16:28:45.673Z,5.18
2023-03-10T16:31:14.388Z,5.05
2023-03-10T16:33:42.100Z,7.03
2023-03-10T16:36:14.890Z,2.40
2023-03-10T16:38:41.844Z,38.13
2023-03-10T16:41:11.402Z,42.42
2023-03-10T16:43:38.623Z,13.45
2023-03-10T16:46:10.443Z,29.05
2023-03-10T16:48:42.348Z,32.60
2023-03-10T16:51:27.868Z,36.25
2023-03-10T16:53:57.908Z,22.42
2023-03-10T16:56:26.004Z,22.30
2023-03-10T16:58:53.562Z,44.65
2023-03-10T17:01:20.710Z,40.10
2023-03-10T17:03:49.084Z,34.53
2023-03-10T17:06:22.757Z,41.53
2023-03-10T17:08:51.263Z,24.42
2023-03-10T17:11:33.530Z,23.20
2023-03-10T17:14:04.235Z,40.38
2023-03-10T17:16:33.154Z,37.50
2023-03-10T17:19:02.892Z,25.77
2023-03-10T17:21:36.094Z,20.30
2023-03-10T17:24:04.291Z,17.40
2023-03-10T17:26:31.485Z,24.88
2023-03-10T17:28:59.774Z,19.27
2023-03-10T17:31:28.956Z,14.05
2023-03-10T17:33:59.440Z,63.78
2023-03-10T17:36:27.453Z,43.50
2023-03-10T17:38:59.636Z,48.28
2023-03-10T17:41:28.288Z,25.48
2023-03-10T17:43:56.319Z,26.10
2023-03-10T17:46:26.263Z,46.05
2023-03-10T17:48:53.560Z,25.60
2023-03-10T17:51:26.460Z,15.38
2023-03-10T17:53:54.363Z,18.30
2023-03-10T17:56:22.353Z,21.98
2023-03-10T17:58:49.827Z,14.98
2023-03-10T18:01:20.437Z,32.85
2023-03-10T18:03:48.692Z,14.13
2023-03-10T18:06:22.665Z,19.73
2023-03-10T18:08:51.288Z,30.17
2023-03-10T18:11:20.793Z,56.33
2023-03-10T18:13:48.990Z,81.88
2023-03-10T18:16:23.783Z,125.82
2023-03-10T18:18:51.177Z,122.53
2023-03-10T18:21:19.315Z,96.22
2023-03-10T18:23:47.352Z,113.50
2023-03-10T18:26:17.888Z,86.63
2023-03-10T18:28:45.111Z,85.13
2023-03-10T18:31:19.021Z,84.63
2023-03-10T18:33:46.476Z,86.68
2023-03-10T18:36:15.110Z,68.50
2023-03-10T18:38:42.131Z,67.55
2023-03-10T18:41:09.276Z,59.92
2023-03-10T18:43:36.413Z,58.17
2023-03-10T18:46:03.716Z,56.80
2023-03-10T18:48:31.149Z,53.80
2023-03-10T18:50:59.755Z,43.45
2023-03-10T18:53:27.788Z,45.17
2023-03-10T18:55:55.637Z,43.55
2023-03-10T18:58:24.321Z,32.03
2023-03-10T19:00:51.976Z,32.20
2023-03-10T19:03:20.624Z,39.33
2023-03-10T19:05:55.190Z,29.23
2023-03-10T19:08:23.369Z,29.48
2023-03-10T19:10:58.659Z,20.35
2023-03-10T19:13:28.176Z,26.92
2023-03-10T19:15:56.233Z,20.15
2023-03-10T19:18:24.407Z,26.60
2023-03-10T19:20:52.419Z,25.30
2023-03-10T19:23:19.930Z,20.17
2023-03-10T19:25:47.399Z,15.30
2023-03-10T19:28:15.720Z,28.52
2023-03-10T19:30:43.662Z,15.52
2023-03-10T19:33:11.995Z,30.10
2023-03-10T19:35:39.562Z,33.72
2023-03-10T19:38:07.274Z,28.83
2023-03-10T19:40:35.148Z,23.45
2023-03-10T19:43:04.514Z,19.85
2023-03-10T19:45:32.112Z,20.20
2023-03-10T19:47:59.424Z,33.95
2023-03-10T19:50:27.272Z,28.42
2023-03-10T19:52:54.488Z,25.73
2023-03-10T19:55:27.088Z,20.95
2023-03-10T19:57:56.718Z,20.90
2023-03-10T20:00:31.503Z,17.60
2023-03-10T20:02:59.312Z,16.50
2023-03-10T20:05:27.341Z,11.27
2023-03-10T20:07:59.642Z,26.88
2023-03-10T20:10:27.439Z,72.57
2023-03-10T20:12:55.396Z,33.20
2023-03-10T20:15:22.757Z,23.80
2023-03-10T20:17:50.194Z,23.70
2023-03-10T20:20:20.468Z,29.45
2023-03-10T20:22:49.844Z,24.23
2023-03-10T20:25:20.026Z,44.22
2023-03-10T20:27:49.822Z,66.18
2023-03-10T20:30:24.947Z,41.83
2023-03-10T20:32:55.399Z,42.80
2023-03-10T20:35:23.588Z,35.63
2023-03-10T20:37:51.001Z,33.20
2023-03-10T20:40:24.619Z,29.25
2023-03-10T20:42:53.821Z,27.88
2023-03-10T20:45:23.739Z,21.95
2023-03-10T20:47:51.085Z,19.23
2023-03-10T20:50:21.734Z,25.98
2023-03-10T20:52:49.816Z,14.63
2023-03-10T20:55:26.627Z,18.30
2023-03-10T20:57:55.840Z,13.95
2023-03-10T21:00:27.187Z,13.98
2023-03-10T21:02:58.140Z,12.93
2023-03-10T21:05:28.172Z,11.43
2023-03-10T21:07:56.010Z,11.52
2023-03-10T21:10:23.727Z,17.05
2023-03-10T21:12:51.365Z,24.70
2023-03-10T21:15:19.862Z,18.52
2023-03-10T21:17:48.286Z,25.40
2023-03-10T21:20:20.998Z,21.83
2023-03-10T21:22:51.269Z,14.80
2023-03-10T21:25:22.837Z,11.50
2023-03-10T21:27:53.270Z,12.55
2023-03-10T21:30:21.803Z,14.93
2023-03-10T21:32:49.803Z,10.63
2023-03-10T21:35:18.029Z,18.90
2023-03-10T21:37:49.119Z,4.25
2023-03-10T21:42:51.436Z,12.50
2023-03-10T21:45:22.172Z,29.42
2023-03-10T21:47:50.183Z,40.25
2023-03-10T21:50:19.821Z,32.45
2023-03-10T21:52:48.692Z,10.45
2023-03-10T21:55:20.418Z,13.85
2023-03-10T21:57:48.402Z,17.65
2023-03-10T22:00:19.520Z,39.33
2023-03-10T22:05:19.223Z,16.40
2023-03-10T22:07:46.814Z,23.00
2023-03-10T22:10:15.415Z,7.95
2023-03-10T22:12:44.356Z,12.18
2023-03-10T22:15:17.225Z,8.43
2023-03-10T22:17:44.902Z,12.95
2023-03-10T22:20:21.541Z,14.05
2023-03-10T22:22:51.236Z,7.85
2023-03-10T22:25:19.429Z,5.10
2023-03-10T22:27:51.231Z,4.90
2023-03-10T22:30:20.294Z,12.15
2023-03-10T22:32:48.290Z,3.72
2023-03-10T22:35:16.566Z,3.78
2023-03-10T22:37:44.390Z,6.90
2023-03-10T22:40:17.538Z,2.65
2023-03-10T22:42:46.022Z,1.60
2023-03-10T22:45:23.203Z,1.92
2023-03-10T22:47:53.802Z,3.50
2023-03-10T22:50:33.847Z,3.65
2023-03-10T22:53:02.752Z,1.77
2023-03-10T22:55:35.350Z,2.90
2023-03-10T22:58:04.996Z,4.35
2023-03-10T23:00:33.159Z,3.22
2023-03-10T23:03:00.340Z,2.25
2023-03-10T23:05:28.676Z,3.83
2023-03-10T23:07:56.004Z,1.40
2023-03-10T23:10:29.241Z,1.55
2023-03-10T23:12:58.614Z,1.40
2023-03-10T23:15:28.324Z,2.85
2023-03-10T23:17:56.307Z,1.17
2023-03-10T23:20:27.634Z,2.30
2023-03-10T23:22:57.571Z,2.40
2023-03-10T23:25:34.273Z,1.80
2023-03-10T23:28:02.586Z,0.95
2023-03-10T23:30:30.493Z,2.97
2023-03-10T23:32:57.765Z,2.72
2023-03-10T23:35:28.331Z,1.98
2023-03-10T23:37:55.515Z,1.23
2023-03-10T23:40:24.590Z,1.25
2023-03-10T23:42:51.450Z,1.27
2023-03-10T23:45:21.417Z,1.30
2023-03-10T23:47:51.227Z,1.10
2023-03-10T23:50:30.366Z,1.02
2023-03-10T23:52:57.895Z,1.20
2023-03-10T23:55:33.570Z,1.35
2023-03-10T23:58:01.028Z,1.63
