createdAt,value
2023-03-29T00:01:36.157Z,-2.68
2023-03-29T00:04:27.041Z,-2.70
2023-03-29T00:07:13.660Z,-2.55
2023-03-29T00:10:03.984Z,-0.90
2023-03-29T00:12:51.954Z,0.52
2023-03-29T00:15:38.414Z,1.37
2023-03-29T00:18:25.252Z,1.96
2023-03-29T00:21:12.061Z,2.02
2023-03-29T00:24:00.003Z,1.08
2023-03-29T00:26:46.474Z,0.24
2023-03-29T00:29:33.415Z,-0.35
2023-03-29T00:32:20.377Z,-0.78
2023-03-29T00:35:08.513Z,-1.12
2023-03-29T00:37:57.220Z,-1.40
2023-03-29T00:40:46.597Z,-1.64
2023-03-29T00:43:59.239Z,-1.84
2023-03-29T00:46:45.939Z,-2.04
2023-03-29T00:49:35.301Z,-2.19
2023-03-29T00:52:22.141Z,-2.31
2023-03-29T00:55:17.400Z,-2.41
2023-03-29T00:58:09.350Z,-2.18
2023-03-29T01:01:08.009Z,-0.75
2023-03-29T01:04:17.823Z,0.71
2023-03-29T01:07:39.338Z,1.79
2023-03-29T01:10:49.088Z,2.55
2023-03-29T01:13:44.102Z,2.94
2023-03-29T01:16:32.833Z,2.97
2023-03-29T01:19:25.824Z,1.88
2023-03-29T01:22:41.960Z,0.84
2023-03-29T01:26:02.480Z,0.04
2023-03-29T01:29:27.970Z,-0.55
2023-03-29T01:32:34.788Z,-1.03
2023-03-29T01:35:36.490Z,-1.38
2023-03-29T01:38:31.557Z,-1.66
2023-03-29T01:41:18.238Z,-1.89
2023-03-29T01:44:55.027Z,-2.07
2023-03-29T01:47:55.331Z,-1.51
2023-03-29T01:50:56.190Z,1.46
2023-03-29T01:53:59.830Z,3.59
2023-03-29T01:56:50.020Z,4.49
2023-03-29T01:59:42.196Z,4.01
2023-03-29T02:02:31.019Z,2.43
2023-03-29T02:05:19.208Z,1.25
2023-03-29T02:08:09.313Z,0.44
2023-03-29T02:10:55.930Z,-0.16
2023-03-29T02:13:42.657Z,-0.62
2023-03-29T02:16:36.540Z,-0.99
2023-03-29T02:19:25.288Z,-1.34
2023-03-29T02:22:14.676Z,-1.64
2023-03-29T02:25:05.781Z,-1.25
2023-03-29T02:27:53.506Z,1.46
2023-03-29T02:30:54.835Z,3.52
2023-03-29T02:34:07.225Z,4.47
2023-03-29T02:37:09.738Z,3.01
2023-03-29T02:39:58.960Z,1.45
2023-03-29T02:42:46.381Z,0.51
2023-03-29T02:45:36.121Z,-0.15
2023-03-29T02:48:27.139Z,-0.66
2023-03-29T02:51:25.914Z,-1.08
2023-03-29T02:54:20.303Z,-1.45
2023-03-29T02:57:07.216Z,-1.74
2023-03-29T02:59:57.688Z,-1.97
2023-03-29T03:02:44.079Z,-1.83
2023-03-29T03:05:31.367Z,-0.17
2023-03-29T03:08:18.219Z,2.45
2023-03-29T03:11:05.443Z,4.03
2023-03-29T03:13:51.996Z,3.88
2023-03-29T03:16:38.452Z,2.34
2023-03-29T03:19:25.335Z,1.13
2023-03-29T03:22:12.400Z,0.33
2023-03-29T03:24:59.025Z,-0.24
2023-03-29T03:27:49.128Z,-0.71
2023-03-29T03:30:35.896Z,-1.10
2023-03-29T03:33:37.495Z,-1.47
2023-03-29T03:36:46.704Z,-1.80
2023-03-29T03:39:33.109Z,-1.65
2023-03-29T03:42:20.985Z,0.39
2023-03-29T03:45:09.971Z,1.85
2023-03-29T03:48:14.919Z,3.47
2023-03-29T03:51:09.934Z,3.66
2023-03-29T03:53:56.168Z,2.17
2023-03-29T03:57:07.332Z,0.84
2023-03-29T04:00:02.468Z,0.07
2023-03-29T04:02:58.873Z,-0.53
2023-03-29T04:05:46.638Z,-0.97
2023-03-29T04:08:33.385Z,-1.35
2023-03-29T04:11:39.699Z,-1.72
2023-03-29T04:14:26.980Z,-1.74
2023-03-29T04:17:39.379Z,-0.18
2023-03-29T04:20:57.867Z,1.19
2023-03-29T04:23:46.062Z,1.82
2023-03-29T04:26:33.769Z,2.36
2023-03-29T04:29:30.443Z,2.30
2023-03-29T04:32:26.129Z,1.11
2023-03-29T04:35:19.409Z,0.14
2023-03-29T04:38:09.518Z,-0.51
2023-03-29T04:40:56.158Z,-1.01
2023-03-29T04:43:55.454Z,-1.42
2023-03-29T04:46:45.873Z,-1.74
2023-03-29T04:49:44.011Z,-2.00
2023-03-29T04:52:36.783Z,-1.95
2023-03-29T04:55:24.047Z,-0.75
2023-03-29T04:58:44.739Z,0.65
2023-03-29T05:01:32.269Z,1.51
2023-03-29T05:04:18.825Z,2.05
2023-03-29T05:07:19.223Z,2.14
2023-03-29T05:10:08.643Z,1.14
2023-03-29T05:12:55.911Z,0.30
2023-03-29T05:15:43.162Z,-0.26
2023-03-29T05:18:36.756Z,-0.66
2023-03-29T05:21:25.764Z,-0.96
2023-03-29T05:24:13.419Z,-1.24
2023-03-29T05:27:12.238Z,-1.51
2023-03-29T05:30:01.251Z,-1.11
2023-03-29T05:33:05.305Z,1.58
2023-03-29T05:36:13.665Z,2.50
2023-03-29T05:39:06.467Z,3.06
2023-03-29T05:41:57.775Z,3.14
2023-03-29T05:44:54.623Z,2.09
2023-03-29T05:47:41.378Z,1.24
2023-03-29T05:50:28.094Z,0.67
2023-03-29T05:53:19.565Z,0.28
2023-03-29T05:56:08.445Z,-0.05
2023-03-29T05:58:58.150Z,-0.33
2023-03-29T06:01:47.969Z,-0.19
2023-03-29T06:04:40.884Z,1.09
2023-03-29T06:07:51.358Z,2.23
2023-03-29T06:11:03.181Z,2.76
2023-03-29T06:14:09.673Z,1.93
2023-03-29T06:17:01.847Z,1.24
2023-03-29T06:19:48.399Z,0.78
2023-03-29T06:22:35.494Z,0.49
2023-03-29T06:25:22.254Z,0.42
2023-03-29T06:28:27.397Z,1.40
2023-03-29T06:31:19.109Z,2.73
2023-03-29T06:34:06.136Z,3.58
2023-03-29T06:37:15.748Z,3.86
2023-03-29T06:40:06.825Z,5.47
2023-03-29T06:43:00.369Z,8.27
2023-03-29T06:45:49.819Z,10.66
2023-03-29T06:48:40.932Z,12.40
2023-03-29T06:51:27.726Z,14.24
2023-03-29T06:54:14.949Z,15.64
2023-03-29T06:57:08.558Z,16.75
2023-03-29T06:59:55.300Z,17.83
2023-03-29T07:02:46.013Z,18.68
2023-03-29T07:05:35.703Z,19.29
2023-03-29T07:08:22.646Z,19.75
2023-03-29T07:11:19.807Z,20.18
2023-03-29T07:14:11.601Z,20.34
2023-03-29T07:16:58.267Z,20.25
2023-03-29T07:19:57.856Z,20.35
2023-03-29T07:23:13.628Z,20.75
2023-03-29T07:26:00.719Z,20.98
2023-03-29T07:28:48.124Z,21.28
2023-03-29T07:31:40.109Z,21.45
2023-03-29T07:35:04.628Z,21.48
2023-03-29T07:37:57.854Z,21.33
2023-03-29T07:40:44.712Z,21.49
2023-03-29T07:43:53.712Z,21.49
2023-03-29T07:46:44.383Z,21.50
2023-03-29T07:49:33.865Z,21.50
2023-03-29T07:52:21.044Z,21.43
2023-03-29T07:55:15.939Z,21.15
2023-03-29T07:58:21.918Z,20.73
2023-03-29T08:01:16.384Z,20.50
2023-03-29T08:04:27.063Z,20.62
2023-03-29T08:07:53.207Z,21.21
2023-03-29T08:10:58.926Z,21.12
2023-03-29T08:13:59.958Z,20.69
2023-03-29T08:16:51.839Z,20.36
2023-03-29T08:19:40.313Z,20.26
2023-03-29T08:22:40.651Z,20.15
2023-03-29T08:25:29.750Z,20.28
2023-03-29T08:28:17.918Z,20.49
2023-03-29T08:31:11.428Z,20.55
2023-03-29T08:33:59.607Z,20.24
2023-03-29T08:37:21.321Z,20.30
2023-03-29T08:40:18.675Z,20.01
2023-03-29T08:43:57.442Z,20.06
2023-03-29T08:47:02.257Z,19.80
2023-03-29T08:49:57.018Z,19.68
2023-03-29T08:52:57.019Z,19.54
2023-03-29T08:56:22.674Z,19.84
2023-03-29T08:59:35.323Z,20.36
2023-03-29T09:02:30.720Z,20.24
2023-03-29T09:05:33.863Z,20.17
2023-03-29T09:08:32.086Z,20.72
2023-03-29T09:11:24.469Z,21.54
2023-03-29T09:14:29.214Z,21.87
2023-03-29T09:17:52.594Z,21.85
2023-03-29T09:20:59.767Z,21.97
2023-03-29T09:24:26.467Z,22.28
2023-03-29T09:27:33.849Z,23.00
2023-03-29T09:31:01.089Z,23.24
2023-03-29T09:34:14.369Z,22.98
2023-03-29T09:37:32.896Z,22.50
2023-03-29T09:40:31.292Z,22.28
2023-03-29T09:43:32.768Z,22.56
2023-03-29T09:46:33.784Z,22.84
2023-03-29T09:49:26.275Z,22.76
2023-03-29T09:52:20.395Z,22.80
2023-03-29T09:55:34.138Z,22.91
2023-03-29T09:58:43.301Z,23.05
2023-03-29T10:01:45.022Z,23.08
2023-03-29T10:04:32.079Z,23.13
2023-03-29T10:07:22.951Z,23.37
2023-03-29T10:10:29.473Z,23.63
2023-03-29T10:13:27.751Z,24.12
2023-03-29T10:16:30.306Z,24.66
2023-03-29T10:19:34.215Z,25.24
2023-03-29T10:22:27.236Z,25.57
2023-03-29T10:25:17.555Z,25.52
2023-03-29T10:28:11.827Z,25.70
2023-03-29T10:31:01.221Z,26.17
2023-03-29T10:33:56.680Z,26.36
2023-03-29T10:37:05.630Z,26.57
2023-03-29T10:39:53.865Z,26.60
2023-03-29T10:42:49.378Z,26.11
2023-03-29T10:45:38.468Z,25.71
2023-03-29T10:48:30.108Z,25.22
2023-03-29T10:51:18.761Z,24.60
2023-03-29T10:54:13.107Z,24.39
2023-03-29T10:57:04.834Z,24.22
2023-03-29T11:00:04.203Z,23.81
2023-03-29T11:03:30.829Z,22.99
2023-03-29T11:06:31.950Z,21.37
2023-03-29T11:09:58.507Z,20.10
2023-03-29T11:13:22.840Z,18.99
2023-03-29T11:16:41.375Z,18.31
2023-03-29T11:20:12.088Z,17.83
2023-03-29T11:23:17.534Z,16.89
2023-03-29T11:26:19.390Z,16.03
2023-03-29T11:29:15.815Z,15.28
2023-03-29T11:32:17.472Z,14.75
2023-03-29T11:35:34.178Z,14.35
2023-03-29T11:38:35.027Z,14.30
2023-03-29T11:41:27.632Z,14.34
2023-03-29T11:44:30.815Z,14.11
2023-03-29T11:47:22.482Z,13.71
2023-03-29T11:50:22.982Z,13.26
2023-03-29T11:53:21.041Z,12.70
2023-03-29T11:56:18.861Z,12.38
2023-03-29T11:59:16.308Z,12.32
2023-03-29T12:02:24.619Z,12.28
2023-03-29T12:05:25.269Z,12.33
2023-03-29T12:08:17.861Z,12.30
2023-03-29T12:11:15.119Z,12.09
2023-03-29T12:14:12.654Z,11.98
2023-03-29T12:17:04.565Z,11.89
2023-03-29T12:20:27.773Z,11.82
2023-03-29T12:23:17.382Z,11.80
2023-03-29T12:26:20.842Z,11.92
2023-03-29T12:29:50.439Z,11.92
2023-03-29T12:32:48.454Z,12.11
2023-03-29T12:36:23.911Z,12.54
2023-03-29T12:39:39.890Z,12.83
2023-03-29T12:43:38.323Z,12.91
2023-03-29T12:47:03.216Z,12.86
2023-03-29T12:49:55.973Z,12.71
2023-03-29T12:52:42.361Z,12.48
2023-03-29T12:55:46.976Z,12.23
2023-03-29T12:59:06.037Z,11.95
2023-03-29T13:02:07.283Z,11.62
2023-03-29T13:04:57.690Z,11.30
2023-03-29T13:07:48.965Z,11.00
2023-03-29T13:10:41.926Z,10.84
2023-03-29T13:13:41.285Z,10.76
2023-03-29T13:16:35.373Z,10.69
2023-03-29T13:19:37.292Z,10.63
2023-03-29T13:22:51.261Z,10.53
2023-03-29T13:25:47.010Z,10.37
2023-03-29T13:29:34.153Z,10.28
2023-03-29T13:33:06.764Z,10.29
2023-03-29T13:36:03.254Z,10.31
2023-03-29T13:38:53.678Z,10.31
2023-03-29T13:41:40.567Z,10.19
2023-03-29T13:44:48.478Z,10.18
2023-03-29T13:47:54.973Z,10.32
2023-03-29T13:51:07.381Z,10.34
2023-03-29T13:54:08.710Z,10.26
2023-03-29T13:57:21.489Z,10.22
2023-03-29T14:00:19.617Z,10.12
2023-03-29T14:03:13.520Z,10.01
2023-03-29T14:06:02.494Z,9.91
2023-03-29T14:08:51.139Z,9.83
2023-03-29T14:11:37.965Z,9.67
2023-03-29T14:14:27.644Z,9.38
2023-03-29T14:17:23.870Z,9.11
2023-03-29T14:20:15.434Z,8.89
2023-03-29T14:23:10.251Z,8.77
2023-03-29T14:26:13.800Z,8.74
2023-03-29T14:29:03.935Z,8.71
2023-03-29T14:31:50.505Z,8.66
2023-03-29T14:34:38.583Z,8.55
2023-03-29T14:37:29.745Z,8.44
2023-03-29T14:40:20.224Z,8.36
2023-03-29T14:43:07.851Z,8.29
2023-03-29T14:45:54.333Z,8.25
2023-03-29T14:48:41.511Z,8.23
2023-03-29T14:51:30.471Z,8.21
2023-03-29T14:54:23.064Z,8.16
2023-03-29T14:57:17.952Z,8.16
2023-03-29T15:00:29.543Z,8.17
2023-03-29T15:03:16.692Z,8.24
2023-03-29T15:06:04.825Z,8.24
2023-03-29T15:09:04.442Z,8.21
2023-03-29T15:11:59.344Z,8.20
2023-03-29T15:14:49.562Z,8.18
2023-03-29T15:17:51.009Z,8.13
2023-03-29T15:20:40.943Z,8.13
2023-03-29T15:23:58.079Z,8.09
2023-03-29T15:26:44.481Z,7.96
2023-03-29T15:29:44.751Z,7.90
2023-03-29T15:32:35.280Z,7.85
2023-03-29T15:35:25.202Z,7.86
2023-03-29T15:38:12.893Z,7.81
2023-03-29T15:41:00.654Z,7.76
2023-03-29T15:43:47.108Z,7.73
2023-03-29T15:46:34.434Z,7.67
2023-03-29T15:49:21.120Z,7.60
2023-03-29T15:52:09.288Z,7.56
2023-03-29T15:55:00.010Z,7.52
2023-03-29T15:57:48.445Z,7.46
2023-03-29T16:00:39.327Z,7.42
2023-03-29T16:03:26.767Z,7.38
2023-03-29T16:06:17.137Z,7.33
2023-03-29T16:09:06.410Z,7.28
2023-03-29T16:11:52.760Z,7.26
2023-03-29T16:14:42.629Z,7.20
2023-03-29T16:17:30.392Z,7.14
2023-03-29T16:20:19.411Z,7.08
2023-03-29T16:23:08.844Z,7.03
2023-03-29T16:25:55.581Z,6.99
2023-03-29T16:28:42.873Z,6.97
2023-03-29T16:31:29.381Z,6.94
2023-03-29T16:34:20.468Z,6.90
2023-03-29T16:37:24.214Z,6.85
2023-03-29T16:40:16.887Z,6.81
2023-03-29T16:43:05.211Z,6.79
2023-03-29T16:45:53.114Z,6.75
2023-03-29T16:48:42.081Z,6.71
2023-03-29T16:51:29.394Z,6.69
2023-03-29T16:54:16.742Z,6.67
2023-03-29T16:57:03.505Z,6.64
2023-03-29T16:59:50.292Z,6.61
2023-03-29T17:02:48.971Z,6.57
2023-03-29T17:05:41.676Z,6.54
2023-03-29T17:08:28.250Z,6.52
2023-03-29T17:11:17.728Z,6.49
2023-03-29T17:14:04.360Z,6.47
2023-03-29T17:16:52.907Z,6.47
2023-03-29T17:19:39.402Z,6.45
2023-03-29T17:22:26.219Z,6.41
2023-03-29T17:25:12.682Z,6.38
2023-03-29T17:27:58.978Z,6.34
2023-03-29T17:30:45.955Z,6.32
2023-03-29T17:33:33.111Z,6.28
2023-03-29T17:36:23.296Z,6.26
2023-03-29T17:39:10.216Z,6.23
2023-03-29T17:41:58.956Z,6.22
2023-03-29T17:44:45.619Z,6.21
2023-03-29T17:47:32.278Z,6.19
2023-03-29T17:50:18.970Z,6.17
2023-03-29T17:53:06.694Z,6.15
2023-03-29T17:55:52.814Z,6.13
2023-03-29T17:58:39.057Z,6.12
2023-03-29T18:01:31.562Z,6.12
2023-03-29T18:04:21.075Z,6.10
2023-03-29T18:07:07.801Z,6.10
2023-03-29T18:10:08.666Z,6.10
2023-03-29T18:12:58.086Z,6.10
2023-03-29T18:15:44.647Z,6.09
2023-03-29T18:18:31.253Z,6.08
2023-03-29T18:21:19.709Z,6.07
2023-03-29T18:24:06.392Z,6.06
2023-03-29T18:26:53.426Z,6.05
2023-03-29T18:29:44.329Z,6.04
2023-03-29T18:32:30.696Z,6.03
2023-03-29T18:35:17.945Z,6.03
2023-03-29T18:38:05.089Z,6.03
2023-03-29T18:40:52.031Z,6.03
2023-03-29T18:43:40.122Z,6.03
2023-03-29T18:46:31.350Z,6.03
2023-03-29T18:49:21.966Z,6.01
2023-03-29T18:52:14.053Z,6.00
2023-03-29T18:55:01.367Z,5.99
2023-03-29T18:57:49.315Z,5.97
2023-03-29T19:00:37.836Z,5.94
2023-03-29T19:03:24.531Z,5.91
2023-03-29T19:06:19.813Z,5.87
2023-03-29T19:09:08.121Z,5.84
2023-03-29T19:11:59.812Z,5.82
2023-03-29T19:14:48.197Z,5.80
2023-03-29T19:17:35.358Z,5.78
2023-03-29T19:20:24.990Z,5.76
2023-03-29T19:23:12.000Z,5.74
2023-03-29T19:26:03.003Z,5.73
2023-03-29T19:28:52.683Z,5.72
2023-03-29T19:31:41.033Z,5.72
2023-03-29T19:34:31.505Z,5.71
2023-03-29T19:37:20.388Z,5.70
2023-03-29T19:40:10.618Z,5.69
2023-03-29T19:42:57.072Z,5.68
2023-03-29T19:45:45.819Z,5.67
2023-03-29T19:48:32.408Z,5.66
2023-03-29T19:51:18.979Z,5.65
2023-03-29T19:54:06.484Z,5.64
2023-03-29T19:56:56.670Z,5.63
2023-03-29T19:59:47.573Z,5.62
2023-03-29T20:02:35.614Z,5.61
2023-03-29T20:05:23.548Z,5.59
2023-03-29T20:08:53.571Z,5.58
2023-03-29T20:11:57.879Z,5.56
2023-03-29T20:15:00.547Z,5.53
2023-03-29T20:17:59.953Z,5.51
2023-03-29T20:20:56.413Z,5.50
2023-03-29T20:23:54.363Z,5.48
2023-03-29T20:26:44.949Z,5.49
2023-03-29T20:29:32.621Z,5.48
2023-03-29T20:32:21.754Z,5.49
2023-03-29T20:35:10.384Z,5.49
2023-03-29T20:37:56.922Z,5.50
2023-03-29T20:40:44.799Z,5.51
2023-03-29T20:43:40.606Z,5.50
2023-03-29T20:46:38.041Z,5.50
2023-03-29T20:49:27.824Z,5.51
2023-03-29T20:52:17.063Z,5.53
2023-03-29T20:55:17.356Z,5.53
2023-03-29T20:58:10.055Z,5.54
2023-03-29T21:01:01.498Z,5.53
2023-03-29T21:03:53.237Z,5.54
2023-03-29T21:06:44.664Z,5.55
2023-03-29T21:09:33.559Z,5.55
2023-03-29T21:12:24.415Z,5.55
2023-03-29T21:15:13.570Z,5.56
2023-03-29T21:18:03.662Z,5.55
2023-03-29T21:21:00.658Z,5.54
2023-03-29T21:23:47.412Z,5.54
2023-03-29T21:26:35.648Z,5.54
2023-03-29T21:29:28.584Z,5.54
2023-03-29T21:32:16.739Z,5.53
2023-03-29T21:35:04.017Z,5.53
2023-03-29T21:37:53.252Z,5.54
2023-03-29T21:40:39.818Z,5.54
2023-03-29T21:43:27.234Z,5.54
2023-03-29T21:46:16.490Z,5.54
2023-03-29T21:49:03.508Z,5.54
2023-03-29T21:51:52.011Z,5.55
2023-03-29T21:54:43.827Z,5.55
2023-03-29T21:57:30.555Z,5.55
2023-03-29T22:00:18.237Z,5.55
2023-03-29T22:03:05.517Z,5.55
2023-03-29T22:06:04.700Z,5.56
2023-03-29T22:08:52.567Z,5.56
2023-03-29T22:11:41.371Z,5.56
2023-03-29T22:14:30.128Z,5.56
2023-03-29T22:17:16.770Z,5.55
2023-03-29T22:20:11.142Z,5.55
2023-03-29T22:22:57.837Z,5.54
2023-03-29T22:25:44.104Z,5.54
2023-03-29T22:28:30.634Z,5.54
2023-03-29T22:31:20.685Z,5.55
2023-03-29T22:34:07.522Z,5.55
2023-03-29T22:36:54.330Z,5.56
2023-03-29T22:39:41.723Z,5.57
2023-03-29T22:42:31.120Z,5.57
2023-03-29T22:45:18.362Z,5.57
2023-03-29T22:48:06.218Z,5.58
2023-03-29T22:50:53.132Z,5.57
2023-03-29T22:53:39.600Z,5.59
2023-03-29T22:56:26.602Z,5.59
2023-03-29T22:59:12.998Z,5.59
2023-03-29T23:01:59.778Z,5.60
2023-03-29T23:04:46.995Z,5.60
2023-03-29T23:07:36.538Z,5.59
2023-03-29T23:10:28.212Z,5.59
2023-03-29T23:13:20.044Z,5.59
2023-03-29T23:16:07.043Z,5.60
2023-03-29T23:18:53.540Z,5.59
2023-03-29T23:21:39.723Z,5.60
2023-03-29T23:24:31.181Z,5.58
2023-03-29T23:27:19.529Z,5.58
2023-03-29T23:30:10.281Z,5.57
2023-03-29T23:32:57.500Z,5.57
2023-03-29T23:35:47.716Z,5.55
2023-03-29T23:38:40.760Z,5.56
2023-03-29T23:41:30.203Z,5.56
2023-03-29T23:44:22.883Z,5.55
2023-03-29T23:47:09.984Z,5.55
2023-03-29T23:50:00.576Z,5.55
2023-03-29T23:52:49.978Z,5.55
2023-03-29T23:55:39.774Z,5.55
2023-03-29T23:58:36.890Z,5.55
