createdAt,value
2016-12-27T00:01:00.100Z,0
2016-12-27T00:02:09.943Z,0
2016-12-27T00:03:19.425Z,0
2016-12-27T00:04:28.917Z,0
2016-12-27T00:05:38.440Z,0
2016-12-27T00:06:47.958Z,0
2016-12-27T00:07:57.445Z,0
2016-12-27T00:09:07.371Z,0
2016-12-27T00:10:17.243Z,0
2016-12-27T00:11:26.434Z,0
2016-12-27T00:12:36.345Z,0
2016-12-27T00:13:45.585Z,0
2016-12-27T00:14:55.423Z,0
2016-12-27T00:16:05.230Z,0
2016-12-27T00:17:15.080Z,0
2016-12-27T00:18:24.894Z,0
2016-12-27T00:19:34.731Z,0
2016-12-27T00:20:44.568Z,0
2016-12-27T00:21:54.383Z,0
2016-12-27T00:23:03.906Z,0
2016-12-27T00:24:13.116Z,0
2016-12-27T00:25:22.915Z,0
2016-12-27T00:26:32.774Z,0
2016-12-27T00:27:42.571Z,0
2016-12-27T00:28:52.371Z,0
2016-12-27T00:30:02.189Z,0
2016-12-27T00:31:11.994Z,0
2016-12-27T00:32:21.571Z,0
2016-12-27T00:33:31.056Z,0
2016-12-27T00:34:40.842Z,0
2016-12-27T00:35:50.040Z,0
2016-12-27T00:36:59.910Z,0
2016-12-27T00:38:08.895Z,0
2016-12-27T00:39:18.373Z,0
2016-12-27T00:40:28.179Z,0
2016-12-27T00:41:38.013Z,0
2016-12-27T00:42:47.870Z,0
2016-12-27T00:43:57.368Z,0
2016-12-27T00:45:06.931Z,0
2016-12-27T00:46:16.714Z,0
2016-12-27T00:47:25.871Z,0
2016-12-27T00:48:35.404Z,0
2016-12-27T00:49:45.259Z,0
2016-12-27T00:50:54.794Z,0
2016-12-27T00:52:04.309Z,0
2016-12-27T00:53:14.070Z,0
2016-12-27T00:54:23.310Z,0
2016-12-27T00:55:33.112Z,0
2016-12-27T00:56:42.969Z,0
2016-12-27T00:57:52.897Z,0
2016-12-27T00:59:02.709Z,0
2016-12-27T01:00:12.551Z,0
2016-12-27T01:01:22.345Z,0
2016-12-27T01:02:31.857Z,0
2016-12-27T01:03:41.679Z,0
2016-12-27T01:04:50.846Z,0
2016-12-27T01:06:00.650Z,0
2016-12-27T01:07:10.464Z,0
2016-12-27T01:08:20.258Z,0
2016-12-27T01:09:29.851Z,0
2016-12-27T01:10:39.343Z,0
2016-12-27T01:11:49.174Z,0
2016-12-27T01:12:58.654Z,0
2016-12-27T01:14:08.280Z,0
2016-12-27T01:15:18.073Z,0
2016-12-27T01:16:27.860Z,0
2016-12-27T01:17:37.352Z,0
2016-12-27T01:18:47.144Z,0
2016-12-27T01:19:56.613Z,0
2016-12-27T01:21:06.428Z,0
2016-12-27T01:22:15.637Z,0
2016-12-27T01:23:25.461Z,0
2016-12-27T01:24:34.949Z,0
2016-12-27T01:25:44.748Z,0
2016-12-27T01:26:54.559Z,0
2016-12-27T01:28:04.062Z,0
2016-12-27T01:29:13.538Z,0
2016-12-27T01:30:23.362Z,0
2016-12-27T01:31:33.159Z,0
2016-12-27T01:32:42.349Z,0
2016-12-27T01:33:52.158Z,0
2016-12-27T01:35:01.650Z,0
2016-12-27T01:36:11.637Z,0
2016-12-27T01:37:21.138Z,0
2016-12-27T01:38:31.081Z,0
2016-12-27T01:39:40.878Z,0
2016-12-27T01:40:50.416Z,0
2016-12-27T01:42:00.210Z,0
2016-12-27T01:43:10.019Z,0
2016-12-27T01:44:19.805Z,0
2016-12-27T01:45:29.281Z,0
2016-12-27T01:46:38.832Z,0
2016-12-27T01:47:48.312Z,0
2016-12-27T01:48:57.794Z,0
2016-12-27T01:50:07.289Z,0
2016-12-27T01:51:17.081Z,0
2016-12-27T01:52:26.718Z,0
2016-12-27T01:53:35.874Z,0
2016-12-27T01:54:45.197Z,0
2016-12-27T01:55:54.997Z,0
2016-12-27T01:57:04.799Z,0
2016-12-27T01:58:14.301Z,0
2016-12-27T01:59:23.775Z,0
2016-12-27T02:00:33.254Z,0
2016-12-27T02:01:42.774Z,0
2016-12-27T02:02:52.252Z,0
2016-12-27T02:04:01.565Z,0
2016-12-27T02:05:11.373Z,0
2016-12-27T02:06:20.939Z,0
2016-12-27T02:07:30.715Z,0
2016-12-27T02:08:40.210Z,0
2016-12-27T02:09:50.000Z,0
2016-12-27T02:10:59.500Z,0
2016-12-27T02:12:09.458Z,0
2016-12-27T02:13:18.338Z,0
2016-12-27T02:14:27.837Z,0
2016-12-27T02:15:37.663Z,0
2016-12-27T02:16:47.538Z,0
2016-12-27T02:17:57.340Z,0
2016-12-27T02:19:06.821Z,0
2016-12-27T02:20:16.294Z,0
2016-12-27T02:21:25.813Z,0
2016-12-27T02:22:35.309Z,0
2016-12-27T02:23:44.779Z,0
2016-12-27T02:24:54.296Z,0
2016-12-27T02:26:04.112Z,0
2016-12-27T02:27:14.042Z,0
2016-12-27T02:28:23.548Z,0
2016-12-27T02:29:33.400Z,0
2016-12-27T02:30:43.261Z,0
2016-12-27T02:31:52.801Z,0
2016-12-27T02:33:02.427Z,0
2016-12-27T02:34:12.247Z,0
2016-12-27T02:35:21.804Z,0
2016-12-27T02:36:31.341Z,0
2016-12-27T02:37:41.131Z,0
2016-12-27T02:38:50.330Z,0
2016-12-27T02:39:59.811Z,0
2016-12-27T02:41:09.414Z,0
2016-12-27T02:42:18.907Z,0
2016-12-27T02:43:28.746Z,0
2016-12-27T02:44:38.351Z,0
2016-12-27T02:45:48.137Z,0
2016-12-27T02:46:57.949Z,0
2016-12-27T02:48:07.761Z,0
2016-12-27T02:49:17.562Z,0
2016-12-27T02:50:27.146Z,0
2016-12-27T02:51:36.675Z,0
2016-12-27T02:52:46.451Z,0
2016-12-27T02:53:56.272Z,0
2016-12-27T02:55:05.766Z,0
2016-12-27T02:56:15.558Z,0
2016-12-27T02:57:25.353Z,0
2016-12-27T02:58:34.537Z,0
2016-12-27T02:59:44.320Z,0
2016-12-27T03:00:53.508Z,0
2016-12-27T03:02:03.324Z,0
2016-12-27T03:03:12.900Z,0
2016-12-27T03:04:22.693Z,0
2016-12-27T03:05:32.508Z,0
2016-12-27T03:06:42.324Z,0
2016-12-27T03:07:51.867Z,0
2016-12-27T03:09:01.662Z,0
2016-12-27T03:10:11.455Z,0
2016-12-27T03:11:20.670Z,0
2016-12-27T03:12:30.164Z,0
2016-12-27T03:13:39.699Z,0
2016-12-27T03:14:49.170Z,0
2016-12-27T03:15:58.689Z,0
2016-12-27T03:17:08.522Z,0
2016-12-27T03:18:18.500Z,0
2016-12-27T03:19:27.983Z,0
2016-12-27T03:20:37.475Z,0
2016-12-27T03:21:47.298Z,0
2016-12-27T03:22:57.123Z,0
2016-12-27T03:24:06.929Z,0
2016-12-27T03:25:16.788Z,0
2016-12-27T03:26:26.590Z,0
2016-12-27T03:27:36.062Z,0
2016-12-27T03:28:45.878Z,0
2016-12-27T03:29:55.355Z,0
2016-12-27T03:31:04.883Z,0
2016-12-27T03:32:14.893Z,0
2016-12-27T03:33:24.411Z,0
2016-12-27T03:34:34.109Z,0
2016-12-27T03:35:43.910Z,0
2016-12-27T03:36:53.439Z,0
2016-12-27T03:38:03.277Z,0
2016-12-27T03:39:12.783Z,0
2016-12-27T03:40:22.557Z,0
2016-12-27T03:41:32.357Z,0
2016-12-27T03:42:41.544Z,0
2016-12-27T03:43:51.029Z,0
2016-12-27T03:45:00.815Z,0
2016-12-27T03:46:10.624Z,0
2016-12-27T03:47:20.099Z,0
2016-12-27T03:48:29.919Z,0
2016-12-27T03:49:39.740Z,0
2016-12-27T03:50:49.393Z,0
2016-12-27T03:51:59.196Z,0
2016-12-27T03:53:08.667Z,0
2016-12-27T03:54:17.937Z,0
2016-12-27T03:55:27.480Z,0
2016-12-27T03:56:36.350Z,0
2016-12-27T03:57:45.867Z,0
2016-12-27T03:58:55.402Z,0
2016-12-27T04:00:05.192Z,0
2016-12-27T04:01:14.356Z,0
2016-12-27T04:02:24.327Z,0
2016-12-27T04:03:34.211Z,0
2016-12-27T04:04:43.989Z,0
2016-12-27T04:05:53.447Z,0
2016-12-27T04:07:03.002Z,0
2016-12-27T04:08:12.810Z,0
2016-12-27T04:09:22.316Z,0
2016-12-27T04:10:32.093Z,0
2016-12-27T04:11:41.613Z,0
2016-12-27T04:12:51.404Z,0
2016-12-27T04:14:01.011Z,0
2016-12-27T04:15:10.476Z,0
2016-12-27T04:16:20.289Z,0
2016-12-27T04:17:29.560Z,0
2016-12-27T04:18:39.455Z,0
2016-12-27T04:19:48.995Z,0
2016-12-27T04:20:58.493Z,0
2016-12-27T04:22:07.672Z,0
2016-12-27T04:23:17.460Z,0
2016-12-27T04:24:26.984Z,0
2016-12-27T04:25:36.466Z,0
2016-12-27T04:26:46.264Z,0
2016-12-27T04:27:56.055Z,0
2016-12-27T04:29:05.215Z,0
2016-12-27T04:30:14.998Z,0
2016-12-27T04:31:24.781Z,0
2016-12-27T04:32:34.571Z,0
2016-12-27T04:33:44.060Z,0
2016-12-27T04:34:53.577Z,0
2016-12-27T04:36:02.740Z,0
2016-12-27T04:37:12.608Z,0
2016-12-27T04:38:22.075Z,0
2016-12-27T04:39:31.857Z,0
2016-12-27T04:40:41.336Z,0
2016-12-27T04:41:50.506Z,0
2016-12-27T04:42:59.706Z,0
2016-12-27T04:44:09.188Z,0
2016-12-27T04:45:18.762Z,0
2016-12-27T04:46:28.552Z,0
2016-12-27T04:47:38.043Z,0
2016-12-27T04:48:47.547Z,0
2016-12-27T04:49:57.338Z,0
2016-12-27T04:51:07.141Z,0
2016-12-27T04:52:16.925Z,0
2016-12-27T04:53:26.573Z,0
2016-12-27T04:54:36.387Z,0
2016-12-27T04:55:45.896Z,0
2016-12-27T04:56:55.416Z,0
2016-12-27T04:58:04.914Z,0
2016-12-27T04:59:14.731Z,0
2016-12-27T05:00:24.565Z,0
2016-12-27T05:01:34.454Z,0
2016-12-27T05:02:44.349Z,0
2016-12-27T05:03:53.821Z,0
2016-12-27T05:05:03.383Z,0
2016-12-27T05:06:12.868Z,0
2016-12-27T05:07:22.648Z,0
2016-12-27T05:08:32.470Z,0
2016-12-27T05:09:42.281Z,0
2016-12-27T05:10:52.068Z,0
2016-12-27T05:12:00.989Z,0
2016-12-27T05:13:10.462Z,0
2016-12-27T05:14:20.251Z,0
2016-12-27T05:15:30.027Z,0
2016-12-27T05:16:39.217Z,0
2016-12-27T05:17:48.693Z,0
2016-12-27T05:18:58.174Z,0
2016-12-27T05:20:07.643Z,0
2016-12-27T05:21:16.838Z,0
2016-12-27T05:22:26.333Z,0
2016-12-27T05:23:36.142Z,0
2016-12-27T05:24:45.921Z,0
2016-12-27T05:25:55.751Z,0
2016-12-27T05:27:05.228Z,0
2016-12-27T05:28:15.088Z,0
2016-12-27T05:29:24.871Z,0
2016-12-27T05:30:34.059Z,0
2016-12-27T05:31:43.604Z,0
2016-12-27T05:32:53.384Z,0
2016-12-27T05:34:03.176Z,0
2016-12-27T05:35:12.973Z,0
2016-12-27T05:36:22.464Z,0
2016-12-27T05:37:32.352Z,0
2016-12-27T05:38:41.855Z,0
2016-12-27T05:39:51.636Z,0
2016-12-27T05:41:00.840Z,0
2016-12-27T05:42:10.679Z,0
2016-12-27T05:43:20.176Z,0
2016-12-27T05:44:29.997Z,0
2016-12-27T05:45:38.842Z,0
2016-12-27T05:46:48.680Z,0
2016-12-27T05:47:58.495Z,0
2016-12-27T05:49:08.304Z,0
2016-12-27T05:50:18.083Z,0
2016-12-27T05:51:27.597Z,0
2016-12-27T05:52:37.075Z,0
2016-12-27T05:53:46.546Z,0
2016-12-27T05:54:56.023Z,0
2016-12-27T05:56:05.891Z,0
2016-12-27T05:57:15.707Z,0
2016-12-27T05:58:24.885Z,0
2016-12-27T05:59:34.404Z,0
2016-12-27T06:00:44.251Z,0
2016-12-27T06:01:54.071Z,0
2016-12-27T06:03:04.042Z,0
2016-12-27T06:04:13.923Z,0
2016-12-27T06:05:23.730Z,0
2016-12-27T06:06:33.507Z,0
2016-12-27T06:07:42.750Z,0
2016-12-27T06:08:52.561Z,0
2016-12-27T06:10:02.351Z,0
2016-12-27T06:11:12.132Z,0
2016-12-27T06:12:21.800Z,0
2016-12-27T06:13:30.659Z,0
2016-12-27T06:14:40.476Z,0
2016-12-27T06:15:50.281Z,0
2016-12-27T06:16:59.446Z,0
2016-12-27T06:18:08.943Z,0
2016-12-27T06:19:18.434Z,0
2016-12-27T06:20:28.240Z,0
2016-12-27T06:21:37.739Z,0
2016-12-27T06:22:47.240Z,0
2016-12-27T06:23:56.401Z,0
2016-12-27T06:25:05.875Z,0
2016-12-27T06:26:15.654Z,0
2016-12-27T06:27:25.452Z,0
2016-12-27T06:28:34.944Z,0
2016-12-27T06:29:44.755Z,0
2016-12-27T06:30:54.315Z,0
2016-12-27T06:32:04.107Z,0
2016-12-27T06:33:13.288Z,0
2016-12-27T06:34:22.817Z,0
2016-12-27T06:35:32.628Z,0
2016-12-27T06:36:42.128Z,0
2016-12-27T06:37:51.943Z,0
2016-12-27T06:39:01.749Z,0
2016-12-27T06:40:11.541Z,4
2016-12-27T06:41:21.019Z,0
2016-12-27T06:42:30.496Z,0
2016-12-27T06:43:40.035Z,0
2016-12-27T06:44:49.516Z,4
2016-12-27T06:45:58.704Z,4
2016-12-27T06:47:08.473Z,4
2016-12-27T06:48:17.631Z,8
2016-12-27T06:49:27.106Z,4
2016-12-27T06:50:36.587Z,8
2016-12-27T06:51:46.384Z,8
2016-12-27T06:52:55.862Z,12
2016-12-27T06:54:05.715Z,16
2016-12-27T06:55:15.528Z,16
2016-12-27T06:56:25.397Z,20
2016-12-27T06:57:34.890Z,20
2016-12-27T06:58:44.115Z,20
2016-12-27T06:59:53.955Z,24
2016-12-27T07:01:03.941Z,32
2016-12-27T07:02:13.752Z,44
2016-12-27T07:03:23.612Z,52
2016-12-27T07:04:33.395Z,56
2016-12-27T07:05:42.902Z,68
2016-12-27T07:06:52.741Z,76
2016-12-27T07:08:02.251Z,84
2016-12-27T07:09:11.735Z,84
2016-12-27T07:10:21.235Z,100
2016-12-27T07:11:31.060Z,120
2016-12-27T07:12:40.878Z,140
2016-12-27T07:13:50.437Z,156
2016-12-27T07:14:59.622Z,176
2016-12-27T07:16:09.444Z,196
2016-12-27T07:17:18.957Z,228
2016-12-27T07:18:28.460Z,244
2016-12-27T07:19:38.239Z,248
2016-12-27T07:20:48.019Z,252
2016-12-27T07:21:57.800Z,276
2016-12-27T07:23:07.613Z,288
2016-12-27T07:24:17.422Z,292
2016-12-27T07:25:27.264Z,260
2016-12-27T07:26:37.063Z,276
2016-12-27T07:27:46.919Z,272
2016-12-27T07:28:56.691Z,180
2016-12-27T07:30:06.504Z,200
2016-12-27T07:31:16.062Z,236
2016-12-27T07:32:25.565Z,320
2016-12-27T07:33:35.029Z,332
2016-12-27T07:34:44.932Z,344
2016-12-27T07:35:54.729Z,404
2016-12-27T07:37:04.565Z,524
2016-12-27T07:38:14.398Z,560
2016-12-27T07:39:24.213Z,628
2016-12-27T07:40:33.751Z,716
2016-12-27T07:41:43.575Z,756
2016-12-27T07:42:53.052Z,616
2016-12-27T07:44:02.527Z,496
2016-12-27T07:45:11.751Z,560
2016-12-27T07:46:21.687Z,556
2016-12-27T07:47:30.846Z,740
2016-12-27T07:48:40.016Z,748
2016-12-27T07:49:49.490Z,812
2016-12-27T07:50:59.197Z,860
2016-12-27T07:52:09.132Z,936
2016-12-27T07:53:18.926Z,1036
2016-12-27T07:54:28.456Z,1184
2016-12-27T07:55:37.983Z,1428
2016-12-27T07:56:47.817Z,1408
2016-12-27T07:57:57.358Z,1420
2016-12-27T07:59:06.566Z,1388
2016-12-27T08:00:16.108Z,1208
2016-12-27T08:01:25.322Z,980
2016-12-27T08:02:35.128Z,1008
2016-12-27T08:03:44.872Z,936
2016-12-27T08:04:54.382Z,1152
2016-12-27T08:06:04.169Z,1308
2016-12-27T08:07:13.983Z,1260
2016-12-27T08:08:23.773Z,1012
2016-12-27T08:09:33.610Z,1136
2016-12-27T08:10:43.404Z,1228
2016-12-27T08:11:52.880Z,1792
2016-12-27T08:13:02.654Z,1872
2016-12-27T08:14:12.547Z,2060
2016-12-27T08:15:22.058Z,1772
2016-12-27T08:16:31.841Z,1376
2016-12-27T08:17:41.361Z,1348
2016-12-27T08:18:51.171Z,1668
2016-12-27T08:20:00.356Z,2200
2016-12-27T08:21:09.896Z,2248
2016-12-27T08:22:19.688Z,1968
2016-12-27T08:23:29.479Z,2452
2016-12-27T08:24:39.273Z,2896
2016-12-27T08:25:49.104Z,2824
2016-12-27T08:26:58.648Z,3200
2016-12-27T08:28:07.835Z,3788
2016-12-27T08:29:17.326Z,4864
2016-12-27T08:30:26.490Z,4416
2016-12-27T08:31:36.014Z,3492
2016-12-27T08:32:45.542Z,2616
2016-12-27T08:33:55.025Z,1948
2016-12-27T08:35:04.859Z,1864
2016-12-27T08:36:14.344Z,2072
2016-12-27T08:37:24.275Z,2252
2016-12-27T08:38:34.065Z,2780
2016-12-27T08:39:43.701Z,2108
2016-12-27T08:40:53.525Z,2632
2016-12-27T08:42:02.699Z,2644
2016-12-27T08:43:12.545Z,2632
2016-12-27T08:44:22.036Z,1932
2016-12-27T08:45:31.224Z,2476
2016-12-27T08:46:41.032Z,1984
2016-12-27T08:47:50.505Z,2752
2016-12-27T08:49:00.090Z,2472
2016-12-27T08:50:09.877Z,2064
2016-12-27T08:51:19.686Z,2616
2016-12-27T08:52:29.170Z,2600
2016-12-27T08:53:39.019Z,2944
2016-12-27T08:54:48.517Z,2460
2016-12-27T08:55:58.163Z,3680
2016-12-27T08:57:07.705Z,2844
2016-12-27T08:58:17.228Z,3132
2016-12-27T08:59:27.071Z,4032
2016-12-27T09:00:36.858Z,3620
2016-12-27T09:01:46.645Z,3676
2016-12-27T09:02:56.143Z,3960
2016-12-27T09:04:05.634Z,4160
2016-12-27T09:05:15.490Z,2820
2016-12-27T09:06:25.284Z,3948
2016-12-27T09:07:34.812Z,5844
2016-12-27T09:08:44.760Z,6252
2016-12-27T09:09:54.569Z,6792
2016-12-27T09:11:04.035Z,6872
2016-12-27T09:12:13.827Z,6448
2016-12-27T09:13:23.366Z,5344
2016-12-27T09:14:32.845Z,5940
2016-12-27T09:15:42.426Z,6936
2016-12-27T09:16:51.916Z,6088
2016-12-27T09:18:01.431Z,9344
2016-12-27T09:19:11.258Z,6732
2016-12-27T09:20:20.839Z,5860
2016-12-27T09:21:30.025Z,5764
2016-12-27T09:22:39.598Z,4180
2016-12-27T09:23:49.153Z,5252
2016-12-27T09:24:59.051Z,6040
2016-12-27T09:26:09.430Z,4332
2016-12-27T09:27:19.354Z,5504
2016-12-27T09:28:29.157Z,4656
2016-12-27T09:29:38.466Z,3260
2016-12-27T09:30:47.971Z,2564
2016-12-27T09:31:57.826Z,3276
2016-12-27T09:33:07.309Z,3680
2016-12-27T09:34:17.120Z,3256
2016-12-27T09:35:26.751Z,3960
2016-12-27T09:36:35.922Z,4608
2016-12-27T09:37:45.868Z,4420
2016-12-27T09:38:55.662Z,6340
2016-12-27T09:40:04.895Z,7072
2016-12-27T09:41:14.060Z,6344
2016-12-27T09:42:23.288Z,5556
2016-12-27T09:43:32.913Z,8116
2016-12-27T09:44:42.428Z,9152
2016-12-27T09:45:52.224Z,7160
2016-12-27T09:47:02.068Z,7376
2016-12-27T09:48:11.929Z,8508
2016-12-27T09:49:21.820Z,5652
2016-12-27T09:50:31.659Z,7560
2016-12-27T09:51:41.448Z,6116
2016-12-27T09:52:50.943Z,8764
2016-12-27T09:54:00.775Z,5644
2016-12-27T09:55:10.280Z,5296
2016-12-27T09:56:20.063Z,5948
2016-12-27T09:57:29.892Z,3476
2016-12-27T09:58:39.401Z,2856
2016-12-27T09:59:49.310Z,3548
2016-12-27T10:00:59.133Z,4468
2016-12-27T10:02:08.941Z,4108
2016-12-27T10:03:18.467Z,6008
2016-12-27T10:04:27.982Z,4160
2016-12-27T10:05:37.777Z,4376
2016-12-27T10:06:46.947Z,5388
2016-12-27T10:07:56.431Z,5692
2016-12-27T10:09:05.918Z,6920
2016-12-27T10:10:15.402Z,7500
2016-12-27T10:11:25.211Z,7780
2016-12-27T10:12:34.382Z,9060
2016-12-27T10:13:44.172Z,10676
2016-12-27T10:14:53.672Z,9448
2016-12-27T10:16:03.160Z,13796
2016-12-27T10:17:12.997Z,24096
2016-12-27T10:18:22.795Z,14488
2016-12-27T10:19:32.656Z,33312
2016-12-27T10:20:42.500Z,29024
2016-12-27T10:21:51.995Z,5268
2016-12-27T10:23:01.505Z,5364
2016-12-27T10:24:11.012Z,7868
2016-12-27T10:25:20.824Z,7100
2016-12-27T10:26:30.317Z,5892
2016-12-27T10:27:40.113Z,5792
2016-12-27T10:28:49.635Z,6784
2016-12-27T10:29:59.124Z,6688
2016-12-27T10:31:08.960Z,7212
2016-12-27T10:32:18.777Z,14036
2016-12-27T10:33:28.612Z,22464
2016-12-27T10:34:38.472Z,6928
2016-12-27T10:35:47.954Z,8244
2016-12-27T10:36:57.741Z,11116
2016-12-27T10:38:07.597Z,7440
2016-12-27T10:39:17.400Z,30272
2016-12-27T10:40:26.925Z,9632
2016-12-27T10:41:36.100Z,28512
2016-12-27T10:42:45.599Z,11052
2016-12-27T10:43:55.085Z,14032
2016-12-27T10:45:04.930Z,10904
2016-12-27T10:46:14.749Z,29280
2016-12-27T10:47:24.249Z,18080
2016-12-27T10:48:33.861Z,27648
2016-12-27T10:49:43.641Z,20448
2016-12-27T10:50:53.431Z,9724
2016-12-27T10:52:03.267Z,25440
2016-12-27T10:53:13.104Z,16160
2016-12-27T10:54:22.996Z,17056
2016-12-27T10:55:32.812Z,26784
2016-12-27T10:56:42.089Z,15032
2016-12-27T10:57:51.905Z,28576
2016-12-27T10:59:01.400Z,35616
2016-12-27T11:00:11.201Z,32352
2016-12-27T11:01:20.997Z,14328
2016-12-27T11:02:30.807Z,37920
2016-12-27T11:03:40.840Z,14156
2016-12-27T11:04:50.644Z,38816
2016-12-27T11:06:00.440Z,33632
2016-12-27T11:07:09.987Z,8480
2016-12-27T11:08:18.942Z,6628
2016-12-27T11:09:28.446Z,8632
2016-12-27T11:10:37.612Z,13008
2016-12-27T11:11:46.817Z,12940
2016-12-27T11:12:56.645Z,19488
2016-12-27T11:14:06.253Z,35424
2016-12-27T11:15:15.775Z,10648
2016-12-27T11:16:25.560Z,11640
2016-12-27T11:17:35.381Z,18080
2016-12-27T11:18:45.208Z,33248
2016-12-27T11:19:55.218Z,9596
2016-12-27T11:21:05.032Z,9008
2016-12-27T11:22:14.930Z,8476
2016-12-27T11:23:24.792Z,18912
2016-12-27T11:24:34.338Z,7956
2016-12-27T11:25:43.865Z,11624
2016-12-27T11:26:53.054Z,16480
2016-12-27T11:28:02.637Z,14440
2016-12-27T11:29:11.903Z,15328
2016-12-27T11:30:20.813Z,12016
2016-12-27T11:31:30.304Z,13132
2016-12-27T11:32:40.115Z,20384
2016-12-27T11:33:49.331Z,20352
2016-12-27T11:34:59.155Z,16320
2016-12-27T11:36:08.359Z,16640
2016-12-27T11:37:18.157Z,12856
2016-12-27T11:38:27.942Z,15392
2016-12-27T11:39:37.481Z,18112
2016-12-27T11:40:47.297Z,16704
2016-12-27T11:41:57.197Z,12472
2016-12-27T11:43:06.684Z,15424
2016-12-27T11:44:16.299Z,13460
2016-12-27T11:45:25.848Z,7676
2016-12-27T11:46:35.376Z,10396
2016-12-27T11:47:45.009Z,13664
2016-12-27T11:48:54.823Z,13984
2016-12-27T11:50:04.678Z,13488
2016-12-27T11:51:14.490Z,16864
2016-12-27T11:52:23.968Z,13860
2016-12-27T11:53:33.539Z,7896
2016-12-27T11:54:43.029Z,7440
2016-12-27T11:55:52.510Z,8260
2016-12-27T11:57:01.995Z,10404
2016-12-27T11:58:12.029Z,10952
2016-12-27T11:59:21.220Z,10052
2016-12-27T12:00:30.385Z,7808
2016-12-27T12:01:40.220Z,8680
2016-12-27T12:02:50.101Z,6948
2016-12-27T12:03:59.962Z,8520
2016-12-27T12:05:09.746Z,11468
2016-12-27T12:06:19.571Z,14492
2016-12-27T12:07:29.376Z,8128
2016-12-27T12:08:39.167Z,5508
2016-12-27T12:09:48.979Z,4888
2016-12-27T12:10:58.513Z,7984
2016-12-27T12:12:08.019Z,6380
2016-12-27T12:13:17.855Z,5548
2016-12-27T12:14:27.368Z,5412
2016-12-27T12:15:37.248Z,7964
2016-12-27T12:16:47.064Z,8364
2016-12-27T12:17:56.280Z,5540
2016-12-27T12:19:06.172Z,5756
2016-12-27T12:20:16.012Z,8964
2016-12-27T12:21:25.262Z,9048
2016-12-27T12:22:34.760Z,8764
2016-12-27T12:23:44.563Z,10912
2016-12-27T12:24:54.076Z,9428
2016-12-27T12:26:03.685Z,8196
2016-12-27T12:27:13.475Z,7104
2016-12-27T12:28:22.693Z,7192
2016-12-27T12:29:32.232Z,9836
2016-12-27T12:30:41.506Z,8824
2016-12-27T12:31:50.995Z,6468
2016-12-27T12:33:00.820Z,9612
2016-12-27T12:34:10.636Z,9792
2016-12-27T12:35:20.221Z,8448
2016-12-27T12:36:29.757Z,7976
2016-12-27T12:37:39.642Z,8584
2016-12-27T12:38:49.445Z,9000
2016-12-27T12:39:58.938Z,10044
2016-12-27T12:41:08.424Z,10436
2016-12-27T12:42:18.273Z,13380
2016-12-27T12:43:28.109Z,11156
2016-12-27T12:44:37.927Z,12316
2016-12-27T12:45:47.808Z,9300
2016-12-27T12:46:57.371Z,8816
2016-12-27T12:48:06.910Z,8900
2016-12-27T12:49:16.089Z,9720
2016-12-27T12:50:25.279Z,11444
2016-12-27T12:51:35.157Z,9936
2016-12-27T12:52:45.014Z,5492
2016-12-27T12:53:54.530Z,4772
2016-12-27T12:55:03.738Z,5740
2016-12-27T12:56:13.652Z,6836
2016-12-27T12:57:23.132Z,7576
2016-12-27T12:58:32.949Z,6672
2016-12-27T12:59:42.425Z,6040
2016-12-27T13:00:52.341Z,6808
2016-12-27T13:02:01.828Z,7700
2016-12-27T13:03:11.619Z,5876
2016-12-27T13:04:21.101Z,7360
2016-12-27T13:05:30.589Z,8008
2016-12-27T13:06:40.089Z,7092
2016-12-27T13:07:49.269Z,7424
2016-12-27T13:08:59.317Z,5724
2016-12-27T13:10:09.193Z,5784
2016-12-27T13:11:19.237Z,4560
2016-12-27T13:12:29.111Z,6084
2016-12-27T13:13:38.896Z,7676
2016-12-27T13:14:48.758Z,6784
2016-12-27T13:15:58.562Z,7432
2016-12-27T13:17:08.052Z,7020
2016-12-27T13:18:17.932Z,7468
2016-12-27T13:19:27.170Z,6044
2016-12-27T13:20:36.984Z,5780
2016-12-27T13:21:46.806Z,5248
2016-12-27T13:22:56.293Z,3864
2016-12-27T13:24:05.821Z,5076
2016-12-27T13:25:15.324Z,4716
2016-12-27T13:26:25.147Z,4308
2016-12-27T13:27:34.634Z,5028
2016-12-27T13:28:44.517Z,7648
2016-12-27T13:29:54.393Z,7352
2016-12-27T13:31:04.046Z,5796
2016-12-27T13:32:14.029Z,4740
2016-12-27T13:33:23.879Z,4328
2016-12-27T13:34:33.402Z,4020
2016-12-27T13:35:43.257Z,3556
2016-12-27T13:36:53.051Z,3824
2016-12-27T13:38:02.556Z,5144
2016-12-27T13:39:12.034Z,5944
2016-12-27T13:40:21.909Z,4856
2016-12-27T13:41:31.456Z,5104
2016-12-27T13:42:41.126Z,4960
2016-12-27T13:43:50.974Z,3708
2016-12-27T13:45:00.153Z,5172
2016-12-27T13:46:09.637Z,5104
2016-12-27T13:47:19.165Z,4716
2016-12-27T13:48:28.681Z,4292
2016-12-27T13:49:38.554Z,2988
2016-12-27T13:50:48.489Z,2888
2016-12-27T13:51:58.303Z,3260
2016-12-27T13:53:07.806Z,2712
2016-12-27T13:54:17.026Z,4048
2016-12-27T13:55:26.531Z,3460
2016-12-27T13:56:35.737Z,2276
2016-12-27T13:57:48.596Z,2968
2016-12-27T13:58:58.521Z,2984
2016-12-27T14:00:08.387Z,2648
2016-12-27T14:01:18.215Z,2680
2016-12-27T14:02:28.070Z,2188
2016-12-27T14:03:37.880Z,1452
2016-12-27T14:04:47.727Z,1508
2016-12-27T14:05:57.539Z,952
2016-12-27T14:07:07.015Z,1000
2016-12-27T14:08:16.831Z,1008
2016-12-27T14:09:26.707Z,1488
2016-12-27T14:10:36.509Z,2060
2016-12-27T14:11:46.070Z,2104
2016-12-27T14:12:55.560Z,2020
2016-12-27T14:14:05.452Z,1928
2016-12-27T14:15:14.956Z,1644
2016-12-27T14:16:24.137Z,1428
2016-12-27T14:17:33.974Z,1448
2016-12-27T14:18:43.788Z,1440
2016-12-27T14:19:53.615Z,1468
2016-12-27T14:21:03.110Z,1308
2016-12-27T14:22:13.083Z,1312
2016-12-27T14:23:22.718Z,1404
2016-12-27T14:24:32.551Z,1492
2016-12-27T14:25:41.424Z,1252
2016-12-27T14:26:50.981Z,1016
2016-12-27T14:28:00.454Z,1012
2016-12-27T14:29:10.253Z,1160
2016-12-27T14:30:19.525Z,988
2016-12-27T14:31:29.355Z,896
2016-12-27T14:32:38.910Z,980
2016-12-27T14:33:48.708Z,1016
2016-12-27T14:34:58.527Z,1044
2016-12-27T14:36:08.396Z,916
2016-12-27T14:37:18.175Z,768
2016-12-27T14:38:28.037Z,948
2016-12-27T14:39:36.980Z,1140
2016-12-27T14:40:46.784Z,1180
2016-12-27T14:41:56.597Z,1220
2016-12-27T14:43:06.189Z,1080
2016-12-27T14:44:15.978Z,788
2016-12-27T14:45:25.178Z,656
2016-12-27T14:46:34.990Z,736
2016-12-27T14:47:44.820Z,784
2016-12-27T14:48:54.631Z,856
2016-12-27T14:50:04.424Z,696
2016-12-27T14:51:13.911Z,552
2016-12-27T14:52:23.115Z,548
2016-12-27T14:53:33.080Z,532
2016-12-27T14:54:42.561Z,432
2016-12-27T14:55:52.059Z,372
2016-12-27T14:57:01.582Z,360
2016-12-27T14:58:11.093Z,404
2016-12-27T14:59:52.155Z,320
2016-12-27T15:01:01.655Z,264
2016-12-27T15:02:11.188Z,300
2016-12-27T15:03:20.985Z,288
2016-12-27T15:04:30.155Z,288
2016-12-27T15:05:39.694Z,268
2016-12-27T15:06:49.617Z,240
2016-12-27T15:07:59.482Z,224
2016-12-27T15:09:08.727Z,212
2016-12-27T15:10:18.210Z,192
2016-12-27T15:11:27.695Z,172
2016-12-27T15:12:36.555Z,140
2016-12-27T15:13:46.362Z,136
2016-12-27T15:14:56.365Z,140
2016-12-27T15:16:06.177Z,128
2016-12-27T15:17:15.990Z,100
2016-12-27T15:18:25.514Z,104
2016-12-27T15:19:35.350Z,104
2016-12-27T15:20:45.285Z,84
2016-12-27T15:21:55.095Z,68
2016-12-27T15:23:04.948Z,60
2016-12-27T15:24:14.797Z,56
2016-12-27T15:25:24.633Z,52
2016-12-27T15:26:34.174Z,48
2016-12-27T15:27:43.993Z,40
2016-12-27T15:28:53.884Z,32
2016-12-27T15:30:03.716Z,24
2016-12-27T15:31:13.587Z,24
2016-12-27T15:32:23.078Z,20
2016-12-27T15:33:32.926Z,16
2016-12-27T15:34:42.496Z,12
2016-12-27T15:35:52.457Z,8
2016-12-27T15:37:01.935Z,8
2016-12-27T15:38:11.443Z,8
2016-12-27T15:39:20.668Z,8
2016-12-27T15:40:30.178Z,8
2016-12-27T15:41:39.967Z,4
2016-12-27T15:42:49.623Z,4
2016-12-27T15:43:59.414Z,0
2016-12-27T15:45:08.586Z,4
2016-12-27T15:46:17.969Z,4
2016-12-27T15:47:27.463Z,0
2016-12-27T15:48:36.637Z,0
2016-12-27T15:49:46.158Z,0
2016-12-27T15:50:55.637Z,4
2016-12-27T15:52:05.139Z,4
2016-12-27T15:53:14.305Z,0
2016-12-27T15:54:23.825Z,0
2016-12-27T15:55:33.645Z,0
2016-12-27T15:56:43.507Z,0
2016-12-27T15:57:53.382Z,0
2016-12-27T15:59:03.173Z,0
2016-12-27T16:00:12.860Z,0
2016-12-27T16:01:22.027Z,0
2016-12-27T16:02:31.930Z,0
2016-12-27T16:03:41.341Z,0
2016-12-27T16:04:50.563Z,0
2016-12-27T16:06:00.384Z,0
2016-12-27T16:07:10.218Z,0
2016-12-27T16:08:19.693Z,0
2016-12-27T16:09:29.524Z,0
2016-12-27T16:10:39.201Z,0
2016-12-27T16:11:48.737Z,0
2016-12-27T16:12:58.566Z,0
2016-12-27T16:14:08.359Z,0
2016-12-27T16:15:17.850Z,0