createdAt,value
2023-03-11T00:00:58.324Z,98005.22
2023-03-11T00:03:30.527Z,98002.16
2023-03-11T00:06:01.767Z,98018.91
2023-03-11T00:08:28.938Z,98032.31
2023-03-11T00:11:01.982Z,98027.09
2023-03-11T00:13:30.310Z,98047.69
2023-03-11T00:16:01.609Z,98050.09
2023-03-11T00:19:04.315Z,98055.72
2023-03-11T00:22:04.095Z,98063.78
2023-03-11T00:25:36.610Z,98078.72
2023-03-11T00:29:03.449Z,98082.38
2023-03-11T00:32:39.680Z,98103.16
2023-03-11T00:46:58.363Z,98133.28
2023-03-11T01:05:45.380Z,98165.00
2023-03-11T01:08:35.577Z,98170.44
2023-03-11T01:11:09.150Z,98176.41
2023-03-11T01:13:57.398Z,98175.38
2023-03-11T01:16:45.231Z,98196.94
2023-03-11T01:19:47.640Z,98192.66
2023-03-11T01:23:24.971Z,98199.47
2023-03-11T01:26:09.163Z,98213.19
2023-03-11T01:28:54.578Z,98228.59
2023-03-11T01:32:15.142Z,98235.78
2023-03-11T04:11:08.846Z,98784.53
2023-03-11T04:24:03.095Z,98809.97
2023-03-11T05:38:25.599Z,99017.38
2023-03-11T05:41:09.206Z,99028.31
2023-03-11T05:43:39.451Z,99036.94
2023-03-11T05:46:10.533Z,99041.88
2023-03-11T05:48:38.872Z,99049.69
2023-03-11T05:54:40.616Z,99066.19
2023-03-11T05:57:10.584Z,99071.13
2023-03-11T06:30:23.924Z,99137.31
2023-03-11T06:33:33.101Z,99139.25
2023-03-11T06:40:27.960Z,99161.97
2023-03-11T06:43:38.725Z,99165.44
2023-03-11T06:49:53.395Z,99191.38
2023-03-11T06:56:11.799Z,99200.56
2023-03-11T06:58:44.643Z,99212.78
2023-03-11T07:01:24.798Z,99230.38
2023-03-11T07:03:58.315Z,99207.06
2023-03-11T07:06:28.595Z,99239.75
2023-03-11T07:09:12.948Z,99265.25
2023-03-11T07:12:19.001Z,99238.31
2023-03-11T07:15:19.382Z,99266.75
2023-03-11T07:18:14.304Z,99276.31
2023-03-11T07:20:41.505Z,99268.41
2023-03-11T07:23:14.615Z,99273.06
2023-03-11T07:26:27.811Z,99285.00
2023-03-11T07:32:40.245Z,99305.84
2023-03-11T07:42:26.493Z,99328.06
2023-03-11T07:48:49.402Z,99356.44
2023-03-11T07:51:35.410Z,99348.13
2023-03-11T07:54:05.702Z,99365.09
2023-03-11T07:56:35.277Z,99361.56
2023-03-11T07:59:19.976Z,99364.91
2023-03-11T08:01:47.532Z,99368.22
2023-03-11T08:04:17.197Z,99381.56
2023-03-11T08:06:53.523Z,99392.28
2023-03-11T08:09:27.094Z,99386.91
2023-03-11T08:12:08.477Z,99403.47
2023-03-11T08:14:44.797Z,99403.53
2023-03-11T08:17:57.325Z,99400.00
2023-03-11T08:20:50.799Z,99410.84
2023-03-11T08:23:37.871Z,99417.97
2023-03-11T08:26:06.687Z,99425.56
2023-03-11T08:29:04.329Z,99427.84
2023-03-11T08:31:40.254Z,99444.97
2023-03-11T08:34:21.818Z,99451.50
2023-03-11T08:37:25.693Z,99450.75
2023-03-11T08:40:15.656Z,99456.81
2023-03-11T08:42:55.922Z,99456.00
2023-03-11T08:45:36.224Z,99471.38
2023-03-11T08:57:31.924Z,99500.69
2023-03-11T08:59:59.099Z,99499.84
2023-03-11T09:02:26.782Z,99510.97
2023-03-11T09:08:57.195Z,99520.53
2023-03-11T09:11:24.376Z,99523.94
2023-03-11T09:13:51.647Z,99529.41
2023-03-11T09:16:21.284Z,99534.56
2023-03-11T09:18:48.619Z,99535.28
2023-03-11T09:21:15.669Z,99546.91
2023-03-11T09:24:14.965Z,99545.19
2023-03-11T09:26:47.559Z,99553.78
2023-03-11T09:29:34.156Z,99560.19
2023-03-11T09:32:40.938Z,99555.75
2023-03-11T09:35:13.263Z,99551.97
2023-03-11T09:37:40.155Z,99573.09
2023-03-11T09:40:07.804Z,99579.47
2023-03-11T09:42:42.034Z,99580.38
2023-03-11T09:45:36.750Z,99579.03
2023-03-11T09:57:44.587Z,99586.78
2023-03-11T10:00:12.250Z,99583.88
2023-03-11T10:03:03.370Z,99602.41
2023-03-11T10:06:34.513Z,99608.38
2023-03-11T10:09:41.152Z,99619.38
2023-03-11T10:16:16.095Z,99615.19
2023-03-11T10:46:19.768Z,99667.66
2023-03-11T11:19:58.235Z,99700.91
2023-03-11T11:22:59.038Z,99702.25
2023-03-11T11:25:33.811Z,99701.63
2023-03-11T11:28:17.428Z,99698.19
2023-03-11T11:30:56.264Z,99695.09
2023-03-11T11:33:51.506Z,99690.84
2023-03-11T11:36:41.325Z,99694.25
2023-03-11T11:43:01.917Z,99685.88
2023-03-11T11:46:06.703Z,99690.41
2023-03-11T11:53:55.831Z,99712.22
2023-03-11T12:03:56.114Z,99710.34
2023-03-11T12:10:52.648Z,99719.38
2023-03-11T12:13:44.780Z,99724.00
2023-03-11T12:16:29.289Z,99717.78
2023-03-11T12:19:04.104Z,99722.25
2023-03-11T12:21:43.233Z,99714.97
2023-03-11T12:24:28.460Z,99733.88
2023-03-11T12:26:59.841Z,99721.09
2023-03-11T12:29:29.013Z,99714.50
2023-03-11T12:31:57.115Z,99725.91
2023-03-11T12:34:27.857Z,99733.53
2023-03-11T12:36:54.671Z,99745.16
2023-03-11T12:39:25.410Z,99739.72
2023-03-11T12:42:10.990Z,99758.75
2023-03-11T12:44:41.206Z,99756.13
2023-03-11T12:47:08.037Z,99765.94
2023-03-11T12:49:40.820Z,99759.22
2023-03-11T12:52:13.606Z,99777.56
2023-03-11T12:55:01.311Z,99745.75
2023-03-11T12:57:36.535Z,99748.75
2023-03-11T13:00:18.290Z,99773.75
2023-03-11T13:03:01.567Z,99762.34
2023-03-11T13:06:07.543Z,99764.97
2023-03-11T13:08:36.653Z,99780.47
2023-03-11T13:11:46.358Z,99777.53
2023-03-11T13:14:27.433Z,99781.38
2023-03-11T13:16:54.562Z,99765.66
2023-03-11T13:19:33.703Z,99778.19
2023-03-11T13:22:01.924Z,99782.50
2023-03-11T13:32:05.641Z,99797.13
2023-03-11T13:35:27.563Z,99790.81
2023-03-11T13:38:23.552Z,99799.31
2023-03-11T13:40:53.816Z,99806.88
2023-03-11T13:43:23.310Z,99810.50
2023-03-11T13:58:26.376Z,99849.78
2023-03-11T14:24:49.923Z,99855.84
2023-03-11T14:27:22.408Z,99847.72
2023-03-11T14:29:49.902Z,99848.31
2023-03-11T14:32:27.937Z,99855.81
2023-03-11T14:35:17.305Z,99855.94
2023-03-11T14:37:46.789Z,99849.03
2023-03-11T14:40:42.072Z,99870.78
2023-03-11T14:43:10.892Z,99874.81
2023-03-11T14:45:39.170Z,99872.34
2023-03-11T14:48:26.484Z,99876.94
2023-03-11T14:50:53.862Z,99871.00
2023-03-11T14:53:25.374Z,99881.00
2023-03-11T14:55:57.880Z,99882.59
2023-03-11T14:58:31.232Z,99873.56
2023-03-11T15:01:09.957Z,99877.97
2023-03-11T15:03:45.263Z,99881.88
2023-03-11T15:06:23.932Z,99880.88
2023-03-11T15:08:55.582Z,99872.41
2023-03-11T15:11:25.331Z,99877.34
2023-03-11T15:13:53.192Z,99891.09
2023-03-11T15:16:30.468Z,99876.00
2023-03-11T15:19:00.878Z,99883.47
2023-03-11T15:21:28.657Z,99885.97
2023-03-11T15:24:01.555Z,99884.19
2023-03-11T15:26:33.732Z,99886.19
2023-03-11T15:29:21.540Z,99889.44
2023-03-11T15:31:53.706Z,99889.59
2023-03-11T15:34:30.986Z,99901.69
2023-03-11T15:36:57.784Z,99896.75
2023-03-11T15:39:33.764Z,99893.84
2023-03-11T15:42:15.688Z,99886.91
2023-03-11T15:44:48.983Z,99894.78
2023-03-11T15:47:18.384Z,99886.88
2023-03-11T15:49:48.196Z,99893.28
2023-03-11T15:52:18.356Z,99893.28
2023-03-11T16:01:59.942Z,99902.91
2023-03-11T16:04:27.279Z,99919.81
2023-03-11T16:07:08.021Z,99919.72
2023-03-11T16:09:38.022Z,99932.38
2023-03-11T16:15:47.261Z,99927.34
2023-03-11T16:18:14.446Z,99939.69
2023-03-11T16:20:55.715Z,99930.63
2023-03-11T16:23:58.871Z,99938.97
2023-03-11T16:26:35.567Z,99957.56
2023-03-11T16:29:18.324Z,99963.47
2023-03-11T16:32:21.508Z,99956.00
2023-03-11T16:35:35.984Z,99978.63
2023-03-11T16:38:35.832Z,99969.59
2023-03-11T16:41:24.668Z,99979.53
2023-03-11T16:43:53.249Z,99974.81
2023-03-11T16:46:40.046Z,99978.75
2023-03-11T16:49:07.041Z,99986.47
2023-03-11T16:51:35.237Z,99989.25
2023-03-11T16:54:03.715Z,99981.03
2023-03-11T16:56:30.708Z,99986.16
2023-03-11T16:58:57.801Z,99992.28
2023-03-11T17:01:24.924Z,99988.88
2023-03-11T17:03:53.560Z,99983.13
2023-03-11T17:06:21.210Z,99989.34
2023-03-11T17:08:49.678Z,99992.09
2023-03-11T17:11:28.803Z,99997.53
2023-03-11T17:14:16.255Z,100000.22
2023-03-11T17:17:07.831Z,100008.00
2023-03-11T17:19:35.081Z,100006.34
2023-03-11T17:22:01.986Z,100004.69
2023-03-11T17:24:43.802Z,99999.09
2023-03-11T17:27:23.265Z,100008.34
2023-03-11T17:29:54.533Z,100006.59
2023-03-11T17:32:46.052Z,100005.50
2023-03-11T17:38:29.519Z,100011.63
2023-03-11T17:40:56.550Z,100011.50
2023-03-11T17:43:27.000Z,100022.41
2023-03-11T17:45:54.692Z,100023.28
2023-03-11T17:48:21.946Z,100030.13
2023-03-11T17:50:49.287Z,100025.84
2023-03-11T17:53:19.254Z,100029.41
2023-03-11T17:55:46.854Z,100031.41
2023-03-11T17:58:13.604Z,100022.41
2023-03-11T18:00:40.688Z,100023.63
2023-03-11T18:03:07.661Z,100032.94
2023-03-11T18:05:37.337Z,100032.03
2023-03-11T18:08:08.710Z,100027.94
2023-03-11T18:10:35.731Z,100027.97
2023-03-11T18:13:02.449Z,100039.78
2023-03-11T18:15:29.190Z,100040.66
2023-03-11T18:17:58.131Z,100032.13
2023-03-11T18:20:24.945Z,100039.97
2023-03-11T18:22:51.746Z,100047.06
2023-03-11T18:25:18.451Z,100051.34
2023-03-11T18:27:45.165Z,100050.38
2023-03-11T18:30:14.756Z,100043.16
2023-03-11T18:32:41.731Z,100062.56
2023-03-11T18:35:09.055Z,100056.31
2023-03-11T18:37:35.790Z,100059.41
2023-03-11T18:40:03.685Z,100067.56
2023-03-11T18:42:30.365Z,100055.34
2023-03-11T18:44:57.069Z,100071.91
2023-03-11T18:47:26.737Z,100067.56
2023-03-11T18:49:55.465Z,100064.84
2023-03-11T18:52:23.253Z,100063.13
2023-03-11T18:54:50.274Z,100052.69
2023-03-11T18:57:17.659Z,100059.44
2023-03-11T18:59:48.051Z,100053.09
2023-03-11T19:02:15.531Z,100056.63
2023-03-11T19:04:43.412Z,100059.44
2023-03-11T19:07:10.939Z,100046.53
2023-03-11T19:09:38.224Z,100062.22
2023-03-11T19:12:06.101Z,100076.53
2023-03-11T19:14:33.547Z,100062.69
2023-03-11T19:17:00.820Z,100076.53
2023-03-11T19:19:28.864Z,100060.97
2023-03-11T19:21:56.614Z,100076.31
2023-03-11T19:24:24.186Z,100060.84
2023-03-11T19:26:51.993Z,100069.19
2023-03-11T19:29:20.116Z,100062.41
2023-03-11T19:31:51.124Z,100069.19
2023-03-11T19:34:18.539Z,100064.91
2023-03-11T19:36:47.277Z,100073.09
2023-03-11T19:39:14.719Z,100075.13
2023-03-11T19:41:42.181Z,100073.50
2023-03-11T19:44:12.766Z,100069.41
2023-03-11T19:46:39.915Z,100066.72
2023-03-11T19:49:10.719Z,100073.63
2023-03-11T19:51:49.175Z,100078.19
2023-03-11T19:54:18.734Z,100069.25
2023-03-11T19:56:49.740Z,100081.78
2023-03-11T19:59:20.553Z,100084.47
2023-03-11T20:01:50.779Z,100074.06
2023-03-11T20:04:17.580Z,100078.16
2023-03-11T20:06:45.095Z,100077.94
2023-03-11T20:09:15.212Z,100069.41
2023-03-11T20:11:43.585Z,100075.59
2023-03-11T20:14:15.162Z,100075.81
2023-03-11T20:16:43.720Z,100072.09
2023-03-11T20:19:19.685Z,100069.47
2023-03-11T20:24:46.162Z,100072.63
2023-03-11T20:27:16.256Z,100071.50
2023-03-11T20:29:46.599Z,100081.19
2023-03-11T20:32:19.763Z,100071.78
2023-03-11T20:34:51.715Z,100081.78
2023-03-11T20:37:27.305Z,100084.72
2023-03-11T20:40:10.268Z,100085.03
2023-03-11T20:42:46.007Z,100082.63
2023-03-11T20:45:56.795Z,100095.47
2023-03-11T20:48:54.079Z,100088.53
2023-03-11T20:51:31.696Z,100092.09
2023-03-11T20:54:04.017Z,100093.56
2023-03-11T20:56:49.431Z,100086.59
2023-03-11T20:59:36.160Z,100085.88
2023-03-11T21:02:18.065Z,100086.53
2023-03-11T21:05:02.987Z,100079.50
2023-03-11T21:07:51.851Z,100094.50
2023-03-11T21:10:30.716Z,100088.28
2023-03-11T21:13:44.235Z,100084.69
2023-03-11T21:16:51.590Z,100089.97
2023-03-11T21:19:45.297Z,100078.72
2023-03-11T21:22:23.023Z,100094.44
2023-03-11T21:25:34.706Z,100078.56
2023-03-11T21:28:09.596Z,100088.03
2023-03-11T21:30:46.374Z,100097.69
2023-03-11T21:33:38.940Z,100082.81
2023-03-11T21:39:35.637Z,100076.88
2023-03-11T21:42:41.249Z,100072.50
2023-03-11T21:47:01.122Z,100071.59
2023-03-11T21:49:27.449Z,100087.34
2023-03-11T21:52:13.016Z,100073.59
2023-03-11T21:54:42.146Z,100077.84
2023-03-11T21:57:38.754Z,100078.03
2023-03-11T22:01:12.925Z,100075.16
2023-03-11T22:09:45.690Z,100080.59
2023-03-11T22:20:25.813Z,100060.28
2023-03-11T22:23:04.299Z,100073.22
2023-03-11T22:25:42.524Z,100067.50
2023-03-11T22:28:25.066Z,100066.56
2023-03-11T22:30:58.287Z,100070.97
2023-03-11T22:33:40.065Z,100068.56
2023-03-11T22:36:19.049Z,100065.91
2023-03-11T22:38:55.482Z,100075.31
2023-03-11T22:41:25.684Z,100076.47
2023-03-11T22:44:04.293Z,100078.97
2023-03-11T22:46:33.525Z,100086.03
2023-03-11T22:49:06.370Z,100077.47
2023-03-11T22:51:38.263Z,100082.59
2023-03-11T22:54:20.946Z,100077.47
2023-03-11T22:56:53.470Z,100086.00
2023-03-11T22:59:20.530Z,100062.72
2023-03-11T23:01:49.958Z,100076.41
2023-03-11T23:04:19.232Z,100079.19
2023-03-11T23:06:47.303Z,100093.09
2023-03-11T23:09:16.663Z,100078.44
2023-03-11T23:11:47.237Z,100075.03
2023-03-11T23:14:14.068Z,100085.44
2023-03-11T23:16:43.036Z,100081.31
2023-03-11T23:19:10.068Z,100080.31
2023-03-11T23:21:38.692Z,100089.22
2023-03-11T23:24:08.860Z,100076.78
2023-03-11T23:26:36.453Z,100080.38
2023-03-11T23:29:04.480Z,100080.22
2023-03-11T23:31:31.692Z,100075.97
2023-03-11T23:33:59.092Z,100086.56
2023-03-11T23:36:30.389Z,100093.56
2023-03-11T23:38:58.423Z,100083.25
2023-03-11T23:41:25.353Z,100084.88
2023-03-11T23:43:52.472Z,100076.16
2023-03-11T23:46:19.753Z,100093.72
2023-03-11T23:48:46.917Z,100082.44
2023-03-11T23:51:13.869Z,100083.38
2023-03-11T23:53:40.742Z,100081.66
2023-03-11T23:56:13.903Z,100081.88
2023-03-11T23:58:41.162Z,100089.50
