createdAt,value
2018-01-20T00:02:09.888Z,2.10
2018-01-20T00:04:37.325Z,1.70
2018-01-20T00:07:04.756Z,1.73
2018-01-20T00:09:44.124Z,1.07
2018-01-20T00:12:11.561Z,1.60
2018-01-20T00:14:39.008Z,1.53
2018-01-20T00:17:12.076Z,1.40
2018-01-20T00:19:40.308Z,1.87
2018-01-20T00:22:07.739Z,1.27
2018-01-20T00:24:40.802Z,1.33
2018-01-20T00:27:09.022Z,1.87
2018-01-20T00:29:36.463Z,1.37
2018-01-20T00:32:03.927Z,1.50
2018-01-20T00:34:31.358Z,1.43
2018-01-20T00:36:59.574Z,2.00
2018-01-20T00:39:27.019Z,1.30
2018-01-20T00:41:54.460Z,1.77
2018-01-20T00:44:21.902Z,1.63
2018-01-20T00:46:50.121Z,1.60
2018-01-20T00:49:17.547Z,1.23
2018-01-20T00:51:44.994Z,1.53
2018-01-20T00:54:13.197Z,4.43
2018-01-20T00:56:40.655Z,1.53
2018-01-20T00:59:08.163Z,1.37
2018-01-20T01:01:35.589Z,1.67
2018-01-20T01:04:03.041Z,1.10
2018-01-20T01:06:30.484Z,1.00
2018-01-20T01:08:57.917Z,1.10
2018-01-20T01:11:25.352Z,1.30
2018-01-20T01:13:53.549Z,1.10
2018-01-20T01:16:20.994Z,1.80
2018-01-20T01:18:49.205Z,1.50
2018-01-20T01:21:16.650Z,1.10
2018-01-20T01:23:44.086Z,1.40
2018-01-20T01:26:12.305Z,1.20
2018-01-20T01:28:39.733Z,1.30
2018-01-20T01:31:07.183Z,1.10
2018-01-20T01:33:34.623Z,1.33
2018-01-20T01:36:02.828Z,1.27
2018-01-20T01:38:30.266Z,1.40
2018-01-20T01:40:58.482Z,1.20
2018-01-20T01:43:25.931Z,1.07
2018-01-20T01:45:53.354Z,1.10
2018-01-20T01:48:21.566Z,1.07
2018-01-20T01:50:49.018Z,1.13
2018-01-20T01:53:16.453Z,1.10
2018-01-20T01:55:43.889Z,0.83
2018-01-20T01:58:12.104Z,1.20
2018-01-20T02:00:39.525Z,1.30
2018-01-20T02:03:07.744Z,1.00
2018-01-20T02:05:35.177Z,1.20
2018-01-20T02:08:02.624Z,1.13
2018-01-20T02:10:30.814Z,1.10
2018-01-20T02:12:58.249Z,0.90
2018-01-20T02:15:26.461Z,1.20
2018-01-20T02:17:53.902Z,0.70
2018-01-20T02:20:21.342Z,0.97
2018-01-20T02:22:48.793Z,1.00
2018-01-20T02:25:16.998Z,1.07
2018-01-20T02:27:44.437Z,1.00
2018-01-20T02:30:11.867Z,1.17
2018-01-20T02:32:39.310Z,1.17
2018-01-20T02:35:06.741Z,1.00
2018-01-20T02:37:34.198Z,1.00
2018-01-20T02:40:01.637Z,1.20
2018-01-20T02:42:29.073Z,0.80
2018-01-20T02:44:56.504Z,1.00
2018-01-20T02:47:23.954Z,1.00
2018-01-20T02:49:51.393Z,0.93
2018-01-20T02:52:18.842Z,0.90
2018-01-20T02:54:46.281Z,1.00
2018-01-20T02:57:13.727Z,0.70
2018-01-20T02:59:41.162Z,1.03
2018-01-20T03:02:09.375Z,0.90
2018-01-20T03:04:36.809Z,0.80
2018-01-20T03:07:04.258Z,0.70
2018-01-20T03:09:32.517Z,0.90
2018-01-20T03:11:59.921Z,1.00
2018-01-20T03:14:27.378Z,1.43
2018-01-20T03:16:54.818Z,0.80
2018-01-20T03:19:22.275Z,0.97
2018-01-20T03:21:49.714Z,0.90
2018-01-20T03:24:17.925Z,0.83
2018-01-20T03:26:45.362Z,0.70
2018-01-20T03:29:12.810Z,1.30
2018-01-20T03:31:40.251Z,1.07
2018-01-20T03:34:07.704Z,1.10
2018-01-20T03:36:35.110Z,0.97
2018-01-20T03:39:02.529Z,0.90
2018-01-20T03:41:30.742Z,1.10
2018-01-20T03:43:58.186Z,1.37
2018-01-20T03:46:25.769Z,1.10
2018-01-20T03:48:53.214Z,0.80
2018-01-20T03:51:20.649Z,1.40
2018-01-20T03:53:48.091Z,0.90
2018-01-20T03:56:16.294Z,0.97
2018-01-20T03:58:43.742Z,0.97
2018-01-20T04:01:11.182Z,1.10
2018-01-20T04:03:39.391Z,0.80
2018-01-20T04:06:06.834Z,1.07
2018-01-20T04:08:34.273Z,1.40
2018-01-20T04:11:02.468Z,0.80
2018-01-20T04:13:29.917Z,1.10
2018-01-20T04:15:57.349Z,0.93
2018-01-20T04:18:25.711Z,0.90
2018-01-20T04:20:53.144Z,1.10
2018-01-20T04:23:20.582Z,1.00
2018-01-20T04:25:48.024Z,0.80
2018-01-20T04:28:15.466Z,1.20
2018-01-20T04:30:43.660Z,1.10
2018-01-20T04:33:11.099Z,0.70
2018-01-20T04:35:39.319Z,0.90
2018-01-20T04:38:06.759Z,0.77
2018-01-20T04:40:34.197Z,1.07
2018-01-20T04:43:01.628Z,1.00
2018-01-20T04:45:29.109Z,1.17
2018-01-20T04:47:57.311Z,1.27
2018-01-20T04:50:24.758Z,1.27
2018-01-20T04:52:52.187Z,0.70
2018-01-20T04:55:20.416Z,1.20
2018-01-20T04:57:47.855Z,1.37
2018-01-20T05:00:15.314Z,1.23
2018-01-20T05:02:42.748Z,1.00
2018-01-20T05:05:10.204Z,1.13
2018-01-20T05:07:37.641Z,0.97
2018-01-20T05:10:05.082Z,1.20
2018-01-20T05:12:32.526Z,1.03
2018-01-20T05:14:59.963Z,1.20
2018-01-20T05:17:27.424Z,1.00
2018-01-20T05:19:54.861Z,1.10
2018-01-20T05:22:22.298Z,1.13
2018-01-20T05:24:49.749Z,1.60
2018-01-20T05:27:17.957Z,0.83
2018-01-20T05:29:45.398Z,1.00
2018-01-20T05:32:12.839Z,0.90
2018-01-20T05:34:41.059Z,1.27
2018-01-20T05:37:08.480Z,0.90
2018-01-20T05:39:35.918Z,1.00
2018-01-20T05:42:04.114Z,1.10
2018-01-20T05:44:31.558Z,0.80
2018-01-20T05:46:59.757Z,1.20
2018-01-20T05:49:27.215Z,0.80
2018-01-20T05:51:54.659Z,1.00
2018-01-20T05:54:22.103Z,1.60
2018-01-20T05:56:50.349Z,0.70
2018-01-20T05:59:17.782Z,1.37
2018-01-20T06:01:45.242Z,1.73
2018-01-20T06:04:12.688Z,1.10
2018-01-20T06:06:40.129Z,1.20
2018-01-20T06:09:07.557Z,1.40
2018-01-20T06:11:35.769Z,1.20
2018-01-20T06:14:03.207Z,1.07
2018-01-20T06:16:30.653Z,1.00
2018-01-20T06:18:58.848Z,1.00
2018-01-20T06:21:26.280Z,1.10
2018-01-20T06:23:54.489Z,1.03
2018-01-20T06:26:21.930Z,0.80
2018-01-20T06:28:49.366Z,0.97
2018-01-20T06:31:17.582Z,1.10
2018-01-20T06:33:45.016Z,1.00
2018-01-20T06:36:12.466Z,1.60
2018-01-20T06:38:40.675Z,1.10
2018-01-20T06:41:08.118Z,0.97
2018-01-20T06:43:35.567Z,1.20
2018-01-20T06:46:03.010Z,1.43
2018-01-20T06:48:31.219Z,1.33
2018-01-20T06:50:58.670Z,1.03
2018-01-20T06:53:26.089Z,1.03
2018-01-20T06:55:54.302Z,0.80
2018-01-20T06:58:21.729Z,1.00
2018-01-20T07:00:49.948Z,1.10
2018-01-20T07:03:17.373Z,0.90
2018-01-20T07:05:44.799Z,0.70
2018-01-20T07:08:13.000Z,1.70
2018-01-20T07:10:40.438Z,1.07
2018-01-20T07:13:08.629Z,1.17
2018-01-20T07:15:36.078Z,1.30
2018-01-20T07:18:04.292Z,1.43
2018-01-20T07:20:31.743Z,1.47
2018-01-20T07:22:59.165Z,1.20
2018-01-20T07:25:27.364Z,0.90
2018-01-20T07:27:54.795Z,1.63
2018-01-20T07:30:22.988Z,1.17
2018-01-20T07:32:50.420Z,1.37
2018-01-20T07:35:18.617Z,1.70
2018-01-20T07:37:46.062Z,1.30
2018-01-20T07:40:14.261Z,1.60
2018-01-20T07:42:41.696Z,1.33
2018-01-20T07:45:09.894Z,1.20
2018-01-20T07:47:37.336Z,1.23
2018-01-20T07:50:04.769Z,1.80
2018-01-20T07:52:32.218Z,1.40
2018-01-20T07:54:59.654Z,1.57
2018-01-20T07:57:27.891Z,1.43
2018-01-20T07:59:55.328Z,1.17
2018-01-20T08:02:23.538Z,1.00
2018-01-20T08:04:50.972Z,1.13
2018-01-20T08:07:18.458Z,2.60
2018-01-20T08:09:46.626Z,1.30
2018-01-20T08:12:14.065Z,2.07
2018-01-20T08:14:41.501Z,1.67
2018-01-20T08:17:09.716Z,1.67
2018-01-20T08:19:37.159Z,1.40
2018-01-20T08:22:04.606Z,1.53
2018-01-20T08:24:32.058Z,1.93
2018-01-20T08:27:00.275Z,1.90
2018-01-20T08:29:27.721Z,2.17
2018-01-20T08:31:55.165Z,1.40
2018-01-20T08:34:22.607Z,1.40
2018-01-20T08:36:50.045Z,2.10
2018-01-20T08:39:18.249Z,1.77
2018-01-20T08:41:45.698Z,1.50
2018-01-20T08:44:13.179Z,1.83
2018-01-20T08:46:40.587Z,1.80
2018-01-20T08:49:08.025Z,1.20
2018-01-20T08:51:35.448Z,1.30
2018-01-20T08:54:02.914Z,1.57
2018-01-20T08:56:30.570Z,1.30
2018-01-20T08:58:58.017Z,2.03
2018-01-20T09:01:25.458Z,1.30
2018-01-20T09:03:52.901Z,1.57
2018-01-20T09:06:21.105Z,1.80
2018-01-20T09:08:48.562Z,1.20
2018-01-20T09:11:15.992Z,1.00
2018-01-20T09:13:44.189Z,1.47
2018-01-20T09:16:11.638Z,1.10
2018-01-20T09:18:39.847Z,1.50
2018-01-20T09:21:07.282Z,1.33
2018-01-20T09:23:34.738Z,1.53
2018-01-20T09:26:02.171Z,1.60
2018-01-20T09:28:30.426Z,1.40
2018-01-20T09:30:57.850Z,2.30
2018-01-20T09:33:25.289Z,1.23
2018-01-20T09:35:52.716Z,2.07
2018-01-20T09:38:20.928Z,2.20
2018-01-20T09:40:48.375Z,2.00
2018-01-20T09:43:15.823Z,1.83
2018-01-20T09:45:43.263Z,1.80
2018-01-20T09:48:11.466Z,2.13
2018-01-20T09:50:38.914Z,2.50
2018-01-20T09:53:06.366Z,1.73
2018-01-20T09:55:33.794Z,1.80
2018-01-20T09:58:01.250Z,1.80
2018-01-20T10:00:28.682Z,1.70
2018-01-20T10:02:56.126Z,1.70
2018-01-20T10:05:24.344Z,1.80
2018-01-20T10:07:51.787Z,1.40
2018-01-20T10:10:19.227Z,2.30
2018-01-20T10:12:47.496Z,2.10
2018-01-20T10:15:14.934Z,1.80
2018-01-20T10:17:42.378Z,1.87
2018-01-20T10:20:09.822Z,2.10
2018-01-20T10:22:38.035Z,1.73
2018-01-20T10:25:05.518Z,1.57
2018-01-20T10:27:32.919Z,2.03
2018-01-20T10:30:00.358Z,1.90
2018-01-20T10:32:28.568Z,2.43
2018-01-20T10:34:56.011Z,1.73
2018-01-20T10:37:23.456Z,2.00
2018-01-20T10:39:51.664Z,2.10
2018-01-20T10:42:19.085Z,1.90
2018-01-20T10:44:47.293Z,2.50
2018-01-20T10:47:14.734Z,2.67
2018-01-20T10:49:42.183Z,2.13
2018-01-20T10:52:09.635Z,2.40
2018-01-20T10:54:37.851Z,2.13
2018-01-20T10:57:05.298Z,2.70
2018-01-20T10:59:32.742Z,2.50
2018-01-20T11:02:00.195Z,2.77
2018-01-20T11:04:27.650Z,2.10
2018-01-20T11:06:55.073Z,1.60
2018-01-20T11:09:22.513Z,1.87
2018-01-20T11:11:49.958Z,1.77
2018-01-20T11:14:17.394Z,1.80
2018-01-20T11:16:44.835Z,2.00
2018-01-20T11:19:12.269Z,2.20
2018-01-20T11:21:40.487Z,1.67
2018-01-20T11:24:07.918Z,1.90
2018-01-20T11:26:35.344Z,2.70
2018-01-20T11:29:02.905Z,2.30
2018-01-20T11:31:30.333Z,1.93
2018-01-20T11:33:57.777Z,2.30
2018-01-20T11:36:25.218Z,1.90
2018-01-20T11:38:52.665Z,2.10
2018-01-20T11:41:20.091Z,2.00
2018-01-20T11:43:47.550Z,2.50
2018-01-20T11:46:15.013Z,2.60
2018-01-20T11:48:43.222Z,2.20
2018-01-20T11:51:10.667Z,2.20
2018-01-20T11:53:38.097Z,2.00
2018-01-20T11:56:06.317Z,2.37
2018-01-20T11:58:33.943Z,2.23
2018-01-20T12:01:02.153Z,1.83
2018-01-20T12:03:29.581Z,2.03
2018-01-20T12:05:57.790Z,2.70
2018-01-20T12:08:25.226Z,2.33
2018-01-20T12:10:52.685Z,2.50
2018-01-20T12:13:20.874Z,2.73
2018-01-20T12:15:48.332Z,2.37
2018-01-20T12:18:15.765Z,2.10
2018-01-20T12:20:43.210Z,2.83
2018-01-20T12:23:11.399Z,2.87
2018-01-20T12:25:38.844Z,2.40
2018-01-20T12:28:07.050Z,2.60
2018-01-20T12:30:34.722Z,2.53
2018-01-20T12:33:02.157Z,3.10
2018-01-20T12:35:29.606Z,2.63
2018-01-20T12:37:57.037Z,2.73
2018-01-20T12:40:24.477Z,2.33
2018-01-20T12:42:51.914Z,2.87
2018-01-20T12:45:19.361Z,3.43
2018-01-20T12:47:46.798Z,2.70
2018-01-20T12:50:14.236Z,2.77
2018-01-20T12:52:42.443Z,2.67
2018-01-20T12:55:09.915Z,2.90
2018-01-20T12:57:37.339Z,2.70
2018-01-20T13:00:04.767Z,3.30
2018-01-20T13:02:32.973Z,3.17
2018-01-20T13:05:00.415Z,2.60
2018-01-20T13:07:28.613Z,1.90
2018-01-20T13:09:56.061Z,1.80
2018-01-20T13:12:23.486Z,1.90
2018-01-20T13:14:50.917Z,1.43
2018-01-20T13:17:18.351Z,1.53
2018-01-20T13:19:45.795Z,2.10
2018-01-20T13:22:13.242Z,1.77
2018-01-20T13:24:40.691Z,1.80
2018-01-20T13:27:08.977Z,1.73
2018-01-20T13:29:37.179Z,1.60
2018-01-20T13:32:04.629Z,1.53
2018-01-20T13:34:32.059Z,1.43
2018-01-20T13:37:00.283Z,1.30
2018-01-20T13:39:27.723Z,1.40
2018-01-20T13:41:55.165Z,1.50
2018-01-20T13:44:22.602Z,1.03
2018-01-20T13:46:50.835Z,1.33
2018-01-20T13:49:18.251Z,1.00
2018-01-20T13:51:45.697Z,1.40
2018-01-20T13:54:13.133Z,1.17
2018-01-20T13:56:41.355Z,1.30
2018-01-20T13:59:08.783Z,1.27
2018-01-20T14:01:36.231Z,2.00
2018-01-20T14:04:04.459Z,1.50
2018-01-20T14:06:32.674Z,1.40
2018-01-20T14:09:00.127Z,1.90
2018-01-20T14:11:27.580Z,1.63
2018-01-20T14:13:55.011Z,1.93
2018-01-20T14:16:22.466Z,1.33
2018-01-20T14:18:49.909Z,1.40
2018-01-20T14:21:17.348Z,1.50
2018-01-20T14:23:44.788Z,1.70
2018-01-20T14:26:12.998Z,1.60
2018-01-20T14:28:40.430Z,1.90
2018-01-20T14:31:07.882Z,1.87
2018-01-20T14:33:36.066Z,2.33
2018-01-20T14:36:03.519Z,2.00
2018-01-20T14:38:31.720Z,1.70
2018-01-20T14:40:59.170Z,1.43
2018-01-20T14:43:26.624Z,1.93
2018-01-20T14:45:54.048Z,2.10
2018-01-20T14:48:22.263Z,1.90
2018-01-20T14:50:49.695Z,1.67
2018-01-20T14:53:17.134Z,1.30
2018-01-20T14:55:45.627Z,2.17
2018-01-20T14:58:13.830Z,2.23
2018-01-20T15:00:41.281Z,2.50
2018-01-20T15:03:08.720Z,2.17
2018-01-20T15:05:36.169Z,1.80
2018-01-20T15:08:04.387Z,1.63
2018-01-20T15:10:31.836Z,1.60
2018-01-20T15:12:59.278Z,2.13
2018-01-20T15:15:26.713Z,2.17
2018-01-20T15:17:54.942Z,2.50
2018-01-20T15:20:22.384Z,2.50
2018-01-20T15:22:49.838Z,2.00
2018-01-20T15:25:17.270Z,2.37
2018-01-20T15:27:44.718Z,1.80
2018-01-20T15:30:12.895Z,3.97
2018-01-20T15:32:40.347Z,5.27
2018-01-20T15:35:08.562Z,3.90
2018-01-20T15:37:36.002Z,2.70
2018-01-20T15:40:03.437Z,3.43
2018-01-20T15:42:31.649Z,7.70
2018-01-20T15:44:59.072Z,4.70
2018-01-20T15:47:27.293Z,3.00
2018-01-20T15:49:54.737Z,2.67
2018-01-20T15:52:22.182Z,2.10
2018-01-20T15:54:49.656Z,2.33
2018-01-20T15:57:17.826Z,2.90
2018-01-20T15:59:45.254Z,2.77
2018-01-20T16:02:12.702Z,2.90
2018-01-20T16:04:40.888Z,2.53
2018-01-20T16:07:08.330Z,2.03
2018-01-20T16:09:36.548Z,1.97
2018-01-20T16:12:03.987Z,2.40
2018-01-20T16:14:31.443Z,2.20
2018-01-20T16:16:58.902Z,2.00
2018-01-20T16:19:26.332Z,2.10
2018-01-20T16:21:54.533Z,2.03
2018-01-20T16:24:21.964Z,1.77
2018-01-20T16:26:50.160Z,2.37
2018-01-20T16:29:17.592Z,2.17
2018-01-20T16:31:45.806Z,1.83
2018-01-20T16:34:13.250Z,1.70
2018-01-20T16:36:40.766Z,2.43
2018-01-20T16:39:08.222Z,2.43
2018-01-20T16:41:35.640Z,2.60
2018-01-20T16:44:03.093Z,2.40
2018-01-20T16:46:30.525Z,2.13
2018-01-20T16:48:58.768Z,2.00
2018-01-20T16:51:26.190Z,1.83
2018-01-20T16:53:53.644Z,2.37
2018-01-20T16:56:21.075Z,2.00
2018-01-20T16:58:48.522Z,1.83
2018-01-20T17:01:16.718Z,2.40
2018-01-20T17:03:44.167Z,3.87
2018-01-20T17:06:11.602Z,3.53
2018-01-20T17:08:39.974Z,4.03
2018-01-20T17:11:07.396Z,3.17
2018-01-20T17:13:34.853Z,3.10
2018-01-20T17:16:02.273Z,3.70
2018-01-20T17:18:29.726Z,5.67
2018-01-20T17:20:57.163Z,3.80
2018-01-20T17:23:24.608Z,3.50
2018-01-20T17:25:52.041Z,3.70
2018-01-20T17:28:19.490Z,3.53
2018-01-20T17:30:46.925Z,3.67
2018-01-20T17:33:14.467Z,3.80
2018-01-20T17:35:42.686Z,5.60
2018-01-20T17:38:10.126Z,4.10
2018-01-20T17:40:37.571Z,4.33
2018-01-20T17:43:05.018Z,3.73
2018-01-20T17:45:32.454Z,3.93
2018-01-20T17:47:59.878Z,3.13
2018-01-20T17:50:27.335Z,2.43
2018-01-20T17:52:54.770Z,3.00
2018-01-20T17:55:22.230Z,4.33
2018-01-20T17:57:49.667Z,3.33
2018-01-20T18:00:17.108Z,3.00
2018-01-20T18:02:45.306Z,2.83
2018-01-20T18:05:12.754Z,2.77
2018-01-20T18:07:40.194Z,2.40
2018-01-20T18:10:08.451Z,2.30
2018-01-20T18:12:35.842Z,2.60
2018-01-20T18:15:03.287Z,2.73
2018-01-20T18:17:31.495Z,3.60
2018-01-20T18:19:58.929Z,2.97
2018-01-20T18:22:26.371Z,3.03
2018-01-20T18:24:54.573Z,3.20
2018-01-20T18:27:22.006Z,3.07
2018-01-20T18:29:50.223Z,2.63
2018-01-20T18:32:17.703Z,2.90
2018-01-20T18:34:45.103Z,3.23
2018-01-20T18:37:12.535Z,4.17
2018-01-20T18:39:39.973Z,3.73
2018-01-20T18:42:07.405Z,4.47
2018-01-20T18:44:34.843Z,4.17
2018-01-20T18:47:02.349Z,4.37
2018-01-20T18:49:29.763Z,4.97
2018-01-20T18:51:57.192Z,7.47
2018-01-20T18:54:25.406Z,6.10
2018-01-20T18:56:52.831Z,4.87
2018-01-20T18:59:21.059Z,3.47
2018-01-20T19:01:48.490Z,3.50
2018-01-20T19:04:15.918Z,3.60
2018-01-20T19:06:43.410Z,3.83
2018-01-20T19:09:10.842Z,4.73
2018-01-20T19:11:38.293Z,5.30
2018-01-20T19:14:06.496Z,4.17
2018-01-20T19:16:33.931Z,2.80
2018-01-20T19:19:01.362Z,3.80
2018-01-20T19:21:29.582Z,3.50
2018-01-20T19:23:57.022Z,3.57
2018-01-20T19:26:24.460Z,3.30
2018-01-20T19:28:52.667Z,2.90
2018-01-20T19:31:20.114Z,3.33
2018-01-20T19:33:47.554Z,3.60
2018-01-20T19:36:15.761Z,4.30
2018-01-20T19:38:43.222Z,4.90
2018-01-20T19:41:10.661Z,4.60
2018-01-20T19:43:38.106Z,4.83
2018-01-20T19:46:05.560Z,5.00
2018-01-20T19:48:33.750Z,4.53
2018-01-20T19:51:01.202Z,4.40
2018-01-20T19:53:28.636Z,4.07
2018-01-20T19:55:56.855Z,4.20
2018-01-20T19:58:24.289Z,4.83
2018-01-20T20:00:51.740Z,5.67
2018-01-20T20:03:19.942Z,4.83
2018-01-20T20:05:47.427Z,5.27
2018-01-20T20:08:14.856Z,5.70
2018-01-20T20:10:42.323Z,5.03
2018-01-20T20:13:09.766Z,4.97
2018-01-20T20:15:37.205Z,4.63
2018-01-20T20:18:04.658Z,5.60
2018-01-20T20:20:32.845Z,5.20
2018-01-20T20:23:00.278Z,5.80
2018-01-20T20:25:28.492Z,5.53
2018-01-20T20:27:55.920Z,5.53
2018-01-20T20:30:24.126Z,5.67
2018-01-20T20:32:51.568Z,5.50
2018-01-20T20:35:19.004Z,6.17
2018-01-20T20:37:47.226Z,6.70
2018-01-20T20:40:14.659Z,6.03
2018-01-20T20:42:42.116Z,5.97
2018-01-20T20:45:09.554Z,6.90
2018-01-20T20:47:37.771Z,7.33
2018-01-20T20:50:05.211Z,10.33
2018-01-20T20:52:32.668Z,8.57
2018-01-20T20:55:00.113Z,21.20
2018-01-20T20:57:27.561Z,16.43
2018-01-20T20:59:55.778Z,12.40
2018-01-20T21:02:23.232Z,8.30
2018-01-20T21:04:50.679Z,8.37
2018-01-20T21:07:18.134Z,9.37
2018-01-20T21:09:45.570Z,7.63
2018-01-20T21:12:13.029Z,7.70
2018-01-20T21:14:40.466Z,6.83
2018-01-20T21:17:08.676Z,7.23
2018-01-20T21:19:36.119Z,6.63
2018-01-20T21:22:03.566Z,7.07
2018-01-20T21:24:31.015Z,7.60
2018-01-20T21:26:59.226Z,6.03
2018-01-20T21:29:26.660Z,6.73
2018-01-20T21:31:54.106Z,6.57
2018-01-20T21:34:22.315Z,6.23
2018-01-20T21:36:49.762Z,6.53
2018-01-20T21:39:17.194Z,6.23
2018-01-20T21:41:45.411Z,6.47
2018-01-20T21:44:12.849Z,6.70
2018-01-20T21:46:40.298Z,6.30
2018-01-20T21:49:07.746Z,9.20
2018-01-20T21:51:35.963Z,10.60
2018-01-20T21:54:03.422Z,7.97
2018-01-20T21:56:30.918Z,6.90
2018-01-20T21:58:59.137Z,7.40
2018-01-20T22:01:26.579Z,7.10
2018-01-20T22:03:54.019Z,6.37
2018-01-20T22:06:22.215Z,7.30
2018-01-20T22:08:49.670Z,6.90
2018-01-20T22:11:17.106Z,7.00
2018-01-20T22:13:45.332Z,7.90
2018-01-20T22:16:12.766Z,7.40
2018-01-20T22:18:40.214Z,9.50
2018-01-20T22:21:07.655Z,8.17
2018-01-20T22:23:35.877Z,7.87
2018-01-20T22:26:03.318Z,8.20
2018-01-20T22:28:30.762Z,8.50
2018-01-20T22:30:58.197Z,8.33
2018-01-20T22:33:26.419Z,8.10
2018-01-20T22:35:53.849Z,9.53
2018-01-20T22:38:21.347Z,7.90
2018-01-20T22:40:48.798Z,8.73
2018-01-20T22:43:16.255Z,9.53
2018-01-20T22:45:44.487Z,10.60
2018-01-20T22:48:12.691Z,9.53
2018-01-20T22:50:40.126Z,10.70
2018-01-20T22:53:07.565Z,9.60
2018-01-20T22:55:35.826Z,10.67
2018-01-20T22:58:03.484Z,10.23
2018-01-20T23:00:30.939Z,9.80
2018-01-20T23:02:58.382Z,9.27
2018-01-20T23:05:25.839Z,10.47
2018-01-20T23:07:53.281Z,10.20
2018-01-20T23:10:20.724Z,9.33
2018-01-20T23:12:48.186Z,10.37
2018-01-20T23:15:15.631Z,9.97
2018-01-20T23:17:43.101Z,10.10
2018-01-20T23:20:10.586Z,10.80
2018-01-20T23:22:38.019Z,9.97
2018-01-20T23:25:05.473Z,10.03
2018-01-20T23:27:32.902Z,11.70
2018-01-20T23:30:01.105Z,9.77
2018-01-20T23:32:28.562Z,10.07
2018-01-20T23:34:56.001Z,10.77
2018-01-20T23:37:23.432Z,13.13
2018-01-20T23:39:51.647Z,13.10
2018-01-20T23:42:19.095Z,10.63
2018-01-20T23:44:46.528Z,15.13
2018-01-20T23:47:14.725Z,12.17
2018-01-20T23:49:42.182Z,12.20
2018-01-20T23:52:09.607Z,12.80
2018-01-20T23:54:37.837Z,10.77
2018-01-20T23:57:05.546Z,9.37
2018-01-20T23:59:32.982Z,11.27
