createdAt,value
2019-04-23T00:02:58.550Z,0.30
2019-04-23T00:08:10.241Z,0.30
2019-04-23T00:13:12.805Z,0.40
2019-04-23T00:18:23.830Z,0.40
2019-04-23T00:23:25.795Z,0.30
2019-04-23T00:28:36.045Z,0.30
2019-04-23T00:33:44.818Z,0.30
2019-04-23T00:38:45.464Z,0.30
2019-04-23T00:44:10.294Z,0.20
2019-04-23T00:49:05.578Z,0.30
2019-04-23T00:54:14.458Z,0.30
2019-04-23T00:59:12.591Z,0.20
2019-04-23T01:04:32.722Z,0.27
2019-04-23T01:09:45.801Z,0.30
2019-04-23T01:14:48.138Z,0.20
2019-04-23T01:19:54.828Z,0.20
2019-04-23T01:24:57.800Z,0.20
2019-04-23T01:30:19.702Z,0.20
2019-04-23T01:35:25.495Z,0.20
2019-04-23T01:40:36.606Z,0.20
2019-04-23T01:45:35.590Z,0.20
2019-04-23T01:50:54.631Z,0.10
2019-04-23T01:56:03.045Z,0.20
2019-04-23T02:01:08.676Z,0.20
2019-04-23T02:06:14.685Z,0.27
2019-04-23T02:11:23.198Z,0.20
2019-04-23T02:16:30.636Z,0.20
2019-04-23T02:21:38.409Z,0.20
2019-04-23T02:27:03.649Z,0.20
2019-04-23T02:32:03.234Z,0.20
2019-04-23T02:37:15.668Z,0.10
2019-04-23T02:42:40.061Z,0.30
2019-04-23T02:52:29.006Z,0.30
2019-04-23T02:57:35.265Z,0.30
2019-04-23T03:07:46.018Z,0.20
2019-04-23T03:18:39.272Z,0.30
2019-04-23T03:23:42.212Z,0.20
2019-04-23T03:34:34.955Z,0.20
2019-04-23T03:43:57.142Z,0.20
2019-04-23T03:49:23.455Z,0.30
2019-04-23T04:04:34.981Z,0.30
2019-04-23T04:09:38.750Z,0.40
2019-04-23T04:25:01.479Z,0.30
2019-04-23T04:30:14.483Z,0.20
2019-04-23T04:35:22.080Z,0.30
2019-04-23T04:50:34.719Z,0.30
2019-04-23T04:55:45.097Z,0.30
2019-04-23T05:01:03.936Z,0.30
2019-04-23T05:16:06.157Z,0.83
2019-04-23T05:21:30.495Z,0.50
2019-04-23T05:26:48.065Z,0.50
2019-04-23T05:31:28.094Z,0.50
2019-04-23T05:36:33.905Z,0.50
2019-04-23T05:47:13.300Z,0.30
2019-04-23T05:52:04.479Z,0.50
2019-04-23T05:57:00.628Z,0.60
2019-04-23T06:02:13.202Z,0.60
2019-04-23T06:12:21.593Z,0.50
2019-04-23T06:17:24.978Z,0.50
2019-04-23T06:27:49.490Z,0.53
2019-04-23T06:32:51.304Z,0.60
2019-04-23T06:38:26.121Z,0.70
2019-04-23T06:43:24.260Z,0.60
2019-04-23T06:48:28.753Z,0.50
2019-04-23T06:53:35.991Z,0.70
2019-04-23T06:58:43.729Z,0.73
2019-04-23T07:03:50.678Z,0.50
2019-04-23T07:09:09.946Z,0.50
2019-04-23T07:13:58.645Z,0.90
2019-04-23T07:19:17.705Z,0.80
2019-04-23T07:24:28.416Z,0.80
2019-04-23T07:29:26.302Z,0.70
2019-04-23T07:34:31.921Z,0.60
2019-04-23T07:40:23.013Z,0.80
2019-04-23T07:50:39.387Z,0.73
2019-04-23T08:21:30.601Z,0.97
2019-04-23T08:31:52.385Z,0.90
2019-04-23T08:43:10.997Z,0.73
2019-04-23T08:52:18.258Z,0.90
2019-04-23T08:57:29.301Z,1.00
2019-04-23T09:02:40.251Z,1.00
2019-04-23T09:07:47.961Z,0.80
2019-04-23T09:12:55.249Z,0.80
2019-04-23T09:18:01.416Z,1.40
2019-04-23T09:22:55.083Z,0.90
2019-04-23T09:28:11.520Z,1.03
2019-04-23T09:33:45.313Z,1.10
2019-04-23T09:39:00.277Z,1.00
2019-04-23T09:44:48.631Z,1.00
2019-04-23T09:49:39.457Z,1.07
2019-04-23T09:55:11.701Z,0.90
2019-04-23T10:00:02.612Z,1.00
2019-04-23T10:04:48.710Z,1.00
2019-04-23T10:09:40.540Z,1.00
2019-04-23T10:14:55.102Z,1.00
2019-04-23T10:19:53.122Z,0.80
2019-04-23T10:25:03.446Z,0.70
2019-04-23T10:30:10.080Z,0.70
2019-04-23T10:35:28.617Z,1.10
2019-04-23T10:40:28.034Z,0.90
2019-04-23T10:45:53.352Z,1.00
2019-04-23T10:51:25.992Z,1.10
2019-04-23T10:56:40.091Z,0.93
2019-04-23T11:01:36.312Z,1.20
2019-04-23T11:06:45.060Z,1.37
2019-04-23T11:12:02.192Z,0.90
2019-04-23T11:17:04.586Z,1.10
2019-04-23T11:22:33.028Z,0.93
2019-04-23T11:27:22.596Z,1.03
2019-04-23T11:32:40.901Z,0.93
2019-04-23T11:37:43.849Z,1.00
2019-04-23T11:42:39.339Z,1.10
2019-04-23T11:51:05.753Z,1.00
2019-04-23T11:53:07.040Z,0.90
2019-04-23T12:03:37.375Z,1.00
2019-04-23T12:08:49.311Z,1.10
2019-04-23T12:19:52.659Z,1.20
2019-04-23T12:25:06.579Z,1.30
2019-04-23T12:29:46.258Z,1.10
2019-04-23T12:40:07.587Z,1.17
2019-04-23T13:05:32.730Z,1.00
2019-04-23T13:10:44.137Z,0.73
2019-04-23T13:15:47.995Z,0.70
2019-04-23T13:20:58.580Z,0.70
2019-04-23T13:26:04.190Z,0.70
2019-04-23T13:31:34.567Z,0.70
2019-04-23T13:36:32.965Z,0.70
2019-04-23T13:41:33.518Z,0.83
2019-04-23T13:46:39.882Z,0.90
2019-04-23T13:51:46.783Z,0.80
2019-04-23T13:57:36.599Z,0.70
2019-04-23T14:02:17.611Z,0.50
2019-04-23T14:07:14.898Z,0.50
2019-04-23T14:12:22.347Z,0.70
2019-04-23T14:17:36.399Z,0.60
2019-04-23T14:27:48.801Z,0.50
2019-04-23T14:32:54.130Z,0.40
2019-04-23T14:38:12.929Z,0.43
2019-04-23T14:48:08.902Z,0.60
2019-04-23T15:03:32.364Z,0.70
2019-04-23T15:13:46.771Z,0.77
2019-04-23T15:19:12.993Z,0.90
2019-04-23T15:29:05.287Z,0.80
2019-04-23T15:34:23.159Z,0.70
2019-04-23T15:39:38.119Z,0.77
2019-04-23T15:44:45.369Z,0.70
2019-04-23T15:49:51.551Z,0.60
2019-04-23T15:55:02.324Z,0.63
2019-04-23T16:00:03.459Z,0.50
2019-04-23T16:04:42.258Z,0.60
2019-04-23T16:10:34.207Z,0.70
2019-04-23T16:15:23.154Z,0.40
2019-04-23T16:20:37.306Z,0.40
2019-04-23T16:25:37.870Z,0.47
2019-04-23T16:30:57.461Z,0.20
2019-04-23T16:36:05.274Z,0.40
2019-04-23T16:41:09.878Z,0.43
2019-04-23T16:51:25.222Z,0.30
2019-04-23T16:56:42.765Z,0.20
2019-04-23T17:01:35.373Z,0.20
2019-04-23T17:06:46.594Z,0.30
2019-04-23T17:12:03.036Z,0.13
2019-04-23T17:16:49.046Z,0.20
2019-04-23T17:22:04.257Z,5.97
2019-04-23T17:28:36.875Z,2.27
2019-04-23T17:33:54.547Z,2.57
2019-04-23T18:01:14.570Z,2.50
2019-04-23T18:06:21.659Z,2.40
2019-04-23T18:11:16.033Z,2.80
2019-04-23T18:16:35.423Z,2.10
2019-04-23T18:21:50.649Z,2.20
2019-04-23T18:27:19.148Z,2.10
2019-04-23T18:32:30.205Z,2.03
2019-04-23T18:37:30.038Z,2.87
2019-04-23T18:53:04.581Z,2.23
2019-04-23T19:09:10.713Z,2.37
2019-04-23T19:14:25.661Z,2.50
2019-04-23T19:19:38.231Z,2.27
2019-04-23T19:24:37.441Z,2.30
2019-04-23T19:29:44.058Z,2.30
2019-04-23T19:34:42.307Z,1.77
2019-04-23T19:39:50.119Z,1.73
2019-04-23T19:44:54.410Z,2.20
2019-04-23T19:50:03.852Z,2.37
2019-04-23T19:55:17.053Z,2.00
2019-04-23T20:00:20.143Z,2.53
2019-04-23T20:05:31.136Z,2.17
2019-04-23T20:15:59.495Z,2.47
2019-04-23T20:20:55.079Z,2.30
2019-04-23T20:32:57.976Z,2.20
2019-04-23T20:36:45.925Z,2.60
2019-04-23T21:04:29.421Z,2.50
2019-04-23T21:08:28.541Z,2.23
2019-04-23T21:18:39.581Z,2.13
2019-04-23T21:23:44.123Z,2.10
2019-04-23T21:29:09.562Z,2.03
2019-04-23T21:34:20.644Z,1.97
2019-04-23T21:39:34.347Z,2.30
2019-04-23T21:44:35.890Z,2.47
2019-04-23T21:49:57.850Z,2.90
2019-04-23T21:55:09.516Z,1.97
2019-04-23T22:00:00.594Z,2.43
2019-04-23T22:05:09.268Z,2.77
2019-04-23T22:10:12.124Z,2.47
2019-04-23T22:15:26.625Z,2.70
2019-04-23T22:25:44.271Z,2.10
2019-04-23T22:30:49.598Z,2.20
2019-04-23T22:35:57.472Z,2.40
2019-04-23T22:40:56.277Z,2.63
2019-04-23T22:51:21.081Z,2.80
2019-04-23T22:56:13.774Z,2.30
2019-04-23T23:01:25.975Z,2.83
2019-04-23T23:06:46.626Z,2.43
2019-04-23T23:11:42.929Z,2.83
2019-04-23T23:16:53.203Z,2.83
2019-04-23T23:22:02.026Z,2.33
2019-04-23T23:26:57.149Z,2.47
2019-04-23T23:32:18.780Z,2.67
2019-04-23T23:37:15.575Z,2.33
2019-04-23T23:42:26.552Z,2.40
2019-04-23T23:47:31.686Z,2.17
2019-04-23T23:52:51.631Z,2.23
2019-04-23T23:57:42.765Z,2.13
