createdAt,value
2023-10-30T00:00:09.475Z,422.10
2023-10-30T00:02:41.397Z,402.53
2023-10-30T00:05:13.120Z,378.10
2023-10-30T00:07:44.887Z,377.00
2023-10-30T00:10:16.627Z,347.07
2023-10-30T00:12:48.343Z,369.17
2023-10-30T00:15:20.121Z,365.67
2023-10-30T00:17:51.892Z,368.57
2023-10-30T00:20:23.549Z,364.97
2023-10-30T00:22:55.204Z,374.53
2023-10-30T00:25:27.223Z,371.57
2023-10-30T00:28:01.221Z,370.20
2023-10-30T00:30:33.040Z,353.33
2023-10-30T00:33:04.958Z,402.42
2023-10-30T00:35:36.943Z,367.80
2023-10-30T00:38:08.590Z,375.07
2023-10-30T00:40:40.293Z,376.13
2023-10-30T00:43:12.057Z,379.77
2023-10-30T00:45:43.792Z,357.17
2023-10-30T00:48:15.677Z,368.03
2023-10-30T00:50:49.316Z,375.10
2023-10-30T00:53:20.965Z,364.70
2023-10-30T00:55:52.884Z,366.73
2023-10-30T00:58:24.595Z,366.40
2023-10-30T01:00:56.252Z,365.23
2023-10-30T01:03:28.269Z,365.40
2023-10-30T01:06:00.734Z,352.33
2023-10-30T01:08:32.483Z,353.50
2023-10-30T01:11:04.431Z,622.85
2023-10-30T01:13:37.460Z,440.07
2023-10-30T01:16:09.173Z,400.73
2023-10-30T01:18:41.606Z,383.23
2023-10-30T01:21:14.007Z,370.80
2023-10-30T01:23:45.668Z,353.93
2023-10-30T01:26:17.276Z,406.00
2023-10-30T01:28:49.016Z,362.43
2023-10-30T01:31:22.974Z,363.07
2023-10-30T01:33:55.641Z,360.53
2023-10-30T01:36:27.512Z,351.73
2023-10-30T01:38:59.482Z,362.87
2023-10-30T01:41:31.208Z,361.20
2023-10-30T01:44:02.886Z,364.07
2023-10-30T01:46:34.654Z,559.33
2023-10-30T01:49:06.582Z,417.20
2023-10-30T01:51:38.497Z,384.27
2023-10-30T01:54:10.397Z,371.83
2023-10-30T01:56:42.635Z,373.60
2023-10-30T01:59:14.698Z,371.90
2023-10-30T02:01:46.709Z,375.43
2023-10-30T02:04:18.421Z,736.15
2023-10-30T02:06:50.134Z,456.80
2023-10-30T02:09:21.921Z,402.43
2023-10-30T02:11:53.635Z,393.80
2023-10-30T02:14:25.618Z,385.40
2023-10-30T02:16:57.398Z,377.00
2023-10-30T02:19:29.366Z,374.50
2023-10-30T02:22:01.038Z,440.38
2023-10-30T02:24:32.848Z,392.60
2023-10-30T02:27:04.777Z,373.90
2023-10-30T02:29:36.498Z,380.87
2023-10-30T02:32:08.225Z,366.33
2023-10-30T02:34:40.094Z,359.77
2023-10-30T02:37:11.789Z,381.07
2023-10-30T02:39:43.513Z,372.03
2023-10-30T02:42:15.191Z,378.77
2023-10-30T02:44:46.941Z,375.37
2023-10-30T02:47:18.718Z,370.47
2023-10-30T02:49:50.663Z,383.93
2023-10-30T02:52:22.651Z,371.00
2023-10-30T02:54:54.308Z,373.50
2023-10-30T02:57:26.089Z,403.07
2023-10-30T02:59:57.779Z,382.67
2023-10-30T03:02:29.833Z,376.40
2023-10-30T03:05:01.725Z,373.37
2023-10-30T03:07:34.616Z,351.17
2023-10-30T03:10:06.828Z,368.10
2023-10-30T03:12:38.597Z,371.93
2023-10-30T03:15:10.665Z,581.90
2023-10-30T03:17:42.433Z,429.03
2023-10-30T03:20:15.140Z,375.83
2023-10-30T03:22:46.896Z,383.57
2023-10-30T03:25:18.620Z,373.17
2023-10-30T03:27:50.350Z,374.30
2023-10-30T03:30:22.095Z,350.97
2023-10-30T03:32:53.839Z,350.33
2023-10-30T03:35:25.553Z,354.90
2023-10-30T03:37:57.491Z,351.97
2023-10-30T03:40:29.149Z,348.30
2023-10-30T03:43:00.844Z,348.97
2023-10-30T03:45:32.611Z,352.87
2023-10-30T03:48:04.647Z,347.47
2023-10-30T03:50:36.420Z,493.75
2023-10-30T03:53:08.070Z,385.80
2023-10-30T03:55:39.737Z,370.20
2023-10-30T03:58:11.501Z,355.50
2023-10-30T04:00:43.226Z,346.43
2023-10-30T04:03:15.081Z,343.30
2023-10-30T04:05:46.820Z,330.00
2023-10-30T04:08:18.487Z,324.50
2023-10-30T04:10:50.707Z,329.00
2023-10-30T04:13:22.402Z,329.90
2023-10-30T04:15:54.189Z,325.63
2023-10-30T04:18:26.645Z,322.80
2023-10-30T04:20:59.186Z,314.73
2023-10-30T04:23:31.108Z,311.00
2023-10-30T04:26:02.972Z,453.85
2023-10-30T04:28:34.817Z,346.87
2023-10-30T04:31:07.774Z,330.23
2023-10-30T04:33:40.867Z,312.40
2023-10-30T04:36:14.012Z,311.27
2023-10-30T04:38:45.780Z,313.60
2023-10-30T04:41:17.458Z,319.10
2023-10-30T04:43:49.116Z,359.05
2023-10-30T04:46:20.780Z,335.77
2023-10-30T04:48:52.502Z,310.77
2023-10-30T04:51:24.231Z,316.33
2023-10-30T04:53:56.307Z,316.63
2023-10-30T04:56:29.132Z,312.77
2023-10-30T04:59:00.807Z,330.83
2023-10-30T05:01:32.524Z,320.83
2023-10-30T05:04:04.637Z,317.43
2023-10-30T05:06:36.530Z,315.93
2023-10-30T05:09:08.256Z,325.07
2023-10-30T05:11:40.041Z,315.00
2023-10-30T05:14:11.680Z,319.10
2023-10-30T05:16:43.468Z,313.30
2023-10-30T05:19:15.250Z,421.35
2023-10-30T05:21:46.950Z,350.90
2023-10-30T05:24:18.776Z,326.73
2023-10-30T05:26:53.061Z,335.13
2023-10-30T05:29:24.753Z,317.03
2023-10-30T05:31:56.451Z,320.30
2023-10-30T05:34:32.120Z,327.77
2023-10-30T05:37:07.343Z,322.13
2023-10-30T05:39:39.265Z,326.53
2023-10-30T05:42:11.009Z,318.27
2023-10-30T05:44:42.802Z,313.60
2023-10-30T05:47:14.758Z,311.23
2023-10-30T05:49:46.900Z,302.30
2023-10-30T05:52:18.772Z,295.13
2023-10-30T05:54:51.193Z,461.90
2023-10-30T05:57:23.005Z,351.20
2023-10-30T05:59:54.853Z,301.40
2023-10-30T06:02:26.656Z,301.50
2023-10-30T06:04:58.436Z,311.23
2023-10-30T06:07:30.180Z,309.53
2023-10-30T06:10:05.737Z,289.37
2023-10-30T06:12:40.854Z,286.70
2023-10-30T06:15:13.760Z,287.40
2023-10-30T06:17:45.876Z,294.13
2023-10-30T06:20:17.568Z,292.40
2023-10-30T06:22:49.409Z,289.17
2023-10-30T06:25:21.016Z,291.30
2023-10-30T06:27:54.179Z,297.13
2023-10-30T06:30:25.919Z,594.80
2023-10-30T06:32:57.761Z,386.23
2023-10-30T06:35:29.510Z,326.57
2023-10-30T06:38:01.149Z,309.57
2023-10-30T06:40:32.982Z,303.00
2023-10-30T06:43:04.707Z,300.03
2023-10-30T06:45:36.459Z,300.37
2023-10-30T06:48:08.756Z,297.80
2023-10-30T06:50:40.426Z,296.03
2023-10-30T06:53:12.203Z,279.10
2023-10-30T06:55:43.990Z,303.37
2023-10-30T06:58:15.732Z,301.43
2023-10-30T07:00:47.455Z,304.80
2023-10-30T07:03:19.334Z,344.00
2023-10-30T07:05:51.130Z,311.13
2023-10-30T07:08:22.752Z,315.83
2023-10-30T07:10:54.557Z,314.30
2023-10-30T07:13:26.222Z,319.17
2023-10-30T07:15:58.014Z,321.87
2023-10-30T07:18:30.245Z,308.23
2023-10-30T07:21:02.980Z,312.53
2023-10-30T07:23:35.209Z,319.40
2023-10-30T07:26:06.930Z,313.47
2023-10-30T07:28:38.696Z,322.23
2023-10-30T07:31:10.509Z,329.93
2023-10-30T07:33:42.319Z,333.63
2023-10-30T07:36:14.198Z,333.50
2023-10-30T07:38:46.005Z,336.63
2023-10-30T07:41:17.710Z,320.00
2023-10-30T07:43:49.383Z,315.03
2023-10-30T07:46:21.126Z,313.43
2023-10-30T07:48:52.837Z,329.43
2023-10-30T07:51:24.544Z,319.23
2023-10-30T07:53:56.241Z,322.53
2023-10-30T07:56:27.924Z,336.33
2023-10-30T07:58:59.619Z,338.23
2023-10-30T08:01:31.348Z,348.97
2023-10-30T08:04:03.175Z,347.03
2023-10-30T08:06:34.883Z,351.43
2023-10-30T08:09:06.637Z,355.50
2023-10-30T08:11:38.261Z,355.27
2023-10-30T08:14:10.048Z,586.30
2023-10-30T08:16:41.715Z,425.00
2023-10-30T08:19:13.384Z,393.73
2023-10-30T08:21:45.172Z,381.77
2023-10-30T08:24:18.995Z,384.60
2023-10-30T08:26:50.845Z,367.47
2023-10-30T08:29:22.536Z,372.20
2023-10-30T08:31:54.328Z,361.07
2023-10-30T08:34:26.013Z,387.37
2023-10-30T08:36:57.934Z,380.93
2023-10-30T08:39:29.805Z,380.43
2023-10-30T08:42:01.531Z,371.63
2023-10-30T08:44:34.153Z,390.60
2023-10-30T08:47:05.927Z,419.57
2023-10-30T08:49:37.611Z,406.57
2023-10-30T08:52:10.662Z,398.83
2023-10-30T08:54:43.880Z,406.97
2023-10-30T08:57:20.236Z,401.90
2023-10-30T08:59:52.144Z,418.40
2023-10-30T09:02:26.159Z,420.90
2023-10-30T09:04:58.512Z,476.08
2023-10-30T09:07:30.954Z,446.50
2023-10-30T09:10:02.855Z,449.23
2023-10-30T09:12:34.598Z,450.43
2023-10-30T09:15:09.137Z,462.67
2023-10-30T09:17:40.836Z,475.23
2023-10-30T09:20:13.676Z,501.17
2023-10-30T09:22:45.478Z,623.70
2023-10-30T09:25:17.180Z,590.90
2023-10-30T09:27:51.337Z,608.10
2023-10-30T09:30:30.655Z,641.10
2023-10-30T09:33:02.468Z,675.17
2023-10-30T09:35:35.447Z,707.07
2023-10-30T09:38:07.160Z,702.03
2023-10-30T09:40:38.849Z,718.83
2023-10-30T09:43:13.450Z,730.20
2023-10-30T09:45:49.275Z,751.23
2023-10-30T09:48:21.508Z,748.93
2023-10-30T09:50:54.115Z,745.10
2023-10-30T09:53:29.128Z,743.97
2023-10-30T09:56:01.203Z,732.30
2023-10-30T09:58:34.102Z,728.10
2023-10-30T10:01:06.553Z,718.87
2023-10-30T10:03:38.525Z,715.80
2023-10-30T10:06:11.155Z,717.43
2023-10-30T10:08:44.783Z,712.70
2023-10-30T10:11:16.514Z,716.40
2023-10-30T10:14:04.147Z,694.90
2023-10-30T10:16:37.585Z,706.77
2023-10-30T10:19:22.728Z,713.23
2023-10-30T10:21:54.496Z,721.27
2023-10-30T10:24:33.560Z,718.23
2023-10-30T10:27:07.812Z,709.20
2023-10-30T10:29:40.023Z,699.53
2023-10-30T10:32:12.754Z,808.17
2023-10-30T10:34:48.120Z,723.93
2023-10-30T10:37:20.450Z,701.60
2023-10-30T10:39:54.613Z,685.10
2023-10-30T10:42:29.049Z,659.70
2023-10-30T10:45:00.949Z,623.40
2023-10-30T10:47:32.798Z,632.13
2023-10-30T10:50:05.057Z,613.20
2023-10-30T10:52:40.455Z,607.13
2023-10-30T10:55:13.539Z,601.53
2023-10-30T10:57:55.990Z,589.90
2023-10-30T11:00:32.226Z,581.30
2023-10-30T11:03:07.381Z,587.57
2023-10-30T11:05:39.848Z,583.97
2023-10-30T11:08:11.458Z,575.23
2023-10-30T11:10:57.714Z,588.53
2023-10-30T11:13:44.710Z,574.00
2023-10-30T11:16:25.216Z,570.13
2023-10-30T11:19:01.912Z,578.30
2023-10-30T11:21:35.745Z,591.33
2023-10-30T11:24:07.942Z,577.23
2023-10-30T11:26:40.849Z,592.73
2023-10-30T11:29:21.329Z,582.60
2023-10-30T11:31:53.868Z,569.27
2023-10-30T11:34:45.906Z,573.47
2023-10-30T11:37:22.448Z,556.73
2023-10-30T11:39:55.525Z,548.87
2023-10-30T11:42:29.893Z,574.47
2023-10-30T11:45:23.398Z,556.23
2023-10-30T11:48:06.231Z,557.10
2023-10-30T11:50:43.946Z,560.53
2023-10-30T11:53:20.775Z,566.20
2023-10-30T11:55:52.788Z,555.50
2023-10-30T11:58:24.789Z,563.53
2023-10-30T12:00:59.389Z,557.90
2023-10-30T12:03:31.320Z,571.73
2023-10-30T12:06:03.541Z,572.73
2023-10-30T12:08:35.375Z,584.67
2023-10-30T12:11:07.102Z,583.33
2023-10-30T12:13:39.802Z,591.00
2023-10-30T12:16:12.831Z,582.13
2023-10-30T12:18:46.024Z,576.83
2023-10-30T12:21:19.214Z,608.83
2023-10-30T12:23:51.188Z,610.53
2023-10-30T12:26:22.860Z,610.33
2023-10-30T12:29:01.327Z,600.07
2023-10-30T12:31:33.149Z,623.67
2023-10-30T12:34:19.449Z,788.60
2023-10-30T12:36:51.153Z,679.77
2023-10-30T12:39:26.076Z,626.03
2023-10-30T12:41:57.840Z,609.80
2023-10-30T12:44:29.621Z,609.03
2023-10-30T12:47:01.273Z,612.40
2023-10-30T12:49:32.951Z,606.80
2023-10-30T12:52:05.123Z,856.15
2023-10-30T12:54:37.382Z,705.93
2023-10-30T12:57:09.141Z,653.40
2023-10-30T12:59:40.952Z,638.47
2023-10-30T13:02:12.884Z,607.23
2023-10-30T13:04:45.259Z,584.80
2023-10-30T13:07:18.047Z,639.20
2023-10-30T13:09:50.005Z,626.47
2023-10-30T13:12:21.793Z,608.03
2023-10-30T13:14:53.544Z,593.63
2023-10-30T13:17:25.502Z,580.43
2023-10-30T13:19:57.243Z,608.97
2023-10-30T13:22:28.968Z,595.97
2023-10-30T13:25:05.194Z,589.00
2023-10-30T13:27:36.995Z,586.13
2023-10-30T13:30:09.450Z,594.00
2023-10-30T13:32:41.155Z,580.27
2023-10-30T13:35:13.114Z,593.13
2023-10-30T13:37:44.803Z,573.83
2023-10-30T13:40:16.683Z,570.80
2023-10-30T13:42:48.406Z,585.03
2023-10-30T13:45:20.222Z,572.33
2023-10-30T13:47:51.959Z,571.13
2023-10-30T13:50:23.678Z,548.23
2023-10-30T13:52:55.463Z,561.03
2023-10-30T13:55:27.283Z,539.47
2023-10-30T13:57:59.204Z,540.70
2023-10-30T14:00:34.880Z,550.77
2023-10-30T14:03:06.785Z,888.63
2023-10-30T14:05:38.504Z,645.47
2023-10-30T14:08:10.222Z,608.73
2023-10-30T14:10:41.908Z,599.10
2023-10-30T14:13:13.620Z,581.03
2023-10-30T14:15:45.412Z,571.07
2023-10-30T14:18:17.138Z,572.20
2023-10-30T14:20:48.817Z,575.90
2023-10-30T14:23:20.624Z,566.73
2023-10-30T14:25:52.266Z,563.47
2023-10-30T14:28:23.907Z,555.30
2023-10-30T14:30:55.600Z,559.80
2023-10-30T14:33:27.301Z,549.47
2023-10-30T14:35:59.071Z,594.20
2023-10-30T14:38:30.753Z,559.27
2023-10-30T14:41:02.433Z,549.70
2023-10-30T14:43:34.066Z,540.17
2023-10-30T14:46:05.782Z,534.07
2023-10-30T14:48:39.700Z,535.13
2023-10-30T14:51:11.490Z,527.13
2023-10-30T14:53:43.189Z,652.50
2023-10-30T14:56:14.830Z,566.53
2023-10-30T14:58:46.558Z,557.90
2023-10-30T15:01:18.348Z,548.17
2023-10-30T15:03:50.190Z,549.90
2023-10-30T15:06:22.037Z,564.57
2023-10-30T15:08:54.279Z,537.87
2023-10-30T15:11:26.363Z,673.40
2023-10-30T15:13:58.117Z,574.17
2023-10-30T15:16:29.925Z,558.80
2023-10-30T15:19:01.712Z,579.17
2023-10-30T15:21:33.458Z,532.33
2023-10-30T15:24:05.597Z,530.37
2023-10-30T15:26:38.297Z,526.03
2023-10-30T15:29:09.936Z,764.58
2023-10-30T15:31:41.620Z,608.63
2023-10-30T15:34:13.479Z,557.27
2023-10-30T15:36:45.333Z,517.60
2023-10-30T15:39:17.202Z,517.43
2023-10-30T15:41:48.869Z,510.03
2023-10-30T15:44:20.511Z,504.43
2023-10-30T15:47:00.553Z,790.17
2023-10-30T15:49:36.690Z,564.23
2023-10-30T15:59:56.519Z,486.70
2023-10-30T16:02:30.206Z,477.13
2023-10-30T16:05:03.067Z,486.93
2023-10-30T16:07:36.816Z,474.73
2023-10-30T16:10:28.582Z,458.83
2023-10-30T16:13:00.633Z,454.00
2023-10-30T16:15:32.324Z,478.03
2023-10-30T16:18:21.266Z,461.90
2023-10-30T16:23:30.616Z,462.20
2023-10-30T16:26:02.315Z,430.57
2023-10-30T16:28:34.060Z,461.07
2023-10-30T16:31:05.748Z,440.87
2023-10-30T16:33:37.718Z,450.37
2023-10-30T16:36:09.566Z,447.00
2023-10-30T16:38:41.321Z,443.10
2023-10-30T16:41:13.042Z,478.03
2023-10-30T16:43:44.827Z,451.33
2023-10-30T16:46:16.715Z,455.07
2023-10-30T16:48:48.355Z,443.37
2023-10-30T16:51:20.166Z,447.80
2023-10-30T16:53:52.784Z,455.17
2023-10-30T16:56:24.587Z,661.73
2023-10-30T16:58:56.210Z,491.70
2023-10-30T17:01:27.938Z,463.07
2023-10-30T17:03:59.683Z,456.90
2023-10-30T17:06:31.417Z,451.50
2023-10-30T17:09:03.208Z,447.10
2023-10-30T17:11:35.030Z,441.83
2023-10-30T17:14:06.701Z,447.77
2023-10-30T17:16:38.553Z,453.23
2023-10-30T17:19:10.473Z,436.20
2023-10-30T17:21:42.421Z,436.03
2023-10-30T17:24:14.396Z,435.13
2023-10-30T17:26:46.286Z,433.90
2023-10-30T17:29:18.219Z,435.73
2023-10-30T17:31:49.915Z,784.80
2023-10-30T17:34:21.637Z,513.17
2023-10-30T17:36:53.443Z,455.33
2023-10-30T17:39:25.096Z,443.03
2023-10-30T17:41:56.743Z,432.07
2023-10-30T17:44:28.378Z,432.00
2023-10-30T17:47:00.867Z,437.73
2023-10-30T17:49:32.709Z,420.37
2023-10-30T17:52:04.965Z,420.83
2023-10-30T17:54:36.734Z,424.53
2023-10-30T17:57:08.498Z,413.60
2023-10-30T17:59:40.181Z,413.17
2023-10-30T18:02:11.989Z,394.10
2023-10-30T18:04:43.645Z,426.90
2023-10-30T18:07:15.404Z,402.37
2023-10-30T18:09:47.259Z,409.37
2023-10-30T18:12:19.647Z,410.07
2023-10-30T18:14:51.753Z,398.37
2023-10-30T18:17:23.691Z,402.97
2023-10-30T18:19:55.369Z,407.07
2023-10-30T18:22:27.205Z,443.38
2023-10-30T18:24:59.010Z,415.97
2023-10-30T18:27:30.871Z,398.77
2023-10-30T18:30:02.652Z,397.67
2023-10-30T18:32:34.433Z,399.07
2023-10-30T18:35:06.802Z,405.87
2023-10-30T18:37:38.543Z,402.23
2023-10-30T18:40:10.822Z,519.65
2023-10-30T18:42:42.573Z,435.87
2023-10-30T18:45:14.630Z,418.53
2023-10-30T18:47:46.310Z,410.80
2023-10-30T18:50:18.629Z,394.13
2023-10-30T18:52:50.505Z,394.30
2023-10-30T18:55:22.354Z,386.80
2023-10-30T18:57:54.373Z,395.43
2023-10-30T19:00:26.070Z,400.90
2023-10-30T19:02:57.910Z,386.87
2023-10-30T19:05:29.759Z,385.47
2023-10-30T19:08:01.706Z,389.87
2023-10-30T19:10:33.436Z,379.87
2023-10-30T19:13:05.675Z,382.27
2023-10-30T19:15:43.562Z,380.73
2023-10-30T19:18:15.289Z,376.60
2023-10-30T19:20:47.107Z,364.50
2023-10-30T19:23:19.154Z,370.57
2023-10-30T19:25:51.018Z,346.33
2023-10-30T19:28:22.926Z,341.20
2023-10-30T19:30:54.758Z,339.13
2023-10-30T19:33:28.798Z,339.67
2023-10-30T19:36:01.005Z,329.33
2023-10-30T19:38:32.663Z,345.63
2023-10-30T19:41:04.587Z,338.37
2023-10-30T19:43:36.907Z,331.77
2023-10-30T19:46:08.652Z,327.03
2023-10-30T19:48:40.955Z,336.07
2023-10-30T19:51:12.697Z,339.13
2023-10-30T19:53:44.481Z,332.27
2023-10-30T19:56:16.247Z,336.93
2023-10-30T19:58:50.103Z,326.07
2023-10-30T20:01:21.898Z,332.37
2023-10-30T20:03:53.689Z,322.50
2023-10-30T20:06:25.481Z,347.43
2023-10-30T20:08:57.186Z,337.70
2023-10-30T20:11:28.962Z,357.80
2023-10-30T20:14:00.722Z,351.10
2023-10-30T20:16:32.454Z,337.50
2023-10-30T20:19:04.056Z,344.83
2023-10-30T20:21:36.940Z,345.13
2023-10-30T20:24:08.859Z,320.97
2023-10-30T20:26:40.520Z,332.17
2023-10-30T20:29:12.373Z,328.90
2023-10-30T20:31:44.126Z,346.23
2023-10-30T20:34:16.919Z,338.17
2023-10-30T20:36:48.538Z,332.00
2023-10-30T20:39:22.179Z,348.93
2023-10-30T20:41:53.882Z,329.33
2023-10-30T20:44:25.565Z,337.73
2023-10-30T20:46:57.191Z,333.17
2023-10-30T20:49:28.964Z,342.60
2023-10-30T20:52:00.581Z,323.50
2023-10-30T20:54:32.305Z,349.73
2023-10-30T20:57:04.175Z,336.37
2023-10-30T20:59:35.842Z,475.58
2023-10-30T21:02:07.665Z,385.40
2023-10-30T21:04:39.650Z,354.67
2023-10-30T21:07:11.449Z,347.13
2023-10-30T21:09:43.917Z,318.03
2023-10-30T21:12:15.700Z,333.03
2023-10-30T21:14:49.317Z,343.80
2023-10-30T21:17:21.318Z,342.20
2023-10-30T21:19:54.393Z,324.63
2023-10-30T21:22:26.300Z,325.93
2023-10-30T21:24:58.023Z,317.50
2023-10-30T21:27:29.815Z,330.27
2023-10-30T21:30:03.045Z,327.47
2023-10-30T21:32:34.761Z,320.10
2023-10-30T21:35:06.711Z,330.87
2023-10-30T21:37:38.462Z,331.93
2023-10-30T21:40:11.240Z,325.57
2023-10-30T21:42:42.901Z,315.53
2023-10-30T21:45:14.585Z,330.17
2023-10-30T21:47:46.283Z,331.23
2023-10-30T21:50:17.971Z,326.10
2023-10-30T21:52:49.686Z,622.60
2023-10-30T21:55:21.418Z,410.80
2023-10-30T21:57:53.071Z,340.10
2023-10-30T22:00:25.578Z,326.73
2023-10-30T22:02:57.282Z,296.90
2023-10-30T22:05:29.106Z,297.43
2023-10-30T22:08:00.800Z,295.27
2023-10-30T22:10:32.616Z,293.43
2023-10-30T22:13:04.457Z,290.83
2023-10-30T22:15:36.093Z,294.43
2023-10-30T22:18:07.859Z,289.03
2023-10-30T22:20:39.749Z,281.87
2023-10-30T22:23:11.580Z,287.93
2023-10-30T22:25:43.720Z,330.00
2023-10-30T22:28:15.506Z,292.40
2023-10-30T22:30:47.203Z,287.53
2023-10-30T22:33:18.920Z,291.87
2023-10-30T22:35:50.619Z,283.97
2023-10-30T22:38:22.291Z,263.73
2023-10-30T22:40:53.965Z,275.20
2023-10-30T22:43:25.744Z,370.20
2023-10-30T22:45:57.505Z,312.77
2023-10-30T22:48:29.216Z,293.63
2023-10-30T22:51:01.022Z,282.03
2023-10-30T22:53:32.779Z,283.17
2023-10-30T22:56:04.959Z,273.53
2023-10-30T22:58:36.629Z,283.37
2023-10-30T23:01:08.399Z,403.70
2023-10-30T23:03:40.290Z,326.03
2023-10-30T23:06:11.957Z,283.67
2023-10-30T23:08:43.709Z,285.80
2023-10-30T23:11:15.471Z,276.70
2023-10-30T23:13:47.194Z,275.63
2023-10-30T23:16:18.911Z,267.00
2023-10-30T23:18:50.713Z,263.60
2023-10-30T23:21:22.439Z,263.07
2023-10-30T23:23:54.153Z,267.20
2023-10-30T23:26:25.825Z,263.27
2023-10-30T23:28:58.990Z,268.93
2023-10-30T23:31:30.768Z,260.30
2023-10-30T23:34:02.879Z,263.13
2023-10-30T23:36:34.564Z,545.63
2023-10-30T23:39:06.316Z,327.40
2023-10-30T23:41:38.023Z,292.27
2023-10-30T23:44:09.803Z,279.83
2023-10-30T23:46:42.048Z,274.03
2023-10-30T23:49:13.839Z,280.73
2023-10-30T23:51:46.043Z,272.10
2023-10-30T23:54:22.705Z,266.03
2023-10-30T23:56:59.808Z,270.47
2023-10-30T23:59:31.667Z,261.43
