createdAt,value
2023-04-21T00:01:59.655Z,28.08
2023-04-21T00:04:27.501Z,39.35
2023-04-21T00:06:55.511Z,34.15
2023-04-21T00:09:22.850Z,39.50
2023-04-21T00:11:50.159Z,47.85
2023-04-21T00:14:17.890Z,29.60
2023-04-21T00:16:45.394Z,28.48
2023-04-21T00:19:14.182Z,36.30
2023-04-21T00:21:41.544Z,39.42
2023-04-21T00:24:09.113Z,32.78
2023-04-21T00:26:38.844Z,27.48
2023-04-21T00:29:06.776Z,43.45
2023-04-21T00:31:34.110Z,45.63
2023-04-21T00:34:01.590Z,37.20
2023-04-21T00:36:28.843Z,41.10
2023-04-21T00:38:56.193Z,29.23
2023-04-21T00:41:24.591Z,40.08
2023-04-21T00:44:05.346Z,29.80
2023-04-21T00:46:34.214Z,37.53
2023-04-21T00:49:05.381Z,43.70
2023-04-21T00:51:34.859Z,40.85
2023-04-21T00:54:07.230Z,47.03
2023-04-21T00:56:36.713Z,42.17
2023-04-21T00:59:04.326Z,42.50
2023-04-21T01:01:34.225Z,38.60
2023-04-21T01:04:02.359Z,43.22
2023-04-21T01:06:36.929Z,39.20
2023-04-21T01:09:06.128Z,38.95
2023-04-21T01:11:34.596Z,43.72
2023-04-21T01:14:01.835Z,47.72
2023-04-21T01:16:29.606Z,42.70
2023-04-21T01:18:57.113Z,39.83
2023-04-21T01:21:24.526Z,43.45
2023-04-21T01:23:51.867Z,50.85
2023-04-21T01:26:21.262Z,40.90
2023-04-21T01:28:50.033Z,47.72
2023-04-21T01:31:18.383Z,49.75
2023-04-21T01:33:45.955Z,54.22
2023-04-21T01:36:14.348Z,51.90
2023-04-21T01:38:42.279Z,40.47
2023-04-21T01:41:11.888Z,42.72
2023-04-21T01:43:39.503Z,40.08
2023-04-21T01:46:07.199Z,37.72
2023-04-21T01:48:35.010Z,48.15
2023-04-21T01:51:02.284Z,41.15
2023-04-21T01:53:29.599Z,47.67
2023-04-21T01:55:57.065Z,53.45
2023-04-21T01:58:24.843Z,45.50
2023-04-21T02:00:52.215Z,48.45
2023-04-21T02:03:19.806Z,43.42
2023-04-21T02:05:47.329Z,55.90
2023-04-21T02:08:14.654Z,54.55
2023-04-21T02:10:42.179Z,58.42
2023-04-21T02:13:12.632Z,43.70
2023-04-21T02:15:40.080Z,52.80
2023-04-21T02:18:08.413Z,46.95
2023-04-21T02:20:35.936Z,52.38
2023-04-21T02:23:03.279Z,55.28
2023-04-21T02:25:30.848Z,46.20
2023-04-21T02:27:58.149Z,50.28
2023-04-21T02:30:27.946Z,51.95
2023-04-21T02:32:55.248Z,47.97
2023-04-21T02:35:22.709Z,51.75
2023-04-21T02:37:51.292Z,50.83
2023-04-21T02:40:18.697Z,50.63
2023-04-21T02:42:46.113Z,49.03
2023-04-21T02:45:13.668Z,58.38
2023-04-21T02:47:41.337Z,55.35
2023-04-21T02:50:09.089Z,59.53
2023-04-21T02:52:37.990Z,54.42
2023-04-21T02:55:05.848Z,50.25
2023-04-21T02:57:33.136Z,52.53
2023-04-21T03:00:00.823Z,63.53
2023-04-21T03:02:28.293Z,53.53
2023-04-21T03:04:56.664Z,52.85
2023-04-21T03:07:24.633Z,53.53
2023-04-21T03:09:51.885Z,58.97
2023-04-21T03:12:19.404Z,67.93
2023-04-21T03:14:46.921Z,50.00
2023-04-21T03:17:14.567Z,45.03
2023-04-21T03:19:42.006Z,50.55
2023-04-21T03:22:09.582Z,61.38
2023-04-21T03:24:36.960Z,56.45
2023-04-21T03:27:06.214Z,53.55
2023-04-21T03:29:33.922Z,49.15
2023-04-21T03:32:01.364Z,49.28
2023-04-21T03:34:29.233Z,55.25
2023-04-21T03:36:58.310Z,57.08
2023-04-21T03:39:26.242Z,55.10
2023-04-21T03:41:54.159Z,58.90
2023-04-21T03:44:21.758Z,59.75
2023-04-21T03:46:49.083Z,55.97
2023-04-21T03:49:16.403Z,59.40
2023-04-21T03:51:43.692Z,61.03
2023-04-21T03:54:10.983Z,55.58
2023-04-21T03:56:38.272Z,46.30
2023-04-21T03:59:06.184Z,52.63
2023-04-21T04:01:36.770Z,59.50
2023-04-21T04:04:07.010Z,70.20
2023-04-21T04:06:36.095Z,58.72
2023-04-21T04:09:04.685Z,47.75
2023-04-21T04:11:32.457Z,57.50
2023-04-21T04:14:00.332Z,52.58
2023-04-21T04:16:29.019Z,58.47
2023-04-21T04:18:56.709Z,47.55
2023-04-21T04:21:24.036Z,53.85
2023-04-21T04:23:54.101Z,52.05
2023-04-21T04:26:25.190Z,63.78
2023-04-21T04:28:53.492Z,57.72
2023-04-21T04:31:21.556Z,59.00
2023-04-21T04:33:49.126Z,69.53
2023-04-21T04:36:16.595Z,51.33
2023-04-21T04:38:44.002Z,54.05
2023-04-21T04:41:12.763Z,61.38
2023-04-21T04:43:40.044Z,57.10
2023-04-21T04:46:09.455Z,57.53
2023-04-21T04:48:36.932Z,52.70
2023-04-21T04:51:04.864Z,56.42
2023-04-21T04:53:32.433Z,59.25
2023-04-21T04:55:59.856Z,60.13
2023-04-21T04:58:27.228Z,77.57
2023-04-21T05:00:54.700Z,56.33
2023-04-21T05:03:22.282Z,62.10
2023-04-21T05:05:49.845Z,62.10
2023-04-21T05:08:18.200Z,60.35
2023-04-21T05:10:45.665Z,63.40
2023-04-21T05:13:12.957Z,57.20
2023-04-21T05:15:40.315Z,56.45
2023-04-21T05:18:08.778Z,59.97
2023-04-21T05:20:36.103Z,61.28
2023-04-21T05:23:03.381Z,58.15
2023-04-21T05:25:30.913Z,52.15
2023-04-21T05:27:58.620Z,58.80
2023-04-21T05:30:25.876Z,63.97
2023-04-21T05:32:53.199Z,60.30
2023-04-21T05:35:20.565Z,63.75
2023-04-21T05:37:47.972Z,53.28
2023-04-21T05:40:15.726Z,58.70
2023-04-21T05:42:43.233Z,59.08
2023-04-21T05:45:11.181Z,67.70
2023-04-21T05:47:39.305Z,66.18
2023-04-21T05:50:07.355Z,51.28
2023-04-21T05:52:35.210Z,47.08
2023-04-21T05:55:02.615Z,61.03
2023-04-21T05:57:30.142Z,56.80
2023-04-21T05:59:57.381Z,63.28
2023-04-21T06:02:24.853Z,50.75
2023-04-21T06:04:52.446Z,62.95
2023-04-21T06:07:20.775Z,53.63
2023-04-21T06:09:51.520Z,59.17
2023-04-21T06:12:18.946Z,66.70
2023-04-21T06:14:46.382Z,44.63
2023-04-21T06:17:17.067Z,45.05
2023-04-21T06:19:44.444Z,47.60
2023-04-21T06:22:11.740Z,42.33
2023-04-21T06:24:39.027Z,47.70
2023-04-21T06:27:11.751Z,46.63
2023-04-21T06:29:39.611Z,48.80
2023-04-21T06:32:07.467Z,46.30
2023-04-21T06:34:35.515Z,45.95
2023-04-21T06:37:02.784Z,54.03
2023-04-21T06:39:30.605Z,56.42
2023-04-21T06:41:58.256Z,49.30
2023-04-21T06:44:27.714Z,54.58
2023-04-21T06:46:55.756Z,42.72
2023-04-21T06:49:22.964Z,56.88
2023-04-21T06:51:50.275Z,42.15
2023-04-21T06:54:17.614Z,49.78
2023-04-21T06:56:44.974Z,35.17
2023-04-21T06:59:12.308Z,41.80
2023-04-21T07:01:39.731Z,36.83
2023-04-21T07:04:07.288Z,42.10
2023-04-21T07:06:35.299Z,36.45
2023-04-21T07:09:02.578Z,32.95
2023-04-21T07:11:29.900Z,31.83
2023-04-21T07:13:58.496Z,38.00
2023-04-21T07:16:26.735Z,33.25
2023-04-21T07:18:56.733Z,37.00
2023-04-21T07:21:25.061Z,36.50
2023-04-21T07:23:52.360Z,37.72
2023-04-21T07:26:19.924Z,38.72
2023-04-21T07:28:47.483Z,39.08
2023-04-21T07:31:14.912Z,30.33
2023-04-21T07:33:42.386Z,30.75
2023-04-21T07:36:10.160Z,32.05
2023-04-21T07:38:38.383Z,28.25
2023-04-21T07:41:05.682Z,30.58
2023-04-21T07:43:32.925Z,33.33
2023-04-21T07:46:00.252Z,29.85
2023-04-21T07:48:28.016Z,28.42
2023-04-21T07:50:55.301Z,37.55
2023-04-21T07:53:22.847Z,34.22
2023-04-21T07:55:50.240Z,29.27
2023-04-21T07:58:17.659Z,31.27
2023-04-21T08:00:45.018Z,29.13
2023-04-21T08:03:12.391Z,29.15
2023-04-21T08:05:41.316Z,26.13
2023-04-21T08:08:09.488Z,20.70
2023-04-21T08:10:36.985Z,23.77
2023-04-21T08:13:06.335Z,25.80
2023-04-21T08:15:34.764Z,29.63
2023-04-21T08:18:02.272Z,23.65
2023-04-21T08:20:29.993Z,22.67
2023-04-21T08:22:58.113Z,24.45
2023-04-21T08:25:25.626Z,26.25
2023-04-21T08:27:53.428Z,22.42
2023-04-21T08:30:21.300Z,21.75
2023-04-21T08:32:48.594Z,26.75
2023-04-21T08:35:16.000Z,19.80
2023-04-21T08:37:43.799Z,17.35
2023-04-21T08:40:11.898Z,17.83
2023-04-21T08:42:39.645Z,18.83
2023-04-21T08:45:07.930Z,20.42
2023-04-21T08:47:36.044Z,22.30
2023-04-21T08:50:03.482Z,20.25
2023-04-21T08:52:30.812Z,20.67
2023-04-21T08:54:58.664Z,28.13
2023-04-21T08:57:25.990Z,22.00
2023-04-21T08:59:53.334Z,23.58
2023-04-21T09:02:20.888Z,20.98
2023-04-21T09:04:51.708Z,20.48
2023-04-21T09:07:37.223Z,27.73
2023-04-21T09:10:06.082Z,27.23
2023-04-21T09:12:33.469Z,30.75
2023-04-21T09:15:05.439Z,29.40
2023-04-21T09:17:33.859Z,30.20
2023-04-21T09:20:15.538Z,23.25
2023-04-21T09:22:43.229Z,28.45
2023-04-21T09:25:10.964Z,27.65
2023-04-21T09:27:38.488Z,25.00
2023-04-21T09:30:07.293Z,28.08
2023-04-21T09:32:41.701Z,32.28
2023-04-21T09:35:12.242Z,32.20
2023-04-21T09:37:40.390Z,34.22
2023-04-21T09:40:08.180Z,31.95
2023-04-21T09:42:39.210Z,34.63
2023-04-21T09:47:43.342Z,28.65
2023-04-21T09:50:13.066Z,34.25
2023-04-21T09:52:43.462Z,29.80
2023-04-21T09:55:14.540Z,19.75
2023-04-21T09:57:43.137Z,18.35
2023-04-21T10:00:12.686Z,12.45
2023-04-21T10:02:45.580Z,19.65
2023-04-21T10:05:13.446Z,20.13
2023-04-21T10:07:41.017Z,13.77
2023-04-21T10:10:29.814Z,12.70
2023-04-21T10:12:58.263Z,13.40
2023-04-21T10:15:31.759Z,17.25
2023-04-21T10:18:13.467Z,19.38
2023-04-21T10:21:11.289Z,11.05
2023-04-21T10:23:39.904Z,13.25
2023-04-21T10:26:15.252Z,15.98
2023-04-21T10:29:00.706Z,9.95
2023-04-21T10:31:51.644Z,11.15
2023-04-21T10:34:21.168Z,13.98
2023-04-21T10:37:11.296Z,23.00
2023-04-21T10:39:51.206Z,15.02
2023-04-21T10:42:27.469Z,12.40
2023-04-21T10:45:04.931Z,28.63
2023-04-21T10:47:44.669Z,19.67
2023-04-21T10:50:14.814Z,13.32
2023-04-21T10:52:57.086Z,25.17
2023-04-21T10:55:29.492Z,23.70
2023-04-21T10:57:57.938Z,17.55
2023-04-21T11:00:25.990Z,13.38
2023-04-21T11:02:58.499Z,14.63
2023-04-21T11:05:44.159Z,19.42
2023-04-21T11:08:14.497Z,17.20
2023-04-21T11:10:46.456Z,10.00
2023-04-21T11:13:13.854Z,11.77
2023-04-21T11:15:41.785Z,22.52
2023-04-21T11:18:09.840Z,13.77
2023-04-21T11:20:41.809Z,20.08
2023-04-21T11:23:09.214Z,17.17
2023-04-21T11:25:37.037Z,10.75
2023-04-21T11:28:04.989Z,14.75
2023-04-21T11:30:34.866Z,10.45
2023-04-21T11:33:03.080Z,15.25
2023-04-21T11:35:31.951Z,10.75
2023-04-21T11:38:04.456Z,13.48
2023-04-21T11:40:46.059Z,12.60
2023-04-21T11:43:13.553Z,13.93
2023-04-21T11:45:41.969Z,11.88
2023-04-21T11:48:19.602Z,13.38
2023-04-21T11:50:48.382Z,13.18
2023-04-21T11:53:16.369Z,15.95
2023-04-21T11:55:45.904Z,17.80
2023-04-21T11:58:16.632Z,16.50
2023-04-21T12:00:46.877Z,15.90
2023-04-21T12:03:14.728Z,15.10
2023-04-21T12:05:42.792Z,15.50
2023-04-21T12:08:16.393Z,18.25
2023-04-21T12:10:48.694Z,18.02
2023-04-21T12:13:29.536Z,18.30
2023-04-21T12:15:58.070Z,20.38
2023-04-21T12:18:28.277Z,20.63
2023-04-21T12:20:55.745Z,20.88
2023-04-21T12:23:23.066Z,18.55
2023-04-21T12:25:51.433Z,24.80
2023-04-21T12:28:18.854Z,22.30
2023-04-21T12:30:46.343Z,17.52
2023-04-21T12:33:13.945Z,18.65
2023-04-21T12:35:41.285Z,15.85
2023-04-21T12:38:10.231Z,16.33
2023-04-21T12:40:37.666Z,19.20
2023-04-21T12:43:05.330Z,18.58
2023-04-21T12:45:33.496Z,20.08
2023-04-21T12:48:03.799Z,12.55
2023-04-21T12:50:31.200Z,14.90
2023-04-21T12:52:59.707Z,15.60
2023-04-21T12:55:27.088Z,16.40
2023-04-21T12:57:54.651Z,12.98
2023-04-21T13:00:22.184Z,16.80
2023-04-21T13:02:49.695Z,13.77
2023-04-21T13:05:17.533Z,19.50
2023-04-21T13:07:44.856Z,14.55
2023-04-21T13:10:12.299Z,16.63
2023-04-21T13:12:39.552Z,14.30
2023-04-21T13:15:07.667Z,13.57
2023-04-21T13:17:34.993Z,12.25
2023-04-21T13:20:02.938Z,19.08
2023-04-21T13:22:30.276Z,15.50
2023-04-21T13:24:57.616Z,13.95
2023-04-21T13:27:25.075Z,14.75
2023-04-21T13:29:54.264Z,15.98
2023-04-21T13:32:21.961Z,15.23
2023-04-21T13:34:50.759Z,13.73
2023-04-21T13:37:18.664Z,14.40
2023-04-21T13:39:46.860Z,21.98
2023-04-21T13:42:14.196Z,13.27
2023-04-21T13:44:41.553Z,16.60
2023-04-21T13:47:09.319Z,14.10
2023-04-21T13:49:36.893Z,15.50
2023-04-21T13:52:04.343Z,14.50
2023-04-21T13:54:32.076Z,13.15
2023-04-21T13:57:00.682Z,12.43
2023-04-21T13:59:28.074Z,11.32
2023-04-21T14:01:56.005Z,13.45
2023-04-21T14:04:23.826Z,13.50
2023-04-21T14:06:51.311Z,15.77
2023-04-21T14:09:18.757Z,14.45
2023-04-21T14:11:46.321Z,22.45
2023-04-21T14:14:21.280Z,14.95
2023-04-21T14:16:55.814Z,20.88
2023-04-21T14:19:24.229Z,14.18
2023-04-21T14:21:52.352Z,17.63
2023-04-21T14:24:21.641Z,21.23
2023-04-21T14:26:49.325Z,19.50
2023-04-21T14:29:16.675Z,18.85
2023-04-21T14:31:44.311Z,18.13
2023-04-21T14:34:11.678Z,32.10
2023-04-21T14:36:39.360Z,20.10
2023-04-21T14:39:07.221Z,18.00
2023-04-21T14:41:35.260Z,17.30
2023-04-21T14:44:03.817Z,15.70
2023-04-21T14:46:31.393Z,15.60
2023-04-21T14:48:58.956Z,18.42
2023-04-21T14:51:27.733Z,20.73
2023-04-21T14:53:55.026Z,18.30
2023-04-21T14:56:22.546Z,18.73
2023-04-21T14:58:50.135Z,20.27
2023-04-21T15:01:17.869Z,18.77
2023-04-21T15:03:45.475Z,18.38
2023-04-21T15:06:12.932Z,27.08
2023-04-21T15:08:41.063Z,21.95
2023-04-21T15:11:08.617Z,23.83
2023-04-21T15:13:35.968Z,25.13
2023-04-21T15:16:05.000Z,27.05
2023-04-21T15:18:32.379Z,28.75
2023-04-21T15:21:00.735Z,30.25
2023-04-21T15:23:29.245Z,27.33
2023-04-21T15:25:58.015Z,32.08
2023-04-21T15:28:26.555Z,24.83
2023-04-21T15:30:53.928Z,33.20
2023-04-21T15:33:21.548Z,28.02
2023-04-21T15:35:49.114Z,30.02
2023-04-21T15:38:16.431Z,37.88
2023-04-21T15:40:58.989Z,29.25
2023-04-21T15:43:27.452Z,29.00
2023-04-21T15:45:55.097Z,34.08
2023-04-21T15:48:24.001Z,32.97
2023-04-21T15:50:52.321Z,31.60
2023-04-21T15:53:20.856Z,33.28
2023-04-21T15:55:50.517Z,34.83
2023-04-21T15:58:17.877Z,30.38
2023-04-21T16:00:46.233Z,29.08
2023-04-21T16:03:14.357Z,29.17
2023-04-21T16:05:42.537Z,24.63
2023-04-21T16:08:10.182Z,26.85
2023-04-21T16:10:37.539Z,23.13
2023-04-21T16:13:05.024Z,26.63
2023-04-21T16:15:32.595Z,25.95
2023-04-21T16:18:02.247Z,23.48
2023-04-21T16:20:31.102Z,32.72
2023-04-21T16:22:59.411Z,29.02
2023-04-21T16:25:27.411Z,25.58
2023-04-21T16:27:54.624Z,29.35
2023-04-21T16:30:22.112Z,23.48
2023-04-21T16:32:49.638Z,24.13
2023-04-21T16:35:17.033Z,25.08
2023-04-21T16:37:45.433Z,21.60
2023-04-21T16:40:12.861Z,26.85
2023-04-21T16:42:40.178Z,28.33
2023-04-21T16:45:07.998Z,27.23
2023-04-21T16:47:41.290Z,29.17
2023-04-21T16:50:10.371Z,29.88
2023-04-21T16:52:37.704Z,31.70
2023-04-21T16:55:05.480Z,32.95
2023-04-21T16:57:33.420Z,42.42
2023-04-21T17:00:01.705Z,38.75
2023-04-21T17:02:29.199Z,41.22
2023-04-21T17:04:56.604Z,51.33
2023-04-21T17:07:23.931Z,40.25
2023-04-21T17:09:52.011Z,43.83
2023-04-21T17:12:19.493Z,42.33
2023-04-21T17:14:49.411Z,47.50
2023-04-21T17:17:17.059Z,56.80
2023-04-21T17:19:44.425Z,43.63
2023-04-21T17:22:11.860Z,45.10
2023-04-21T17:24:51.795Z,44.00
2023-04-21T17:27:21.559Z,46.83
2023-04-21T17:29:48.964Z,45.30
2023-04-21T17:32:16.545Z,44.83
2023-04-21T17:34:44.183Z,48.88
2023-04-21T17:37:11.607Z,44.33
2023-04-21T17:39:39.347Z,45.22
2023-04-21T17:42:06.682Z,42.15
2023-04-21T17:44:33.974Z,49.08
2023-04-21T17:47:02.124Z,44.60
2023-04-21T17:49:29.722Z,44.40
2023-04-21T17:51:57.334Z,40.00
2023-04-21T17:54:24.964Z,39.63
2023-04-21T17:56:54.976Z,41.47
2023-04-21T17:59:23.125Z,41.95
2023-04-21T18:01:51.108Z,40.78
2023-04-21T18:04:19.114Z,42.65
2023-04-21T18:06:47.881Z,39.22
2023-04-21T18:09:15.490Z,47.53
2023-04-21T18:11:43.077Z,44.33
2023-04-21T18:14:10.626Z,47.88
2023-04-21T18:16:37.897Z,42.28
2023-04-21T18:19:05.311Z,47.90
2023-04-21T18:21:33.565Z,48.15
2023-04-21T18:24:01.386Z,40.35
2023-04-21T18:26:28.735Z,43.60
2023-04-21T18:28:58.337Z,38.38
2023-04-21T18:31:26.626Z,39.45
2023-04-21T18:33:54.882Z,44.65
2023-04-21T18:36:22.661Z,42.50
2023-04-21T18:38:50.337Z,44.05
2023-04-21T18:41:18.028Z,42.28
2023-04-21T18:43:45.869Z,45.17
2023-04-21T18:46:13.210Z,44.20
2023-04-21T18:48:40.672Z,42.60
2023-04-21T18:51:08.046Z,45.00
2023-04-21T18:53:35.393Z,44.05
2023-04-21T18:56:02.791Z,50.30
2023-04-21T18:58:30.608Z,52.60
2023-04-21T19:00:58.003Z,58.40
2023-04-21T19:03:26.118Z,53.00
2023-04-21T19:05:53.794Z,48.97
2023-04-21T19:08:33.727Z,51.88
2023-04-21T19:11:10.040Z,49.90
2023-04-21T19:13:37.495Z,60.53
2023-04-21T19:16:05.295Z,53.90
2023-04-21T19:18:32.774Z,61.35
2023-04-21T19:21:00.284Z,63.35
2023-04-21T19:23:27.637Z,58.22
2023-04-21T19:25:57.442Z,60.65
2023-04-21T19:28:25.139Z,62.75
2023-04-21T19:30:52.812Z,59.40
2023-04-21T19:33:20.483Z,64.90
2023-04-21T19:35:47.955Z,63.90
2023-04-21T19:38:16.224Z,60.97
2023-04-21T19:40:45.036Z,61.97
2023-04-21T19:43:12.881Z,64.55
2023-04-21T19:45:40.205Z,69.30
2023-04-21T19:48:08.071Z,79.43
2023-04-21T19:50:35.832Z,73.07
2023-04-21T19:53:03.608Z,61.50
2023-04-21T19:55:31.769Z,63.67
2023-04-21T19:57:59.224Z,71.43
2023-04-21T20:00:26.621Z,71.47
2023-04-21T20:02:54.131Z,68.47
2023-04-21T20:05:21.621Z,65.25
2023-04-21T20:07:49.388Z,62.35
2023-04-21T20:10:16.710Z,64.57
2023-04-21T20:12:44.265Z,67.18
2023-04-21T20:15:12.837Z,69.57
2023-04-21T20:17:41.457Z,71.22
2023-04-21T20:20:09.556Z,71.07
2023-04-21T20:22:36.940Z,67.28
2023-04-21T20:25:04.791Z,71.10
2023-04-21T20:27:32.365Z,74.80
2023-04-21T20:30:00.113Z,68.70
2023-04-21T20:32:27.439Z,81.82
2023-04-21T20:34:54.783Z,95.90
2023-04-21T20:37:23.219Z,93.65
2023-04-21T20:39:50.687Z,92.55
2023-04-21T20:42:19.435Z,88.78
2023-04-21T20:44:47.498Z,86.03
2023-04-21T20:47:14.953Z,82.15
2023-04-21T20:49:43.547Z,83.13
2023-04-21T20:52:13.701Z,80.55
2023-04-21T20:54:41.776Z,80.53
2023-04-21T20:57:10.439Z,84.10
2023-04-21T20:59:41.020Z,92.03
2023-04-21T21:02:09.655Z,82.95
2023-04-21T21:04:37.242Z,92.45
2023-04-21T21:07:04.746Z,93.05
2023-04-21T21:09:32.004Z,83.22
2023-04-21T21:11:59.544Z,89.28
2023-04-21T21:14:26.915Z,89.88
2023-04-21T21:16:55.297Z,86.00
2023-04-21T21:19:22.832Z,84.28
2023-04-21T21:21:50.108Z,82.15
2023-04-21T21:24:17.638Z,84.28
2023-04-21T21:26:45.288Z,81.07
2023-04-21T21:29:12.654Z,75.30
2023-04-21T21:31:40.017Z,91.93
2023-04-21T21:34:07.402Z,88.65
2023-04-21T21:36:34.956Z,84.10
2023-04-21T21:39:02.518Z,99.13
2023-04-21T21:41:31.121Z,90.45
2023-04-21T21:43:58.622Z,92.93
2023-04-21T21:46:26.162Z,96.93
2023-04-21T21:48:53.532Z,94.93
2023-04-21T21:51:20.986Z,96.78
2023-04-21T21:53:48.220Z,91.50
2023-04-21T21:56:15.859Z,80.05
2023-04-21T21:58:43.702Z,86.82
2023-04-21T22:01:11.614Z,95.45
2023-04-21T22:03:39.151Z,88.72
2023-04-21T22:06:06.973Z,95.78
2023-04-21T22:08:34.290Z,85.63
2023-04-21T22:11:03.593Z,85.63
2023-04-21T22:13:31.294Z,93.93
2023-04-21T22:15:58.524Z,91.72
2023-04-21T22:18:27.629Z,92.10
2023-04-21T22:20:55.190Z,98.82
2023-04-21T22:23:22.826Z,92.60
2023-04-21T22:25:50.428Z,91.35
2023-04-21T22:28:17.781Z,104.45
2023-04-21T22:30:45.240Z,97.47
2023-04-21T22:33:13.072Z,95.60
2023-04-21T22:35:40.623Z,101.40
2023-04-21T22:38:08.122Z,92.30
2023-04-21T22:40:35.985Z,106.70
2023-04-21T22:43:03.858Z,99.53
2023-04-21T22:45:31.200Z,96.22
2023-04-21T22:47:58.580Z,115.38
2023-04-21T22:50:25.900Z,113.78
2023-04-21T22:52:53.331Z,95.53
2023-04-21T22:55:20.787Z,101.63
2023-04-21T22:57:48.450Z,115.50
2023-04-21T23:00:16.206Z,102.20
2023-04-21T23:02:43.680Z,99.50
2023-04-21T23:05:11.227Z,106.75
2023-04-21T23:07:38.578Z,108.38
2023-04-21T23:10:07.398Z,108.55
2023-04-21T23:12:34.679Z,108.13
2023-04-21T23:15:01.988Z,109.10
2023-04-21T23:17:29.822Z,100.05
2023-04-21T23:19:58.451Z,102.85
2023-04-21T23:22:28.064Z,115.38
2023-04-21T23:24:55.394Z,106.57
2023-04-21T23:27:22.722Z,108.47
2023-04-21T23:29:50.486Z,120.15
2023-04-21T23:32:17.800Z,104.45
2023-04-21T23:34:45.309Z,110.15
2023-04-21T23:37:12.657Z,105.95
2023-04-21T23:39:40.054Z,101.07
2023-04-21T23:42:07.571Z,113.30
2023-04-21T23:44:37.304Z,102.47
2023-04-21T23:47:04.635Z,109.97
2023-04-21T23:49:32.584Z,90.68
2023-04-21T23:52:00.249Z,92.85
2023-04-21T23:54:27.623Z,90.40
2023-04-21T23:56:55.109Z,95.97
2023-04-21T23:59:22.404Z,103.00
