createdAt,value
2018-06-17T00:01:10.288Z,16.40
2018-06-17T00:03:40.527Z,16.50
2018-06-17T00:06:09.607Z,16.50
2018-06-17T00:08:39.569Z,16.50
2018-06-17T00:11:09.675Z,16.50
2018-06-17T00:13:38.780Z,16.50
2018-06-17T00:16:08.586Z,16.40
2018-06-17T00:18:37.761Z,16.50
2018-06-17T00:21:07.671Z,16.50
2018-06-17T00:23:37.648Z,16.40
2018-06-17T00:26:07.422Z,16.40
2018-06-17T00:28:36.472Z,16.30
2018-06-17T00:31:06.987Z,16.20
2018-06-17T00:33:36.315Z,16.10
2018-06-17T00:36:05.766Z,16.10
2018-06-17T00:38:34.944Z,16.10
2018-06-17T00:41:04.129Z,16.10
2018-06-17T00:43:34.524Z,16.20
2018-06-17T00:46:03.879Z,16.20
2018-06-17T00:48:33.485Z,16.20
2018-06-17T00:51:02.522Z,16.20
2018-06-17T00:53:32.485Z,16.10
2018-06-17T00:56:03.566Z,16.10
2018-06-17T00:58:32.798Z,16.00
2018-06-17T01:01:02.012Z,16.00
2018-06-17T01:03:31.206Z,16.00
2018-06-17T01:06:00.287Z,16.00
2018-06-17T01:08:30.273Z,16.00
2018-06-17T01:10:59.323Z,16.00
2018-06-17T01:13:28.459Z,16.00
2018-06-17T01:15:57.489Z,16.00
2018-06-17T01:18:26.519Z,16.00
2018-06-17T01:20:55.831Z,15.90
2018-06-17T01:23:24.950Z,15.90
2018-06-17T01:25:54.967Z,15.90
2018-06-17T01:28:27.430Z,15.80
2018-06-17T01:30:56.472Z,15.80
2018-06-17T01:33:27.688Z,15.80
2018-06-17T01:35:56.831Z,15.80
2018-06-17T01:38:27.374Z,15.80
2018-06-17T01:40:58.286Z,15.80
2018-06-17T01:43:27.735Z,15.70
2018-06-17T01:45:57.119Z,15.60
2018-06-17T01:48:26.239Z,15.60
2018-06-17T01:50:56.922Z,15.50
2018-06-17T01:53:26.257Z,15.40
2018-06-17T01:55:56.392Z,15.30
2018-06-17T01:58:26.436Z,15.30
2018-06-17T02:00:56.539Z,15.20
2018-06-17T02:03:32.358Z,15.10
2018-06-17T02:06:06.731Z,15.10
2018-06-17T02:08:42.075Z,15.00
2018-06-17T02:11:16.690Z,15.00
2018-06-17T02:13:48.549Z,15.00
2018-06-17T02:16:18.580Z,15.10
2018-06-17T02:18:48.600Z,15.10
2018-06-17T02:21:20.078Z,15.20
2018-06-17T02:23:51.029Z,15.20
2018-06-17T02:26:21.033Z,15.30
2018-06-17T02:28:50.667Z,15.30
2018-06-17T02:31:19.774Z,15.40
2018-06-17T02:33:48.965Z,15.40
2018-06-17T02:36:18.156Z,15.50
2018-06-17T02:38:47.185Z,15.50
2018-06-17T02:41:17.682Z,15.50
2018-06-17T02:43:47.069Z,15.60
2018-06-17T02:46:21.566Z,15.60
2018-06-17T02:48:57.252Z,15.70
2018-06-17T02:51:33.125Z,15.70
2018-06-17T02:54:07.568Z,15.80
2018-06-17T02:56:36.586Z,15.80
2018-06-17T02:59:05.879Z,15.80
2018-06-17T03:01:35.067Z,15.80
2018-06-17T03:04:04.529Z,15.80
2018-06-17T03:06:33.560Z,15.80
2018-06-17T03:09:03.300Z,15.80
2018-06-17T03:11:33.705Z,15.70
2018-06-17T03:14:02.985Z,15.70
2018-06-17T03:16:32.352Z,15.60
2018-06-17T03:19:01.377Z,15.50
2018-06-17T03:21:30.791Z,15.50
2018-06-17T03:24:00.532Z,15.50
2018-06-17T03:26:36.313Z,15.40
2018-06-17T03:29:10.627Z,15.40
2018-06-17T03:31:45.049Z,15.30
2018-06-17T03:34:14.357Z,15.20
2018-06-17T03:36:46.971Z,15.10
2018-06-17T03:39:17.636Z,15.10
2018-06-17T03:41:47.018Z,15.00
2018-06-17T03:44:16.143Z,15.00
2018-06-17T03:46:46.413Z,15.10
2018-06-17T03:51:45.011Z,15.10
2018-06-17T03:54:14.241Z,15.10
2018-06-17T03:56:44.480Z,15.10
2018-06-17T03:59:13.671Z,15.10
2018-06-17T04:01:44.574Z,15.10
2018-06-17T04:04:13.745Z,15.10
2018-06-17T04:06:42.934Z,15.00
2018-06-17T04:09:13.011Z,15.00
2018-06-17T04:11:43.277Z,15.00
2018-06-17T04:14:13.017Z,15.00
2018-06-17T04:16:42.454Z,15.00
2018-06-17T04:19:11.487Z,15.10
2018-06-17T04:21:40.716Z,15.10
2018-06-17T04:24:11.038Z,15.20
2018-06-17T04:26:40.244Z,15.20
2018-06-17T04:29:11.385Z,15.20
2018-06-17T04:34:10.161Z,15.30
2018-06-17T04:36:40.136Z,15.30
2018-06-17T04:39:10.220Z,15.40
2018-06-17T04:41:40.104Z,15.40
2018-06-17T04:44:09.202Z,15.40
2018-06-17T04:46:38.869Z,15.40
2018-06-17T04:49:08.244Z,15.50
2018-06-17T04:51:37.732Z,15.50
2018-06-17T04:54:07.609Z,15.50
2018-06-17T04:56:36.834Z,15.60
2018-06-17T04:59:06.021Z,15.60
2018-06-17T05:01:35.656Z,15.60
2018-06-17T05:04:04.779Z,15.50
2018-06-17T05:06:33.940Z,15.60
2018-06-17T05:09:04.269Z,15.60
2018-06-17T05:11:33.783Z,15.60
2018-06-17T05:14:03.034Z,15.60
2018-06-17T05:16:32.246Z,15.60
2018-06-17T05:19:02.235Z,15.70
2018-06-17T05:21:31.442Z,15.80
2018-06-17T05:24:01.535Z,15.90
2018-06-17T05:26:30.644Z,16.10
2018-06-17T05:29:01.535Z,16.40
2018-06-17T05:31:31.519Z,16.60
2018-06-17T05:34:02.396Z,16.90
2018-06-17T05:36:31.541Z,17.10
2018-06-17T05:39:01.043Z,17.20
2018-06-17T05:41:30.084Z,17.20
2018-06-17T05:43:59.231Z,17.30
2018-06-17T05:46:28.390Z,17.30
2018-06-17T05:48:58.504Z,17.40
2018-06-17T05:51:32.044Z,17.50
2018-06-17T05:54:01.229Z,17.50
2018-06-17T05:56:30.417Z,17.50
2018-06-17T05:58:59.606Z,17.60
2018-06-17T06:01:28.660Z,17.60
2018-06-17T06:03:58.306Z,17.70
2018-06-17T06:06:27.575Z,17.80
2018-06-17T06:08:57.602Z,17.80
2018-06-17T06:11:26.892Z,17.70
2018-06-17T06:13:56.032Z,17.50
2018-06-17T06:16:25.496Z,17.50
2018-06-17T06:18:55.019Z,17.40
2018-06-17T06:21:24.516Z,17.50
2018-06-17T06:23:54.662Z,17.50
2018-06-17T06:26:24.418Z,17.60
2018-06-17T06:28:53.602Z,17.70
2018-06-17T06:31:23.829Z,17.70
2018-06-17T06:33:53.743Z,17.70
2018-06-17T06:36:23.826Z,17.90
2018-06-17T06:38:53.043Z,18.10
2018-06-17T06:41:22.188Z,18.10
2018-06-17T06:43:52.320Z,18.10
2018-06-17T06:46:23.485Z,18.10
2018-06-17T06:48:53.797Z,18.10
2018-06-17T06:51:24.952Z,18.10
2018-06-17T06:53:54.648Z,18.00
2018-06-17T06:56:24.820Z,18.00
2018-06-17T06:58:55.402Z,18.10
2018-06-17T07:01:36.370Z,18.00
2018-06-17T07:04:16.632Z,18.20
2018-06-17T07:06:57.947Z,18.40
2018-06-17T07:09:38.367Z,18.70
2018-06-17T07:12:07.686Z,18.70
2018-06-17T07:14:37.050Z,18.70
2018-06-17T07:17:19.201Z,18.70
2018-06-17T07:19:48.350Z,18.80
2018-06-17T07:22:17.557Z,18.70
2018-06-17T07:24:47.600Z,18.70
2018-06-17T07:29:52.963Z,18.70
2018-06-17T07:32:22.130Z,18.70
2018-06-17T07:34:51.386Z,18.90
2018-06-17T07:37:21.813Z,18.90
2018-06-17T07:41:00.159Z,19.00
2018-06-17T07:43:30.040Z,19.10
2018-06-17T07:46:00.244Z,19.20
2018-06-17T07:49:48.280Z,19.40
2018-06-17T07:52:29.886Z,19.50
2018-06-17T07:54:59.979Z,19.40
2018-06-17T07:57:30.753Z,19.20
2018-06-17T08:00:00.685Z,19.20
2018-06-17T08:02:29.872Z,19.30
2018-06-17T08:04:59.095Z,19.30
2018-06-17T08:07:28.486Z,19.30
2018-06-17T08:09:57.564Z,19.20
2018-06-17T08:12:26.699Z,19.30
2018-06-17T08:14:56.814Z,19.40
2018-06-17T08:17:25.980Z,19.70
2018-06-17T08:19:55.446Z,19.70
2018-06-17T08:22:24.750Z,19.80
2018-06-17T08:24:54.811Z,19.90
2018-06-17T08:27:26.507Z,19.90
2018-06-17T08:29:55.579Z,20.20
2018-06-17T08:32:25.838Z,20.60
2018-06-17T08:34:55.831Z,20.80
2018-06-17T08:37:24.988Z,21.00
2018-06-17T08:39:55.523Z,21.10
2018-06-17T08:42:24.630Z,21.10
2018-06-17T08:44:55.260Z,20.80
2018-06-17T08:47:24.608Z,20.40
2018-06-17T08:49:53.645Z,20.00
2018-06-17T08:52:22.799Z,19.90
2018-06-17T08:54:52.135Z,19.90
2018-06-17T08:57:21.289Z,19.80
2018-06-17T08:59:50.459Z,19.90
2018-06-17T09:02:19.651Z,20.10
2018-06-17T09:04:48.951Z,20.10
2018-06-17T09:07:18.241Z,20.30
2018-06-17T09:09:47.363Z,20.50
2018-06-17T09:12:17.651Z,20.50
2018-06-17T09:14:53.101Z,20.90
2018-06-17T09:17:22.353Z,21.30
2018-06-17T09:19:51.539Z,21.40
2018-06-17T09:22:20.585Z,21.30
2018-06-17T09:24:49.630Z,21.00
2018-06-17T09:27:18.851Z,20.60
2018-06-17T09:29:48.022Z,20.20
2018-06-17T09:32:18.350Z,20.10
2018-06-17T09:34:48.652Z,20.30
2018-06-17T09:37:17.900Z,20.70
2018-06-17T09:39:47.094Z,20.80
2018-06-17T09:42:16.175Z,20.80
2018-06-17T09:44:45.475Z,20.50
2018-06-17T09:47:14.631Z,20.20
2018-06-17T09:49:44.834Z,20.00
2018-06-17T09:52:16.075Z,19.80
2018-06-17T09:54:45.205Z,19.80
2018-06-17T09:57:16.513Z,19.60
2018-06-17T09:59:45.842Z,19.40
2018-06-17T10:02:15.103Z,19.30
2018-06-17T10:04:46.331Z,19.20
2018-06-17T10:07:15.526Z,19.10
2018-06-17T10:10:52.565Z,18.90
2018-06-17T10:13:23.793Z,18.80
2018-06-17T10:15:55.347Z,18.80
2018-06-17T10:18:25.127Z,18.80
2018-06-17T10:20:55.383Z,18.60
2018-06-17T10:23:25.454Z,18.50
2018-06-17T10:25:55.690Z,18.40
2018-06-17T10:28:26.322Z,18.50
2018-06-17T10:30:59.278Z,18.60
2018-06-17T10:33:28.380Z,18.90
2018-06-17T10:35:59.894Z,19.20
2018-06-17T10:38:30.049Z,19.40
2018-06-17T10:40:59.939Z,19.70
2018-06-17T10:43:32.237Z,19.80
2018-06-17T10:46:02.303Z,19.80
2018-06-17T10:48:32.069Z,19.80
2018-06-17T10:51:02.380Z,19.90
2018-06-17T10:53:31.448Z,20.10
2018-06-17T10:56:03.577Z,20.40
2018-06-17T10:58:36.185Z,20.80
2018-06-17T11:01:06.032Z,20.90
2018-06-17T11:03:35.100Z,20.70
2018-06-17T11:06:05.062Z,20.80
2018-06-17T11:08:35.193Z,21.10
2018-06-17T11:11:06.508Z,21.10
2018-06-17T11:13:37.081Z,20.90
2018-06-17T11:16:06.989Z,20.90
2018-06-17T11:18:36.654Z,20.90
2018-06-17T11:21:06.648Z,20.80
2018-06-17T11:23:35.824Z,20.60
2018-06-17T11:26:07.994Z,20.70
2018-06-17T11:28:38.196Z,20.80
2018-06-17T11:31:07.498Z,21.00
2018-06-17T11:33:37.425Z,21.00
2018-06-17T11:36:06.541Z,21.00
2018-06-17T11:38:36.631Z,21.10
2018-06-17T11:41:07.889Z,20.90
2018-06-17T11:43:37.255Z,21.10
2018-06-17T11:46:07.835Z,21.30
2018-06-17T11:48:37.216Z,21.40
2018-06-17T11:51:06.312Z,21.40
2018-06-17T11:53:38.114Z,21.70
2018-06-17T11:56:07.326Z,21.80
2018-06-17T11:58:36.476Z,21.60
2018-06-17T12:01:05.631Z,21.70
2018-06-17T12:03:34.841Z,21.70
2018-06-17T12:06:04.056Z,21.70
2018-06-17T12:08:33.204Z,22.00
2018-06-17T12:11:03.608Z,22.10
2018-06-17T12:13:32.804Z,21.90
2018-06-17T12:18:34.207Z,21.60
2018-06-17T12:21:03.391Z,21.60
2018-06-17T12:23:32.589Z,21.60
2018-06-17T12:26:02.993Z,21.40
2018-06-17T12:28:32.304Z,21.20
2018-06-17T12:31:02.471Z,21.00
2018-06-17T12:33:31.958Z,20.70
2018-06-17T12:36:01.678Z,20.60
2018-06-17T12:38:30.788Z,20.50
2018-06-17T12:41:00.000Z,20.30
2018-06-17T12:43:29.184Z,20.20
2018-06-17T12:45:59.074Z,20.20
2018-06-17T12:48:28.322Z,20.10
2018-06-17T12:50:57.415Z,19.90
2018-06-17T12:53:26.484Z,19.80
2018-06-17T12:55:56.882Z,19.70
2018-06-17T12:58:27.159Z,19.70
2018-06-17T13:00:58.504Z,19.70
2018-06-17T13:03:28.756Z,20.10
2018-06-17T13:08:26.646Z,20.70
2018-06-17T13:10:55.894Z,20.80
2018-06-17T13:13:24.942Z,21.00
2018-06-17T13:15:54.078Z,21.10
2018-06-17T13:18:23.862Z,21.00
2018-06-17T13:20:53.021Z,21.20
2018-06-17T13:23:23.063Z,21.40
2018-06-17T13:25:52.209Z,21.30
2018-06-17T13:28:21.407Z,21.20
2018-06-17T13:30:52.359Z,21.30
2018-06-17T13:33:22.623Z,21.40
2018-06-17T13:35:52.586Z,21.20
2018-06-17T13:38:21.822Z,21.10
2018-06-17T13:40:51.189Z,21.20
2018-06-17T13:43:20.454Z,21.60
2018-06-17T13:45:49.538Z,22.10
2018-06-17T13:48:19.807Z,22.60
2018-06-17T13:50:49.091Z,22.70
2018-06-17T13:53:18.125Z,23.10
2018-06-17T13:55:49.115Z,23.20
2018-06-17T13:58:19.711Z,23.30
2018-06-17T14:00:50.041Z,23.30
2018-06-17T14:03:20.664Z,23.40
2018-06-17T14:08:19.761Z,23.30
2018-06-17T14:10:49.990Z,23.40
2018-06-17T14:13:20.221Z,23.40
2018-06-17T14:15:49.550Z,23.60
2018-06-17T14:18:18.884Z,23.30
2018-06-17T14:20:48.372Z,23.30
2018-06-17T14:23:18.401Z,23.30
2018-06-17T14:25:49.033Z,22.90
2018-06-17T14:28:18.114Z,22.80
2018-06-17T14:30:47.318Z,22.90
2018-06-17T14:33:16.525Z,22.70
2018-06-17T14:35:45.683Z,22.70
2018-06-17T14:38:15.998Z,23.10
2018-06-17T14:40:50.445Z,23.20
2018-06-17T14:43:24.817Z,23.20
2018-06-17T14:45:57.319Z,23.30
2018-06-17T14:48:31.668Z,23.30
2018-06-17T14:51:05.873Z,23.70
2018-06-17T14:53:35.049Z,24.30
2018-06-17T14:56:09.954Z,24.50
2018-06-17T14:58:39.190Z,24.50
2018-06-17T15:01:09.535Z,23.90
2018-06-17T15:03:38.750Z,23.50
2018-06-17T15:06:09.305Z,23.10
2018-06-17T15:08:39.601Z,22.80
2018-06-17T15:11:09.656Z,22.30
2018-06-17T15:13:39.441Z,22.00
2018-06-17T15:16:08.618Z,21.60
2018-06-17T15:18:38.665Z,21.70
2018-06-17T15:21:07.829Z,21.80
2018-06-17T15:23:37.056Z,22.20
2018-06-17T15:26:07.049Z,22.50
2018-06-17T15:28:36.462Z,22.90
2018-06-17T15:31:11.034Z,23.10
2018-06-17T15:33:45.475Z,23.30
2018-06-17T15:36:19.950Z,23.40
2018-06-17T15:38:55.147Z,23.60
2018-06-17T15:41:27.546Z,23.80
2018-06-17T15:43:58.721Z,23.70
2018-06-17T15:46:29.671Z,23.40
2018-06-17T15:48:59.036Z,23.10
2018-06-17T15:51:29.282Z,22.60
2018-06-17T15:53:58.553Z,22.00
2018-06-17T15:56:27.726Z,21.50
2018-06-17T15:58:58.357Z,21.00
2018-06-17T16:01:28.896Z,20.70
2018-06-17T16:04:00.282Z,20.50
2018-06-17T16:06:29.894Z,20.30
2018-06-17T16:08:59.169Z,20.50
2018-06-17T16:11:28.552Z,20.70
2018-06-17T16:14:02.932Z,21.00
2018-06-17T16:16:39.383Z,21.30
2018-06-17T16:20:15.320Z,21.40
2018-06-17T16:22:45.344Z,21.40
2018-06-17T16:25:14.578Z,21.60
2018-06-17T16:27:43.849Z,21.70
2018-06-17T16:30:15.035Z,21.80
2018-06-17T16:32:44.240Z,21.90
2018-06-17T16:35:13.355Z,22.10
2018-06-17T16:37:42.717Z,22.00
2018-06-17T16:40:14.356Z,21.90
2018-06-17T16:45:12.323Z,21.70
2018-06-17T16:47:42.453Z,21.70
2018-06-17T16:50:12.529Z,21.80
2018-06-17T16:53:45.028Z,21.80
2018-06-17T16:56:19.720Z,21.70
2018-06-17T16:58:54.347Z,21.70
2018-06-17T17:01:24.381Z,21.80
2018-06-17T17:03:53.844Z,21.80
2018-06-17T17:06:23.742Z,21.70
2018-06-17T17:08:54.138Z,21.60
2018-06-17T17:11:23.338Z,21.50
2018-06-17T17:13:52.646Z,21.40
2018-06-17T17:16:21.762Z,21.30
2018-06-17T17:18:51.928Z,21.10
2018-06-17T17:21:21.064Z,20.90
2018-06-17T17:23:51.446Z,20.70
2018-06-17T17:26:20.781Z,20.60
2018-06-17T17:28:50.768Z,20.50
2018-06-17T17:31:22.000Z,20.70
2018-06-17T17:33:56.349Z,20.70
2018-06-17T17:36:31.728Z,20.70
2018-06-17T17:39:06.495Z,20.80
2018-06-17T17:41:35.838Z,21.10
2018-06-17T17:44:07.450Z,21.30
2018-06-17T17:46:42.057Z,21.30
2018-06-17T17:49:12.289Z,21.40
2018-06-17T17:51:44.100Z,21.30
2018-06-17T17:54:15.326Z,21.30
2018-06-17T17:56:46.008Z,21.20
2018-06-17T17:59:16.123Z,21.10
2018-06-17T18:01:45.354Z,21.00
2018-06-17T18:04:15.521Z,21.00
2018-06-17T18:06:45.593Z,20.90
2018-06-17T18:09:15.612Z,20.80
2018-06-17T18:11:44.708Z,20.70
2018-06-17T18:14:13.976Z,20.60
2018-06-17T18:19:13.585Z,20.40
2018-06-17T18:21:43.517Z,20.40
2018-06-17T18:24:13.554Z,20.40
2018-06-17T18:26:48.100Z,20.30
2018-06-17T18:29:22.369Z,20.20
2018-06-17T18:31:56.916Z,20.10
2018-06-17T18:34:31.476Z,20.00
2018-06-17T18:37:00.907Z,19.90
2018-06-17T18:39:31.158Z,19.70
2018-06-17T18:42:00.347Z,19.60
2018-06-17T18:44:29.530Z,19.40
2018-06-17T18:46:58.827Z,19.30
2018-06-17T18:49:29.248Z,19.20
2018-06-17T18:51:58.405Z,19.20
2018-06-17T18:54:27.836Z,19.10
2018-06-17T18:56:57.511Z,19.10
2018-06-17T18:59:27.564Z,19.00
2018-06-17T19:01:57.533Z,19.00
2018-06-17T19:04:27.811Z,18.90
2018-06-17T19:06:57.056Z,18.90
2018-06-17T19:09:31.717Z,18.80
2018-06-17T19:12:06.337Z,18.70
2018-06-17T19:14:41.772Z,18.70
2018-06-17T19:17:17.208Z,18.60
2018-06-17T19:19:46.433Z,18.60
2018-06-17T19:22:15.618Z,18.60
2018-06-17T19:24:45.774Z,18.60
2018-06-17T19:27:16.234Z,18.50
2018-06-17T19:29:47.250Z,18.50
2018-06-17T19:32:16.468Z,18.50
2018-06-17T19:34:47.761Z,18.50
2018-06-17T19:37:17.876Z,18.50
2018-06-17T19:39:47.828Z,18.40
2018-06-17T19:42:16.933Z,18.40
2018-06-17T19:44:46.225Z,18.30
2018-06-17T19:47:15.317Z,18.30
2018-06-17T19:49:49.992Z,18.20
2018-06-17T19:52:24.326Z,18.20
2018-06-17T19:55:58.608Z,18.10
2018-06-17T19:58:33.947Z,18.10
2018-06-17T20:01:04.437Z,18.00
2018-06-17T20:03:33.772Z,18.00
2018-06-17T20:06:03.946Z,17.90
2018-06-17T20:11:02.282Z,18.00
2018-06-17T20:13:31.426Z,18.00
2018-06-17T20:16:01.570Z,17.90
2018-06-17T20:18:30.916Z,17.90
2018-06-17T20:21:00.048Z,17.90
2018-06-17T20:23:29.090Z,17.90
2018-06-17T20:25:58.234Z,17.90
2018-06-17T20:28:30.082Z,17.90
2018-06-17T20:31:05.823Z,17.90
2018-06-17T20:33:41.310Z,17.90
2018-06-17T20:36:17.000Z,17.90
2018-06-17T20:38:52.420Z,17.80
2018-06-17T20:41:26.931Z,17.80
2018-06-17T20:43:56.408Z,17.80
2018-06-17T20:48:54.417Z,17.80
2018-06-17T20:51:25.014Z,17.80
2018-06-17T20:53:55.754Z,17.70
2018-06-17T20:56:25.068Z,17.70
2018-06-17T20:58:56.164Z,17.70
2018-06-17T21:01:25.359Z,17.70
2018-06-17T21:03:57.842Z,17.60
2018-06-17T21:06:26.925Z,17.60
2018-06-17T21:08:56.393Z,17.60
2018-06-17T21:11:25.556Z,17.60
2018-06-17T21:13:54.714Z,17.60
2018-06-17T21:16:23.967Z,17.60
2018-06-17T21:18:59.329Z,17.50
2018-06-17T21:21:33.803Z,17.50
2018-06-17T21:24:09.984Z,17.50
2018-06-17T21:26:46.156Z,17.50
2018-06-17T21:29:16.363Z,17.50
2018-06-17T21:31:46.383Z,17.40
2018-06-17T21:34:15.629Z,17.50
2018-06-17T21:36:45.902Z,17.50
2018-06-17T21:39:15.983Z,17.50
2018-06-17T21:41:46.015Z,17.50
2018-06-17T21:44:15.197Z,17.50
2018-06-17T21:46:45.562Z,17.50
2018-06-17T21:49:16.450Z,17.50
2018-06-17T21:51:45.612Z,17.50
2018-06-17T21:54:16.527Z,17.40
2018-06-17T21:56:47.373Z,17.40
2018-06-17T21:59:16.636Z,17.40
2018-06-17T22:01:45.781Z,17.40
2018-06-17T22:04:21.125Z,17.50
2018-06-17T22:06:50.369Z,17.50
2018-06-17T22:09:24.833Z,17.40
2018-06-17T22:11:59.366Z,17.40
2018-06-17T22:14:33.683Z,17.40
2018-06-17T22:17:08.209Z,17.40
2018-06-17T22:19:37.541Z,17.40
2018-06-17T22:22:06.647Z,17.40
2018-06-17T22:24:37.231Z,17.40
2018-06-17T22:27:06.428Z,17.30
2018-06-17T22:29:35.503Z,17.30
2018-06-17T22:32:09.410Z,17.30
2018-06-17T22:34:39.198Z,17.30
2018-06-17T22:37:08.628Z,17.30
2018-06-17T22:42:08.863Z,17.30
2018-06-17T22:44:38.385Z,17.30
2018-06-17T22:47:07.668Z,17.30
2018-06-17T22:49:36.865Z,17.30
2018-06-17T22:52:07.087Z,17.30
2018-06-17T22:54:47.432Z,17.30
2018-06-17T22:57:22.883Z,17.30
2018-06-17T22:59:57.248Z,17.20
2018-06-17T23:02:31.505Z,17.20
2018-06-17T23:05:06.266Z,17.20
2018-06-17T23:07:41.572Z,17.20
2018-06-17T23:10:11.819Z,17.30
2018-06-17T23:12:41.796Z,17.30
2018-06-17T23:15:11.766Z,17.30
2018-06-17T23:17:40.887Z,17.30
2018-06-17T23:20:10.914Z,17.30
2018-06-17T23:22:42.124Z,17.30
2018-06-17T23:25:12.411Z,17.30
2018-06-17T23:27:42.556Z,17.30
2018-06-17T23:30:13.343Z,17.30
2018-06-17T23:32:42.532Z,17.20
2018-06-17T23:35:11.662Z,17.20
2018-06-17T23:37:41.709Z,17.20
2018-06-17T23:40:10.774Z,17.20
2018-06-17T23:42:40.089Z,17.20
2018-06-17T23:45:09.497Z,17.10
2018-06-17T23:47:44.018Z,17.20
2018-06-17T23:50:19.371Z,17.20
2018-06-17T23:52:53.786Z,17.20
2018-06-17T23:55:28.380Z,17.10
2018-06-17T23:57:58.733Z,17.10
