createdAt,value
2019-04-22T00:00:06.722Z,41.43
2019-04-22T00:02:43.527Z,43.43
2019-04-22T00:05:18.854Z,38.92
2019-04-22T00:08:01.634Z,45.10
2019-04-22T00:10:39.529Z,47.23
2019-04-22T00:13:10.957Z,44.70
2019-04-22T00:15:32.551Z,43.35
2019-04-22T00:18:13.396Z,46.43
2019-04-22T00:20:43.901Z,44.60
2019-04-22T00:23:19.449Z,43.77
2019-04-22T00:28:23.021Z,44.77
2019-04-22T00:30:56.155Z,39.23
2019-04-22T00:33:25.068Z,41.50
2019-04-22T00:35:54.597Z,38.37
2019-04-22T00:38:35.686Z,38.67
2019-04-22T00:41:00.572Z,41.00
2019-04-22T00:43:33.337Z,36.97
2019-04-22T00:45:55.452Z,42.07
2019-04-22T00:48:34.402Z,41.87
2019-04-22T00:51:06.126Z,37.70
2019-04-22T00:53:36.085Z,32.10
2019-04-22T00:58:41.349Z,37.13
2019-04-22T01:01:19.155Z,38.47
2019-04-22T01:03:50.980Z,36.53
2019-04-22T01:06:17.275Z,38.27
2019-04-22T01:08:56.407Z,34.33
2019-04-22T01:11:25.113Z,39.50
2019-04-22T01:13:53.312Z,34.67
2019-04-22T01:16:26.234Z,37.57
2019-04-22T01:18:55.912Z,35.57
2019-04-22T01:21:30.333Z,36.23
2019-04-22T01:23:55.132Z,37.73
2019-04-22T01:26:25.931Z,37.03
2019-04-22T01:28:53.912Z,32.97
2019-04-22T01:31:19.372Z,40.13
2019-04-22T01:33:58.603Z,36.13
2019-04-22T01:36:38.428Z,33.80
2019-04-22T01:39:09.165Z,35.47
2019-04-22T01:41:49.031Z,36.97
2019-04-22T01:44:24.218Z,35.37
2019-04-22T01:49:25.596Z,32.93
2019-04-22T01:51:58.614Z,34.50
2019-04-22T01:54:29.509Z,32.90
2019-04-22T01:56:53.980Z,36.87
2019-04-22T01:59:19.853Z,27.47
2019-04-22T02:01:55.116Z,34.23
2019-04-22T02:04:32.447Z,33.40
2019-04-22T02:07:07.161Z,31.07
2019-04-22T02:09:38.044Z,34.90
2019-04-22T02:12:05.994Z,29.43
2019-04-22T02:14:39.907Z,28.87
2019-04-22T02:17:14.492Z,29.67
2019-04-22T02:19:35.942Z,28.10
2019-04-22T02:22:11.541Z,26.63
2019-04-22T02:27:17.402Z,28.57
2019-04-22T02:32:33.876Z,25.03
2019-04-22T02:35:02.010Z,24.33
2019-04-22T02:37:21.175Z,24.80
2019-04-22T02:39:57.615Z,27.37
2019-04-22T02:42:16.393Z,26.93
2019-04-22T02:50:02.410Z,24.77
2019-04-22T02:55:01.372Z,22.47
2019-04-22T02:57:35.248Z,19.33
2019-04-22T03:00:07.421Z,19.60
2019-04-22T03:02:41.529Z,21.83
2019-04-22T03:05:10.587Z,17.03
2019-04-22T03:07:41.831Z,18.37
2019-04-22T03:10:12.137Z,22.30
2019-04-22T03:12:35.266Z,18.80
2019-04-22T03:15:09.679Z,19.70
2019-04-22T03:20:11.506Z,17.33
2019-04-22T03:22:47.442Z,16.93
2019-04-22T03:30:48.255Z,15.40
2019-04-22T03:37:56.023Z,15.60
2019-04-22T03:40:46.384Z,19.00
2019-04-22T03:43:20.435Z,16.43
2019-04-22T03:50:42.502Z,14.90
2019-04-22T03:55:43.564Z,13.77
2019-04-22T03:58:28.392Z,15.63
2019-04-22T04:03:12.086Z,15.77
2019-04-22T04:08:21.694Z,17.20
2019-04-22T04:10:48.008Z,17.47
2019-04-22T04:13:28.532Z,15.20
2019-04-22T04:15:46.606Z,16.13
2019-04-22T04:18:18.795Z,15.67
2019-04-22T04:21:14.526Z,15.13
2019-04-22T04:25:52.498Z,16.87
2019-04-22T04:31:03.007Z,18.10
2019-04-22T04:36:03.555Z,16.30
2019-04-22T04:38:36.590Z,15.83
2019-04-22T04:41:23.495Z,13.83
2019-04-22T04:43:47.980Z,14.63
2019-04-22T04:46:16.534Z,17.43
2019-04-22T04:49:00.985Z,16.53
2019-04-22T04:51:15.952Z,14.67
2019-04-22T04:53:52.770Z,16.13
2019-04-22T04:58:56.018Z,15.53
2019-04-22T05:04:06.121Z,13.98
2019-04-22T05:06:29.882Z,15.47
2019-04-22T05:11:24.822Z,18.93
2019-04-22T05:16:32.494Z,14.73
2019-04-22T05:26:28.007Z,19.23
2019-04-22T05:28:58.947Z,16.63
2019-04-22T05:31:32.227Z,18.23
2019-04-22T05:33:56.384Z,16.73
2019-04-22T05:36:30.097Z,21.17
2019-04-22T05:39:00.044Z,15.80
2019-04-22T05:41:31.470Z,17.37
2019-04-22T05:44:02.801Z,16.33
2019-04-22T05:46:34.412Z,15.03
2019-04-22T05:49:07.064Z,16.53
2019-04-22T05:51:38.522Z,16.80
2019-04-22T05:54:14.703Z,13.37
2019-04-22T05:56:47.675Z,16.33
2019-04-22T05:59:11.773Z,15.20
2019-04-22T06:04:20.194Z,12.80
2019-04-22T06:06:46.881Z,14.33
2019-04-22T06:09:24.581Z,15.23
2019-04-22T06:11:46.193Z,12.13
2019-04-22T06:14:20.318Z,13.30
2019-04-22T06:16:58.673Z,11.37
2019-04-22T06:19:25.358Z,13.47
2019-04-22T06:22:04.300Z,14.57
2019-04-22T06:24:50.477Z,13.27
2019-04-22T06:27:10.229Z,13.40
2019-04-22T06:29:30.149Z,13.40
2019-04-22T06:32:23.332Z,13.20
2019-04-22T06:34:35.824Z,11.33
2019-04-22T06:37:16.008Z,10.53
2019-04-22T06:39:39.587Z,9.90
2019-04-22T06:42:19.238Z,11.63
2019-04-22T06:44:45.732Z,12.80
2019-04-22T06:47:15.060Z,10.50
2019-04-22T06:49:49.486Z,11.10
2019-04-22T06:52:18.289Z,15.10
2019-04-22T06:54:50.504Z,10.93
2019-04-22T06:57:19.636Z,11.70
2019-04-22T06:59:51.817Z,13.98
2019-04-22T07:02:24.013Z,10.80
2019-04-22T07:04:56.397Z,9.93
2019-04-22T07:07:29.296Z,12.97
2019-04-22T07:10:01.387Z,10.67
2019-04-22T07:15:02.955Z,11.37
2019-04-22T07:17:39.300Z,12.77
2019-04-22T07:19:58.477Z,10.07
2019-04-22T07:22:45.242Z,10.47
2019-04-22T07:25:04.347Z,9.60
2019-04-22T07:27:27.874Z,9.93
2019-04-22T07:30:09.250Z,12.47
2019-04-22T07:33:00.692Z,11.77
2019-04-22T07:35:19.518Z,10.37
2019-04-22T07:38:00.305Z,9.93
2019-04-22T07:40:10.206Z,8.93
2019-04-22T07:42:43.569Z,10.57
2019-04-22T07:45:22.694Z,12.07
2019-04-22T07:50:30.802Z,12.13
2019-04-22T07:52:44.968Z,9.30
2019-04-22T07:55:18.368Z,12.53
2019-04-22T07:57:52.023Z,10.17
2019-04-22T08:00:28.117Z,11.60
2019-04-22T08:02:59.736Z,9.23
2019-04-22T08:08:10.973Z,10.23
2019-04-22T08:12:59.097Z,10.93
2019-04-22T08:15:35.977Z,9.60
2019-04-22T08:18:04.975Z,12.37
2019-04-22T08:23:09.656Z,10.93
2019-04-22T08:25:38.873Z,9.50
2019-04-22T08:28:17.428Z,9.40
2019-04-22T08:30:48.964Z,10.23
2019-04-22T08:33:23.710Z,10.13
2019-04-22T08:38:28.157Z,11.37
2019-04-22T08:41:31.895Z,9.77
2019-04-22T08:48:55.768Z,7.87
2019-04-22T08:51:28.235Z,9.80
2019-04-22T08:54:18.383Z,12.50
2019-04-22T08:56:35.087Z,8.73
2019-04-22T08:59:10.998Z,12.00
2019-04-22T09:01:41.935Z,9.33
2019-04-22T09:04:07.196Z,8.03
2019-04-22T09:06:58.208Z,8.57
2019-04-22T09:14:22.590Z,7.83
2019-04-22T09:16:45.940Z,8.40
2019-04-22T09:19:12.566Z,9.77
2019-04-22T09:24:21.314Z,8.63
2019-04-22T09:26:47.657Z,10.73
2019-04-22T09:31:56.193Z,9.55
2019-04-22T09:34:22.577Z,8.17
2019-04-22T09:36:50.366Z,7.67
2019-04-22T09:39:29.403Z,12.37
2019-04-22T09:42:03.027Z,9.93
2019-04-22T09:44:30.871Z,8.60
2019-04-22T09:46:59.971Z,9.03
2019-04-22T09:49:37.009Z,6.63
2019-04-22T09:52:04.633Z,7.37
2019-04-22T09:54:39.946Z,7.23
2019-04-22T09:57:02.200Z,6.70
2019-04-22T09:59:34.808Z,6.33
2019-04-22T10:02:19.743Z,7.40
2019-04-22T10:04:44.916Z,6.80
2019-04-22T10:07:16.493Z,8.27
2019-04-22T10:12:32.274Z,8.70
2019-04-22T10:14:45.666Z,7.03
2019-04-22T10:17:15.462Z,8.30
2019-04-22T10:19:46.817Z,7.80
2019-04-22T10:22:27.483Z,8.47
2019-04-22T10:24:53.321Z,10.27
2019-04-22T10:27:21.314Z,9.17
2019-04-22T10:32:25.579Z,7.70
2019-04-22T10:34:43.626Z,8.13
2019-04-22T10:37:11.808Z,6.73
2019-04-22T10:39:48.309Z,7.10
2019-04-22T10:42:13.445Z,8.30
2019-04-22T10:44:45.167Z,9.83
2019-04-22T10:47:14.095Z,7.80
2019-04-22T10:49:44.490Z,9.80
2019-04-22T10:52:14.012Z,7.23
2019-04-22T10:54:43.662Z,6.00
2019-04-22T10:57:13.970Z,7.03
2019-04-22T10:59:44.769Z,8.77
2019-04-22T11:02:14.428Z,8.27
2019-04-22T11:04:44.037Z,9.37
2019-04-22T11:07:14.906Z,10.00
2019-04-22T11:09:51.755Z,6.73
2019-04-22T11:12:20.699Z,6.60
2019-04-22T11:14:47.700Z,6.47
2019-04-22T11:17:17.686Z,9.77
2019-04-22T11:19:47.907Z,8.60
2019-04-22T11:22:22.934Z,7.63
2019-04-22T11:24:50.684Z,10.57
2019-04-22T11:27:21.163Z,8.60
2019-04-22T11:29:50.750Z,5.97
2019-04-22T11:32:20.355Z,8.70
2019-04-22T11:34:51.122Z,11.47
2019-04-22T11:37:22.415Z,6.97
2019-04-22T11:40:02.122Z,6.47
2019-04-22T11:42:23.918Z,7.87
2019-04-22T11:44:53.454Z,7.50
2019-04-22T11:47:23.385Z,10.58
2019-04-22T11:49:54.494Z,9.93
2019-04-22T11:52:24.744Z,9.37
2019-04-22T11:54:54.870Z,9.77
2019-04-22T11:57:25.351Z,7.20
2019-04-22T11:59:56.557Z,9.10
2019-04-22T12:02:31.164Z,8.00
2019-04-22T12:05:01.903Z,7.27
2019-04-22T12:07:34.787Z,6.73
2019-04-22T12:10:15.165Z,10.10
2019-04-22T12:12:34.640Z,8.10
2019-04-22T12:15:06.374Z,17.83
2019-04-22T12:17:36.279Z,11.20
2019-04-22T12:20:10.236Z,7.40
2019-04-22T12:22:40.949Z,9.03
2019-04-22T12:25:12.504Z,8.13
2019-04-22T12:27:43.126Z,9.70
2019-04-22T12:30:14.768Z,5.67
2019-04-22T12:32:45.549Z,9.87
2019-04-22T12:35:15.668Z,6.00
2019-04-22T12:37:52.853Z,8.33
2019-04-22T12:40:31.443Z,6.97
2019-04-22T12:42:49.170Z,8.10
2019-04-22T12:45:20.448Z,5.10
2019-04-22T12:47:50.452Z,7.83
2019-04-22T12:50:26.051Z,7.93
2019-04-22T12:52:58.960Z,8.03
2019-04-22T12:55:23.828Z,5.90
2019-04-22T12:57:56.994Z,5.77
2019-04-22T13:00:26.351Z,7.03
2019-04-22T13:02:56.857Z,7.30
2019-04-22T13:05:29.102Z,4.97
2019-04-22T13:07:59.881Z,5.80
2019-04-22T13:10:40.657Z,5.40
2019-04-22T13:13:00.983Z,6.13
2019-04-22T13:15:30.890Z,4.57
2019-04-22T13:18:10.319Z,5.93
2019-04-22T13:20:32.402Z,5.47
2019-04-22T13:23:02.264Z,5.67
2019-04-22T13:25:32.458Z,7.27
2019-04-22T13:28:03.029Z,5.33
2019-04-22T13:30:32.784Z,5.10
2019-04-22T13:33:02.973Z,9.90
2019-04-22T13:35:33.914Z,5.40
2019-04-22T13:38:04.814Z,5.60
2019-04-22T13:40:35.243Z,4.73
2019-04-22T13:43:05.003Z,4.37
2019-04-22T13:45:36.149Z,4.30
2019-04-22T13:48:24.592Z,4.17
2019-04-22T13:51:03.443Z,4.83
2019-04-22T13:53:44.857Z,4.60
2019-04-22T13:56:03.793Z,3.60
2019-04-22T13:58:24.641Z,3.67
2019-04-22T14:00:42.755Z,3.80
2019-04-22T14:03:30.940Z,3.57
2019-04-22T14:06:02.403Z,4.90
2019-04-22T14:08:33.181Z,4.20
2019-04-22T14:11:14.903Z,5.03
2019-04-22T14:13:34.595Z,6.43
2019-04-22T14:16:04.738Z,5.20
2019-04-22T14:18:34.917Z,4.83
2019-04-22T14:21:05.077Z,4.03
2019-04-22T14:23:38.472Z,5.37
2019-04-22T14:26:09.149Z,3.43
2019-04-22T14:28:39.523Z,5.67
2019-04-22T14:31:10.483Z,5.07
2019-04-22T14:33:42.898Z,4.50
2019-04-22T14:36:13.376Z,2.87
2019-04-22T14:38:45.867Z,3.57
2019-04-22T14:41:32.767Z,3.93
2019-04-22T14:44:51.305Z,3.00
2019-04-22T14:46:49.297Z,3.77
2019-04-22T14:49:21.935Z,6.97
2019-04-22T14:51:44.206Z,3.20
2019-04-22T14:54:12.427Z,3.00
2019-04-22T14:56:24.297Z,2.93
2019-04-22T14:58:54.964Z,3.57
2019-04-22T15:01:26.680Z,3.70
2019-04-22T15:03:56.615Z,2.67
2019-04-22T15:06:26.362Z,4.30
2019-04-22T15:08:59.409Z,2.93
2019-04-22T15:11:29.033Z,4.77
2019-04-22T15:14:01.270Z,3.50
2019-04-22T15:17:00.765Z,3.47
2019-04-22T15:19:48.115Z,2.87
2019-04-22T15:22:18.738Z,2.70
2019-04-22T15:24:48.473Z,2.73
2019-04-22T15:27:18.474Z,2.53
2019-04-22T15:29:49.410Z,6.63
2019-04-22T15:32:19.210Z,2.90
2019-04-22T15:34:49.115Z,4.97
2019-04-22T15:37:20.358Z,3.40
2019-04-22T15:39:50.133Z,2.80
2019-04-22T15:42:25.761Z,3.97
2019-04-22T15:44:51.661Z,4.80
2019-04-22T15:47:22.794Z,5.25
2019-04-22T15:49:53.900Z,2.40
2019-04-22T15:52:33.540Z,3.73
2019-04-22T15:54:56.233Z,3.70
2019-04-22T15:57:26.660Z,7.73
2019-04-22T16:00:10.607Z,5.17
2019-04-22T16:02:27.946Z,3.73
2019-04-22T16:04:58.807Z,4.00
2019-04-22T16:07:29.734Z,3.33
2019-04-22T16:09:59.621Z,3.30
2019-04-22T16:12:38.660Z,5.07
2019-04-22T16:15:03.082Z,2.90
2019-04-22T16:17:32.937Z,3.07
2019-04-22T16:20:03.651Z,4.70
2019-04-22T16:22:52.485Z,3.93
2019-04-22T16:25:41.094Z,5.00
2019-04-22T16:28:11.106Z,3.80
2019-04-22T16:30:41.420Z,3.40
2019-04-22T16:33:11.104Z,4.27
2019-04-22T16:35:40.883Z,2.83
2019-04-22T16:38:10.865Z,3.60
2019-04-22T16:40:40.940Z,4.73
2019-04-22T16:43:11.946Z,6.17
2019-04-22T16:45:43.307Z,5.27
2019-04-22T16:48:13.690Z,7.30
2019-04-22T16:50:45.028Z,8.87
2019-04-22T16:53:14.837Z,7.50
2019-04-22T16:55:44.678Z,5.93
2019-04-22T16:58:14.825Z,6.63
2019-04-22T17:00:46.824Z,6.43
2019-04-22T17:03:30.847Z,5.27
2019-04-22T17:06:14.371Z,7.27
2019-04-22T17:08:44.468Z,4.50
2019-04-22T17:11:14.252Z,5.83
2019-04-22T17:13:44.559Z,7.23
2019-04-22T17:16:15.996Z,5.23
2019-04-22T17:18:47.089Z,5.03
2019-04-22T17:21:19.470Z,5.13
2019-04-22T17:23:49.836Z,5.00
2019-04-22T17:26:20.725Z,4.87
2019-04-22T17:28:51.346Z,4.70
2019-04-22T17:31:22.696Z,5.27
2019-04-22T17:33:53.031Z,6.73
2019-04-22T17:36:24.238Z,4.13
2019-04-22T17:39:07.038Z,4.77
2019-04-22T17:41:41.818Z,6.17
2019-04-22T17:44:28.771Z,5.60
2019-04-22T17:46:51.370Z,4.80
2019-04-22T17:49:45.718Z,7.97
2019-04-22T17:57:31.267Z,8.27
2019-04-22T17:59:55.372Z,3.93
2019-04-22T18:02:25.000Z,4.53
2019-04-22T18:04:46.826Z,7.03
2019-04-22T18:07:35.485Z,6.90
2019-04-22T18:12:38.554Z,4.07
2019-04-22T18:15:17.841Z,6.30
2019-04-22T18:17:41.311Z,7.03
2019-04-22T18:20:09.422Z,4.73
2019-04-22T18:22:31.088Z,4.67
2019-04-22T18:25:03.502Z,6.30
2019-04-22T18:27:48.803Z,7.20
2019-04-22T18:30:11.361Z,6.53
2019-04-22T18:32:43.730Z,4.70
2019-04-22T18:35:14.102Z,5.63
2019-04-22T18:37:49.939Z,6.53
2019-04-22T18:40:18.624Z,6.10
2019-04-22T18:42:53.594Z,4.97
2019-04-22T18:45:37.320Z,6.73
2019-04-22T18:47:48.794Z,5.03
2019-04-22T18:50:33.987Z,10.33
2019-04-22T18:53:18.851Z,6.03
2019-04-22T18:55:50.386Z,6.20
2019-04-22T18:58:27.470Z,7.27
2019-04-22T19:00:43.974Z,5.33
2019-04-22T19:03:18.202Z,3.80
2019-04-22T19:06:20.128Z,6.90
2019-04-22T19:08:36.900Z,4.03
2019-04-22T19:11:22.356Z,6.30
2019-04-22T19:13:59.177Z,6.53
2019-04-22T19:16:27.717Z,5.03
2019-04-22T19:18:49.872Z,3.57
2019-04-22T19:21:26.441Z,4.53
2019-04-22T19:23:44.958Z,5.00
2019-04-22T19:26:25.616Z,6.70
2019-04-22T19:28:49.686Z,5.93
2019-04-22T19:31:36.277Z,7.57
2019-04-22T19:33:55.062Z,4.53
2019-04-22T19:36:26.193Z,5.07
2019-04-22T19:38:52.508Z,5.33
2019-04-22T19:41:29.131Z,4.30
2019-04-22T19:43:58.908Z,12.23
2019-04-22T19:46:28.117Z,6.83
2019-04-22T19:49:03.800Z,4.43
2019-04-22T19:54:01.420Z,3.43
2019-04-22T19:56:29.611Z,6.97
2019-04-22T19:59:08.815Z,2.83
2019-04-22T20:02:07.237Z,3.53
2019-04-22T20:05:06.545Z,6.00
2019-04-22T20:07:38.530Z,3.97
2019-04-22T20:10:19.160Z,2.90
2019-04-22T20:12:46.172Z,5.27
2019-04-22T20:15:15.624Z,5.67
2019-04-22T20:18:11.391Z,4.60
2019-04-22T20:20:25.930Z,5.67
2019-04-22T20:22:49.436Z,8.03
2019-04-22T20:25:10.944Z,4.17
2019-04-22T20:27:56.145Z,3.83
2019-04-22T20:30:29.317Z,4.93
2019-04-22T20:32:56.669Z,4.50
2019-04-22T20:35:32.998Z,5.20
2019-04-22T20:38:03.886Z,5.20
2019-04-22T20:40:33.185Z,4.07
2019-04-22T20:43:10.495Z,3.97
2019-04-22T20:45:41.569Z,3.43
2019-04-22T20:47:58.863Z,6.23
2019-04-22T20:50:41.290Z,6.50
2019-04-22T20:53:18.978Z,3.70
2019-04-22T20:55:43.522Z,3.47
2019-04-22T20:58:15.298Z,8.40
2019-04-22T21:00:40.290Z,5.47
2019-04-22T21:03:07.330Z,6.37
2019-04-22T21:05:40.176Z,7.77
2019-04-22T21:08:24.179Z,4.87
2019-04-22T21:10:48.604Z,4.30
2019-04-22T21:13:20.531Z,4.10
2019-04-22T21:15:59.243Z,3.20
2019-04-22T21:18:26.576Z,6.47
2019-04-22T21:21:02.515Z,5.30
2019-04-22T21:23:30.073Z,6.23
2019-04-22T21:26:02.333Z,6.90
2019-04-22T21:28:33.149Z,4.97
2019-04-22T21:31:02.769Z,4.23
2019-04-22T21:33:31.809Z,3.93
2019-04-22T21:36:23.567Z,4.73
2019-04-22T21:38:42.448Z,3.40
2019-04-22T21:41:10.109Z,5.17
2019-04-22T21:43:42.527Z,4.33
2019-04-22T21:46:32.409Z,6.13
2019-04-22T21:48:46.453Z,5.17
2019-04-22T21:51:19.089Z,7.57
2019-04-22T21:56:35.064Z,5.83
2019-04-22T21:59:10.964Z,5.37
2019-04-22T22:01:49.720Z,7.67
2019-04-22T22:04:11.400Z,4.13
2019-04-22T22:06:38.019Z,3.77
2019-04-22T22:09:15.688Z,5.70
2019-04-22T22:11:48.297Z,3.65
2019-04-22T22:14:18.161Z,4.43
2019-04-22T22:16:42.953Z,5.87
2019-04-22T22:19:25.510Z,6.33
2019-04-22T22:21:58.669Z,7.53
2019-04-22T22:24:27.273Z,8.27
2019-04-22T22:26:55.748Z,4.30
2019-04-22T22:29:38.557Z,6.70
2019-04-22T22:32:02.722Z,5.33
2019-04-22T22:34:28.050Z,3.27
2019-04-22T22:36:53.039Z,5.90
2019-04-22T22:39:23.755Z,4.40
2019-04-22T22:41:44.007Z,9.20
2019-04-22T22:44:20.916Z,5.60
2019-04-22T22:47:06.420Z,4.47
2019-04-22T22:49:39.756Z,6.93
2019-04-22T22:52:30.849Z,5.17
2019-04-22T22:54:39.237Z,9.83
2019-04-22T22:57:17.939Z,3.80
2019-04-22T22:59:46.104Z,4.85
2019-04-22T23:02:14.152Z,6.90
2019-04-22T23:04:47.384Z,5.13
2019-04-22T23:07:22.671Z,11.83
2019-04-22T23:09:48.774Z,4.20
2019-04-22T23:12:32.884Z,5.77
2019-04-22T23:14:50.120Z,6.13
2019-04-22T23:17:07.492Z,5.37
2019-04-22T23:19:38.075Z,4.30
2019-04-22T23:22:14.494Z,7.60
2019-04-22T23:24:58.459Z,7.63
2019-04-22T23:27:34.636Z,4.70
2019-04-22T23:30:23.940Z,7.90
2019-04-22T23:33:03.423Z,5.73
2019-04-22T23:35:49.155Z,6.97
2019-04-22T23:38:21.240Z,4.67
2019-04-22T23:40:55.660Z,7.43
2019-04-22T23:43:34.113Z,5.03
2019-04-22T23:46:02.672Z,8.13
2019-04-22T23:48:45.012Z,7.57
2019-04-22T23:51:22.892Z,5.60
2019-04-22T23:56:27.008Z,10.67
2019-04-22T23:59:02.635Z,5.07
