createdAt,value
2022-08-03T00:00:58.460Z,23.30
2022-08-03T00:03:22.157Z,23.20
2022-08-03T00:06:03.858Z,23.20
2022-08-03T00:08:28.984Z,23.20
2022-08-03T00:10:54.066Z,23.10
2022-08-03T00:13:19.879Z,23.30
2022-08-03T00:15:44.402Z,23.20
2022-08-03T00:18:08.632Z,23.10
2022-08-03T00:20:32.268Z,23.20
2022-08-03T00:22:55.829Z,23.10
2022-08-03T00:25:19.572Z,23.10
2022-08-03T00:27:44.508Z,23.20
2022-08-03T00:30:09.697Z,23.20
2022-08-03T00:32:33.401Z,23.10
2022-08-03T00:34:59.056Z,23.20
2022-08-03T00:37:24.618Z,23.00
2022-08-03T00:40:07.685Z,23.00
2022-08-03T00:42:31.290Z,23.00
2022-08-03T00:44:57.411Z,22.90
2022-08-03T00:47:26.922Z,22.90
2022-08-03T00:49:50.563Z,22.90
2022-08-03T00:52:16.784Z,23.00
2022-08-03T00:54:41.763Z,23.00
2022-08-03T00:57:06.045Z,23.00
2022-08-03T00:59:30.564Z,23.00
2022-08-03T01:01:57.135Z,23.00
2022-08-03T01:04:20.860Z,22.90
2022-08-03T01:06:51.758Z,22.90
2022-08-03T01:09:23.757Z,22.80
2022-08-03T01:12:00.643Z,22.80
2022-08-03T01:14:34.459Z,23.00
2022-08-03T01:17:09.071Z,23.00
2022-08-03T01:19:47.236Z,22.80
2022-08-03T01:22:36.813Z,22.70
2022-08-03T01:25:08.229Z,22.80
2022-08-03T01:27:44.857Z,22.70
2022-08-03T01:30:12.063Z,22.80
2022-08-03T01:33:03.110Z,22.70
2022-08-03T01:35:38.284Z,22.80
2022-08-03T01:38:07.099Z,22.60
2022-08-03T01:40:33.559Z,22.50
2022-08-03T01:42:59.225Z,22.50
2022-08-03T01:45:24.817Z,22.40
2022-08-03T01:47:49.826Z,22.40
2022-08-03T01:50:14.987Z,22.50
2022-08-03T01:52:42.401Z,22.50
2022-08-03T01:55:08.177Z,22.40
2022-08-03T01:57:32.725Z,22.40
2022-08-03T02:00:17.298Z,22.40
2022-08-03T02:02:46.200Z,22.30
2022-08-03T02:05:12.941Z,22.30
2022-08-03T02:07:38.020Z,22.20
2022-08-03T02:10:05.442Z,22.30
2022-08-03T02:12:31.464Z,22.30
2022-08-03T02:14:57.562Z,22.20
2022-08-03T02:17:39.466Z,22.20
2022-08-03T02:20:07.337Z,22.00
2022-08-03T02:22:32.315Z,22.10
2022-08-03T02:24:55.897Z,22.20
2022-08-03T02:27:23.663Z,22.20
2022-08-03T02:29:51.176Z,22.20
2022-08-03T02:32:19.439Z,22.30
2022-08-03T02:34:47.570Z,22.10
2022-08-03T02:37:14.394Z,22.10
2022-08-03T02:39:39.259Z,22.00
2022-08-03T02:42:03.431Z,22.00
2022-08-03T02:44:29.639Z,22.00
2022-08-03T02:46:58.567Z,21.90
2022-08-03T02:49:41.156Z,22.00
2022-08-03T02:52:15.848Z,21.90
2022-08-03T02:54:41.832Z,22.00
2022-08-03T02:57:08.529Z,22.00
2022-08-03T02:59:33.656Z,21.90
2022-08-03T03:01:57.918Z,21.90
2022-08-03T03:04:22.340Z,21.90
2022-08-03T03:06:53.006Z,21.90
2022-08-03T03:09:19.911Z,21.80
2022-08-03T03:11:45.572Z,21.70
2022-08-03T03:14:10.862Z,21.80
2022-08-03T03:16:35.653Z,21.70
2022-08-03T03:19:04.302Z,21.70
2022-08-03T03:21:29.153Z,21.60
2022-08-03T03:23:53.928Z,21.70
2022-08-03T03:26:19.504Z,21.70
2022-08-03T03:28:44.110Z,21.70
2022-08-03T03:31:08.439Z,21.60
2022-08-03T03:33:32.046Z,21.60
2022-08-03T03:35:56.210Z,21.60
2022-08-03T03:38:20.355Z,21.60
2022-08-03T03:40:44.242Z,21.60
2022-08-03T03:43:13.916Z,21.60
2022-08-03T03:45:38.046Z,21.60
2022-08-03T03:48:07.086Z,21.60
2022-08-03T03:50:32.519Z,21.50
2022-08-03T03:52:56.155Z,21.50
2022-08-03T03:55:20.389Z,21.50
2022-08-03T03:57:44.193Z,21.50
2022-08-03T04:00:12.280Z,21.50
2022-08-03T04:02:36.060Z,21.30
2022-08-03T04:05:17.043Z,21.40
2022-08-03T04:08:07.060Z,21.50
2022-08-03T04:10:53.179Z,21.40
2022-08-03T04:13:18.529Z,21.50
2022-08-03T04:15:44.278Z,21.40
2022-08-03T04:18:11.503Z,21.40
2022-08-03T04:20:37.487Z,21.30
2022-08-03T04:23:01.933Z,21.40
2022-08-03T04:25:31.629Z,21.40
2022-08-03T04:28:19.684Z,21.40
2022-08-03T04:30:48.270Z,21.50
2022-08-03T04:33:12.312Z,21.40
2022-08-03T04:35:59.699Z,21.40
2022-08-03T04:38:22.089Z,21.50
2022-08-03T04:40:48.082Z,21.60
2022-08-03T04:43:15.227Z,21.60
2022-08-03T04:45:39.457Z,21.50
2022-08-03T04:48:06.687Z,21.60
2022-08-03T04:50:31.066Z,21.80
2022-08-03T04:53:01.207Z,21.70
2022-08-03T04:55:29.350Z,21.80
2022-08-03T04:57:53.103Z,21.70
2022-08-03T05:00:18.152Z,21.80
2022-08-03T05:02:41.736Z,21.90
2022-08-03T05:05:11.996Z,21.80
2022-08-03T05:07:36.772Z,21.80
2022-08-03T05:10:02.864Z,21.90
2022-08-03T05:12:32.086Z,22.00
2022-08-03T05:15:02.796Z,22.20
2022-08-03T05:17:26.963Z,22.40
2022-08-03T05:19:50.490Z,22.60
2022-08-03T05:22:15.632Z,22.70
2022-08-03T05:24:39.273Z,22.90
2022-08-03T05:27:02.837Z,23.10
2022-08-03T05:29:26.923Z,23.10
2022-08-03T05:31:50.366Z,23.30
2022-08-03T05:34:14.032Z,23.50
2022-08-03T05:36:37.644Z,23.50
2022-08-03T05:39:03.055Z,23.80
2022-08-03T05:41:36.667Z,24.00
2022-08-03T05:44:01.759Z,24.20
2022-08-03T05:46:25.737Z,24.30
2022-08-03T05:48:49.468Z,24.40
2022-08-03T05:51:13.559Z,24.20
2022-08-03T05:53:37.526Z,24.30
2022-08-03T05:56:13.159Z,24.40
2022-08-03T05:58:37.158Z,24.70
2022-08-03T06:01:00.794Z,24.60
2022-08-03T06:03:24.424Z,24.90
2022-08-03T06:05:59.877Z,25.10
2022-08-03T06:08:24.668Z,25.10
2022-08-03T06:10:48.207Z,25.30
2022-08-03T06:13:13.240Z,25.30
2022-08-03T06:15:36.822Z,25.30
2022-08-03T06:18:02.182Z,25.50
2022-08-03T06:20:27.461Z,25.50
2022-08-03T06:23:00.959Z,25.70
2022-08-03T06:25:26.155Z,25.80
2022-08-03T06:27:49.675Z,25.80
2022-08-03T06:30:21.025Z,26.10
2022-08-03T06:32:51.915Z,26.00
2022-08-03T06:35:16.410Z,26.10
2022-08-03T06:37:51.982Z,26.30
2022-08-03T06:40:21.839Z,26.60
2022-08-03T06:42:48.366Z,26.80
2022-08-03T06:45:15.416Z,26.90
2022-08-03T06:47:40.350Z,27.00
2022-08-03T06:50:17.233Z,27.10
2022-08-03T06:52:42.129Z,27.00
2022-08-03T06:55:07.315Z,26.70
2022-08-03T06:57:30.899Z,26.80
2022-08-03T07:00:08.851Z,27.20
2022-08-03T07:02:36.775Z,27.40
2022-08-03T07:05:00.321Z,27.30
2022-08-03T07:07:24.044Z,26.90
2022-08-03T07:09:57.611Z,26.90
2022-08-03T07:12:21.738Z,27.30
2022-08-03T07:14:45.513Z,27.50
2022-08-03T07:17:11.750Z,27.50
2022-08-03T07:19:36.950Z,27.40
2022-08-03T07:22:02.207Z,27.60
2022-08-03T07:24:27.920Z,27.80
2022-08-03T07:26:52.267Z,27.80
2022-08-03T07:29:15.862Z,27.60
2022-08-03T07:31:40.141Z,27.70
2022-08-03T07:34:03.596Z,27.90
2022-08-03T07:36:28.792Z,27.80
2022-08-03T07:38:52.585Z,27.90
2022-08-03T07:41:16.157Z,28.20
2022-08-03T07:43:39.830Z,28.20
2022-08-03T07:46:03.265Z,28.30
2022-08-03T07:48:26.831Z,28.10
2022-08-03T07:50:50.847Z,28.00
2022-08-03T07:53:15.843Z,28.10
2022-08-03T07:55:39.413Z,28.30
2022-08-03T07:58:05.819Z,28.30
2022-08-03T08:00:29.525Z,28.60
2022-08-03T08:02:53.014Z,28.70
2022-08-03T08:05:16.598Z,28.70
2022-08-03T08:07:40.825Z,28.80
2022-08-03T08:10:07.231Z,28.80
2022-08-03T08:12:30.856Z,28.80
2022-08-03T08:14:54.569Z,28.90
2022-08-03T08:17:18.201Z,28.80
2022-08-03T08:19:49.018Z,29.00
2022-08-03T08:22:15.606Z,28.90
2022-08-03T08:24:39.239Z,28.80
2022-08-03T08:27:04.525Z,28.80
2022-08-03T08:29:28.506Z,28.90
2022-08-03T08:31:52.151Z,29.10
2022-08-03T08:34:15.997Z,29.10
2022-08-03T08:36:39.656Z,29.40
2022-08-03T08:39:03.612Z,29.10
2022-08-03T08:41:32.015Z,29.20
2022-08-03T08:43:59.975Z,29.20
2022-08-03T08:46:26.945Z,29.70
2022-08-03T08:48:52.614Z,29.70
2022-08-03T08:51:18.268Z,29.70
2022-08-03T08:53:45.812Z,29.60
2022-08-03T08:56:12.946Z,29.60
2022-08-03T08:58:39.780Z,29.60
2022-08-03T09:01:05.379Z,29.80
2022-08-03T09:03:30.065Z,29.80
2022-08-03T09:05:56.324Z,29.80
2022-08-03T09:08:20.166Z,29.90
2022-08-03T09:10:43.783Z,29.90
2022-08-03T09:13:09.338Z,29.90
2022-08-03T09:15:34.860Z,30.10
2022-08-03T09:18:03.663Z,30.20
2022-08-03T09:20:29.289Z,30.10
2022-08-03T09:22:59.873Z,30.20
2022-08-03T09:25:30.943Z,30.30
2022-08-03T09:27:54.740Z,30.20
2022-08-03T09:30:34.686Z,30.40
2022-08-03T09:33:04.467Z,30.20
2022-08-03T09:35:53.507Z,30.40
2022-08-03T09:38:15.963Z,30.50
2022-08-03T09:40:40.489Z,30.40
2022-08-03T09:43:04.085Z,30.50
2022-08-03T09:45:28.418Z,30.40
2022-08-03T09:47:51.980Z,30.50
2022-08-03T09:50:17.091Z,30.50
2022-08-03T09:52:49.694Z,30.50
2022-08-03T09:55:23.522Z,30.20
2022-08-03T09:58:09.193Z,30.30
2022-08-03T10:00:33.095Z,30.20
2022-08-03T10:03:05.830Z,30.30
2022-08-03T10:05:35.098Z,30.40
2022-08-03T10:07:58.908Z,30.60
2022-08-03T10:10:28.943Z,30.80
2022-08-03T10:12:54.894Z,30.90
2022-08-03T10:16:21.867Z,30.90
2022-08-03T10:18:02.305Z,31.00
2022-08-03T10:20:26.498Z,30.90
2022-08-03T10:22:51.733Z,30.90
2022-08-03T10:25:17.726Z,31.10
2022-08-03T10:27:44.349Z,31.10
2022-08-03T10:30:11.441Z,31.00
2022-08-03T10:32:42.913Z,30.90
2022-08-03T10:35:20.539Z,30.90
2022-08-03T10:37:56.524Z,31.10
2022-08-03T10:40:47.539Z,31.10
2022-08-03T10:43:14.223Z,31.10
2022-08-03T10:45:43.274Z,31.10
2022-08-03T10:48:07.771Z,31.30
2022-08-03T10:50:31.608Z,31.40
2022-08-03T10:52:59.521Z,31.50
2022-08-03T10:55:54.711Z,31.60
2022-08-03T10:58:57.504Z,31.60
2022-08-03T11:02:00.737Z,31.60
2022-08-03T11:04:25.853Z,31.50
2022-08-03T11:06:49.739Z,31.70
2022-08-03T11:09:19.617Z,31.70
2022-08-03T11:11:46.941Z,31.60
2022-08-03T11:14:13.043Z,31.70
2022-08-03T11:16:38.850Z,31.80
2022-08-03T11:19:04.205Z,31.70
2022-08-03T11:21:57.856Z,31.80
2022-08-03T11:24:59.388Z,31.80
2022-08-03T11:27:25.477Z,31.70
2022-08-03T11:29:57.493Z,31.70
2022-08-03T11:33:03.454Z,32.00
2022-08-03T11:35:30.194Z,31.90
2022-08-03T11:38:13.851Z,31.80
2022-08-03T11:40:42.310Z,31.90
2022-08-03T11:43:08.659Z,31.80
2022-08-03T11:45:32.872Z,32.00
2022-08-03T11:47:58.632Z,32.00
2022-08-03T11:50:24.454Z,32.00
2022-08-03T11:52:49.353Z,32.00
2022-08-03T11:55:17.445Z,31.90
2022-08-03T11:59:10.730Z,31.90
2022-08-03T12:00:31.937Z,32.20
2022-08-03T12:03:04.332Z,32.50
2022-08-03T12:05:51.325Z,32.50
2022-08-03T12:08:40.272Z,32.00
2022-08-03T12:11:08.908Z,32.00
2022-08-03T12:14:44.471Z,32.00
2022-08-03T12:16:28.689Z,32.10
2022-08-03T12:18:57.884Z,32.10
2022-08-03T12:21:24.406Z,32.00
2022-08-03T12:23:48.320Z,32.10
2022-08-03T12:26:12.213Z,32.30
2022-08-03T12:28:38.414Z,32.40
2022-08-03T12:31:06.415Z,32.70
2022-08-03T12:33:31.707Z,32.60
2022-08-03T12:36:07.757Z,32.70
2022-08-03T12:38:32.565Z,32.60
2022-08-03T12:41:02.565Z,32.80
2022-08-03T12:43:27.353Z,32.60
2022-08-03T12:46:12.977Z,32.80
2022-08-03T12:48:38.012Z,32.90
2022-08-03T12:51:11.010Z,32.90
2022-08-03T12:53:35.511Z,32.80
2022-08-03T12:56:05.353Z,32.70
2022-08-03T12:58:35.067Z,32.80
2022-08-03T13:00:59.054Z,32.80
2022-08-03T13:03:41.802Z,32.80
2022-08-03T13:06:14.085Z,32.90
2022-08-03T13:08:37.711Z,33.00
2022-08-03T13:11:01.353Z,32.90
2022-08-03T13:13:40.511Z,33.10
2022-08-03T13:16:04.338Z,32.80
2022-08-03T13:18:27.818Z,33.00
2022-08-03T13:20:51.424Z,32.80
2022-08-03T13:23:22.209Z,32.70
2022-08-03T13:25:55.946Z,32.90
2022-08-03T13:28:20.184Z,32.80
2022-08-03T13:30:44.398Z,32.90
2022-08-03T13:33:08.058Z,33.00
2022-08-03T13:35:31.596Z,32.90
2022-08-03T13:37:55.182Z,32.90
2022-08-03T13:40:20.193Z,32.80
2022-08-03T13:42:47.589Z,32.80
2022-08-03T13:45:11.709Z,32.50
2022-08-03T13:47:35.373Z,32.60
2022-08-03T13:50:01.373Z,32.70
2022-08-03T13:52:26.060Z,32.60
2022-08-03T13:54:49.761Z,32.50
2022-08-03T13:58:03.563Z,32.70
2022-08-03T14:00:01.509Z,32.70
2022-08-03T14:02:27.723Z,32.70
2022-08-03T14:04:51.391Z,32.90
2022-08-03T14:07:15.719Z,32.80
2022-08-03T14:09:39.261Z,32.80
2022-08-03T14:12:07.830Z,33.20
2022-08-03T14:14:33.791Z,33.20
2022-08-03T14:16:57.832Z,33.30
2022-08-03T14:19:24.892Z,33.40
2022-08-03T14:21:52.723Z,33.30
2022-08-03T14:24:29.762Z,33.20
2022-08-03T14:26:54.742Z,33.10
2022-08-03T14:29:20.575Z,32.90
2022-08-03T14:32:09.847Z,32.80
2022-08-03T14:34:29.118Z,32.70
2022-08-03T14:36:52.647Z,32.60
2022-08-03T14:39:17.048Z,32.60
2022-08-03T14:41:40.682Z,32.40
2022-08-03T14:44:04.465Z,32.20
2022-08-03T14:46:28.175Z,32.00
2022-08-03T14:50:27.954Z,32.20
2022-08-03T14:51:36.746Z,32.50
2022-08-03T14:54:00.381Z,32.90
2022-08-03T14:56:24.092Z,32.90
2022-08-03T14:58:47.673Z,32.90
2022-08-03T15:02:02.091Z,32.90
2022-08-03T15:03:56.334Z,32.80
2022-08-03T15:06:20.171Z,33.10
2022-08-03T15:08:51.437Z,33.20
2022-08-03T15:11:27.404Z,33.20
2022-08-03T15:13:50.986Z,33.00
2022-08-03T15:16:14.756Z,33.00
2022-08-03T15:18:38.393Z,33.00
2022-08-03T15:21:03.373Z,33.00
2022-08-03T15:23:26.993Z,33.10
2022-08-03T15:26:27.917Z,33.10
2022-08-03T15:28:34.600Z,33.20
2022-08-03T15:31:01.270Z,33.30
2022-08-03T15:33:24.909Z,33.00
2022-08-03T15:35:48.500Z,32.90
2022-08-03T15:38:13.482Z,32.90
2022-08-03T15:40:37.590Z,32.90
2022-08-03T15:43:02.374Z,33.00
2022-08-03T15:45:26.080Z,32.90
2022-08-03T15:47:51.521Z,32.80
2022-08-03T15:50:15.202Z,32.80
2022-08-03T15:52:38.865Z,32.90
2022-08-03T15:55:04.156Z,32.90
2022-08-03T15:57:27.913Z,32.80
2022-08-03T15:59:51.909Z,33.00
2022-08-03T16:02:15.692Z,32.90
2022-08-03T16:04:39.357Z,33.00
2022-08-03T16:07:02.854Z,32.90
2022-08-03T16:09:42.412Z,32.70
2022-08-03T16:12:14.509Z,32.80
2022-08-03T16:14:51.187Z,32.80
2022-08-03T16:17:16.200Z,32.60
2022-08-03T16:19:40.599Z,32.80
2022-08-03T16:22:04.518Z,32.80
2022-08-03T16:24:28.375Z,32.90
2022-08-03T16:26:55.265Z,32.60
2022-08-03T16:29:23.279Z,32.60
2022-08-03T16:31:51.054Z,32.60
2022-08-03T16:34:15.283Z,32.70
2022-08-03T16:36:39.039Z,32.70
2022-08-03T16:39:02.658Z,32.50
2022-08-03T16:41:26.380Z,32.50
2022-08-03T16:44:10.140Z,32.50
2022-08-03T16:46:35.188Z,32.40
2022-08-03T16:48:58.779Z,32.40
2022-08-03T16:51:22.881Z,32.40
2022-08-03T16:54:07.200Z,32.40
2022-08-03T16:56:31.335Z,32.50
2022-08-03T16:59:00.025Z,32.40
2022-08-03T17:01:24.610Z,32.40
2022-08-03T17:04:02.117Z,32.40
2022-08-03T17:06:29.862Z,32.50
2022-08-03T17:08:59.872Z,32.40
2022-08-03T17:11:23.560Z,32.40
2022-08-03T17:13:50.298Z,32.40
2022-08-03T17:16:16.333Z,32.20
2022-08-03T17:18:47.572Z,32.40
2022-08-03T17:21:13.777Z,32.40
2022-08-03T17:23:47.869Z,32.20
2022-08-03T17:26:21.074Z,32.20
2022-08-03T17:28:56.503Z,32.10
2022-08-03T17:31:30.847Z,32.20
2022-08-03T17:33:56.480Z,32.10
2022-08-03T17:36:32.982Z,32.10
2022-08-03T17:39:07.349Z,32.30
2022-08-03T17:41:34.636Z,32.30
2022-08-03T17:44:15.809Z,32.10
2022-08-03T17:46:46.424Z,31.90
2022-08-03T17:49:25.030Z,32.00
2022-08-03T17:51:58.462Z,32.00
2022-08-03T17:54:27.015Z,31.90
2022-08-03T17:57:22.446Z,32.00
2022-08-03T17:59:57.091Z,32.00
2022-08-03T18:02:53.466Z,32.00
2022-08-03T18:05:21.664Z,32.00
2022-08-03T18:08:00.862Z,32.00
2022-08-03T18:10:28.381Z,31.80
2022-08-03T18:12:56.555Z,31.90
2022-08-03T18:15:30.265Z,32.00
2022-08-03T18:18:02.494Z,31.90
2022-08-03T18:20:34.567Z,31.70
2022-08-03T18:23:06.149Z,31.70
2022-08-03T18:25:44.899Z,31.80
2022-08-03T18:28:15.940Z,31.80
2022-08-03T18:30:53.551Z,31.90
2022-08-03T18:34:19.022Z,31.70
2022-08-03T18:36:04.528Z,31.50
2022-08-03T18:38:33.802Z,31.50
2022-08-03T18:40:59.159Z,31.60
2022-08-03T18:43:46.600Z,31.50
2022-08-03T18:46:26.411Z,31.50
2022-08-03T18:48:57.917Z,31.50
2022-08-03T18:51:33.868Z,31.50
2022-08-03T18:54:44.652Z,31.30
2022-08-03T18:57:02.006Z,31.20
2022-08-03T18:59:32.394Z,31.10
2022-08-03T19:02:09.258Z,31.00
2022-08-03T19:04:36.949Z,31.00
2022-08-03T19:07:08.415Z,31.00
2022-08-03T19:09:43.070Z,31.20
2022-08-03T19:12:30.627Z,31.00
2022-08-03T19:17:53.206Z,30.90
2022-08-03T19:20:22.061Z,31.00
2022-08-03T19:22:47.392Z,30.80
2022-08-03T19:25:12.683Z,30.60
2022-08-03T19:27:37.209Z,30.50
2022-08-03T19:30:08.239Z,30.50
2022-08-03T19:32:39.606Z,30.60
2022-08-03T19:35:13.233Z,30.60
2022-08-03T19:37:40.082Z,30.40
2022-08-03T19:40:03.987Z,30.40
2022-08-03T19:42:33.170Z,30.40
2022-08-03T19:45:11.320Z,30.20
2022-08-03T19:47:42.174Z,30.10
2022-08-03T19:50:10.377Z,30.10
2022-08-03T19:52:42.336Z,30.10
2022-08-03T19:55:12.305Z,29.90
2022-08-03T19:57:39.708Z,30.20
2022-08-03T20:00:04.208Z,30.00
2022-08-03T20:02:29.875Z,30.10
2022-08-03T20:04:54.131Z,29.90
2022-08-03T20:07:22.613Z,29.80
2022-08-03T20:09:47.290Z,29.80
2022-08-03T20:12:19.235Z,29.90
2022-08-03T20:14:53.575Z,29.90
2022-08-03T20:17:21.116Z,29.80
2022-08-03T20:19:44.925Z,29.70
2022-08-03T20:22:14.466Z,29.60
2022-08-03T20:24:41.777Z,29.60
2022-08-03T20:27:12.234Z,29.70
2022-08-03T20:29:42.720Z,29.50
2022-08-03T20:32:27.349Z,29.30
2022-08-03T20:34:51.240Z,29.50
2022-08-03T20:37:16.701Z,29.30
2022-08-03T20:39:42.283Z,29.10
2022-08-03T20:42:13.368Z,29.10
2022-08-03T20:44:45.027Z,29.20
2022-08-03T20:47:29.978Z,29.10
2022-08-03T20:49:54.792Z,28.90
2022-08-03T20:55:03.073Z,28.70
2022-08-03T20:57:37.481Z,28.70
2022-08-03T21:00:10.374Z,28.70
2022-08-03T21:02:36.725Z,28.60
2022-08-03T21:05:08.511Z,28.60
2022-08-03T21:07:45.950Z,28.50
2022-08-03T21:10:24.713Z,28.50
2022-08-03T21:13:07.593Z,28.90
2022-08-03T21:13:09.878Z,30.90
2022-08-03T21:13:14.320Z,28.30
2022-08-03T21:16:06.045Z,28.20
2022-08-03T21:18:28.000Z,28.20
2022-08-03T21:20:53.102Z,28.20
2022-08-03T21:23:40.313Z,28.10
2022-08-03T21:26:05.289Z,28.10
2022-08-03T21:28:29.790Z,28.10
2022-08-03T21:30:56.082Z,27.90
2022-08-03T21:33:21.187Z,28.10
2022-08-03T21:35:48.628Z,28.20
2022-08-03T21:38:29.807Z,28.20
2022-08-03T21:40:54.745Z,28.20
2022-08-03T21:43:18.433Z,28.20
2022-08-03T21:45:48.502Z,28.20
2022-08-03T21:48:14.662Z,28.20
2022-08-03T21:50:38.601Z,28.20
2022-08-03T21:53:05.059Z,28.30
2022-08-03T21:55:30.438Z,28.30
2022-08-03T21:57:55.100Z,28.30
2022-08-03T22:00:23.006Z,28.10
2022-08-03T22:02:54.479Z,28.10
2022-08-03T22:05:19.996Z,28.00
2022-08-03T22:07:54.112Z,27.80
2022-08-03T22:10:19.299Z,27.70
2022-08-03T22:12:43.452Z,27.80
2022-08-03T22:15:11.678Z,27.70
2022-08-03T22:17:55.297Z,27.80
2022-08-03T22:20:21.306Z,27.90
2022-08-03T22:22:55.217Z,27.70
2022-08-03T22:25:27.224Z,27.70
2022-08-03T22:27:51.240Z,27.60
2022-08-03T22:30:17.990Z,27.50
2022-08-03T22:32:42.664Z,27.30
2022-08-03T22:35:08.595Z,27.40
2022-08-03T22:37:34.528Z,27.40
2022-08-03T22:39:59.677Z,27.50
2022-08-03T22:42:26.863Z,27.40
2022-08-03T22:44:52.778Z,27.50
2022-08-03T22:47:16.783Z,27.50
2022-08-03T22:50:31.356Z,27.30
2022-08-03T22:52:37.149Z,27.40
2022-08-03T22:55:03.810Z,27.40
2022-08-03T22:57:28.884Z,27.50
2022-08-03T22:59:52.431Z,27.50
2022-08-03T23:02:21.132Z,27.60
2022-08-03T23:04:48.100Z,27.60
2022-08-03T23:07:18.150Z,27.30
2022-08-03T23:09:43.229Z,27.40
2022-08-03T23:12:07.946Z,27.40
2022-08-03T23:14:40.638Z,27.60
2022-08-03T23:17:06.089Z,27.50
2022-08-03T23:19:34.401Z,27.30
2022-08-03T23:22:05.924Z,27.30
2022-08-03T23:24:40.852Z,27.50
2022-08-03T23:27:05.579Z,27.30
2022-08-03T23:29:33.619Z,27.40
2022-08-03T23:31:59.456Z,27.40
2022-08-03T23:34:42.690Z,27.60
2022-08-03T23:37:07.479Z,27.30
2022-08-03T23:39:35.011Z,27.20
2022-08-03T23:42:00.907Z,27.30
2022-08-03T23:44:27.039Z,27.20
2022-08-03T23:46:52.867Z,27.10
2022-08-03T23:49:16.494Z,27.20
2022-08-03T23:51:48.926Z,27.30
2022-08-03T23:54:29.148Z,27.10
2022-08-03T23:57:03.341Z,27.20
2022-08-03T23:59:40.595Z,27.10
