createdAt,value
2023-06-21T00:03:14.992Z,215.20
2023-06-21T00:08:18.087Z,208.32
2023-06-21T00:13:22.295Z,258.53
2023-06-21T00:18:25.586Z,226.10
2023-06-21T00:23:28.521Z,231.73
2023-06-21T00:28:32.734Z,221.52
2023-06-21T00:33:35.582Z,260.20
2023-06-21T00:38:38.441Z,217.35
2023-06-21T00:43:42.675Z,181.45
2023-06-21T00:48:45.554Z,218.90
2023-06-21T00:53:48.400Z,209.07
2023-06-21T00:58:52.612Z,216.43
2023-06-21T01:03:57.209Z,192.53
2023-06-21T01:09:07.604Z,178.25
2023-06-21T01:14:22.883Z,199.60
2023-06-21T01:19:31.291Z,212.52
2023-06-21T01:24:57.379Z,187.63
2023-06-21T01:30:03.299Z,168.95
2023-06-21T01:35:10.127Z,155.90
2023-06-21T01:40:14.836Z,146.10
2023-06-21T01:45:23.101Z,149.10
2023-06-21T01:50:27.300Z,136.07
2023-06-21T01:55:31.170Z,121.45
2023-06-21T02:00:35.494Z,107.68
2023-06-21T02:05:38.709Z,118.57
2023-06-21T02:10:43.469Z,118.32
2023-06-21T02:15:48.243Z,106.10
2023-06-21T02:20:51.430Z,103.70
2023-06-21T02:25:55.875Z,94.10
2023-06-21T02:31:00.023Z,84.38
2023-06-21T02:36:03.252Z,87.28
2023-06-21T02:41:06.678Z,80.60
2023-06-21T02:46:10.878Z,74.25
2023-06-21T02:51:13.735Z,77.30
2023-06-21T02:56:16.593Z,77.97
2023-06-21T03:01:20.926Z,67.00
2023-06-21T03:06:24.757Z,63.72
2023-06-21T03:11:27.676Z,66.07
2023-06-21T03:16:33.689Z,62.47
2023-06-21T03:21:36.662Z,64.90
2023-06-21T03:26:39.493Z,54.85
2023-06-21T03:31:43.828Z,52.47
2023-06-21T03:36:47.136Z,56.63
2023-06-21T03:41:51.636Z,64.00
2023-06-21T03:46:55.927Z,53.67
2023-06-21T03:51:59.054Z,37.10
2023-06-21T03:57:01.950Z,47.58
2023-06-21T04:02:08.137Z,52.20
2023-06-21T04:07:11.094Z,50.97
2023-06-21T04:12:14.128Z,47.60
2023-06-21T04:17:18.441Z,44.83
2023-06-21T04:22:22.514Z,48.90
2023-06-21T04:27:25.490Z,52.13
2023-06-21T04:32:33.148Z,54.47
2023-06-21T04:37:38.259Z,48.30
2023-06-21T04:42:42.044Z,47.73
2023-06-21T04:47:47.525Z,47.60
2023-06-21T04:52:51.436Z,48.13
2023-06-21T04:57:54.625Z,43.20
2023-06-21T05:02:59.162Z,50.08
2023-06-21T05:08:02.192Z,46.58
2023-06-21T05:13:05.720Z,41.27
2023-06-21T05:18:09.943Z,45.67
2023-06-21T05:23:12.909Z,40.80
2023-06-21T05:28:15.828Z,46.05
2023-06-21T05:33:20.224Z,48.95
2023-06-21T05:38:23.454Z,45.25
2023-06-21T05:43:26.364Z,51.08
2023-06-21T05:48:31.517Z,43.03
2023-06-21T05:53:34.465Z,46.10
2023-06-21T05:58:37.318Z,48.63
2023-06-21T06:03:41.634Z,42.67
2023-06-21T06:08:44.567Z,45.65
2023-06-21T06:13:47.476Z,45.50
2023-06-21T06:18:51.714Z,38.23
2023-06-21T06:23:55.157Z,37.80
2023-06-21T06:28:58.335Z,41.78
2023-06-21T06:34:02.848Z,45.22
2023-06-21T06:39:07.381Z,36.55
2023-06-21T06:44:10.350Z,23.15
2023-06-21T06:49:14.748Z,19.63
2023-06-21T06:54:17.634Z,18.80
2023-06-21T06:59:20.567Z,13.07
2023-06-21T07:04:26.948Z,17.10
2023-06-21T07:09:30.422Z,15.50
2023-06-21T07:14:33.369Z,9.68
2023-06-21T07:19:38.410Z,11.43
2023-06-21T07:24:41.496Z,14.95
2023-06-21T07:29:44.523Z,11.35
2023-06-21T07:34:49.683Z,14.50
2023-06-21T07:39:54.913Z,12.65
2023-06-21T07:44:58.321Z,14.23
2023-06-21T07:50:16.626Z,11.02
2023-06-21T07:55:23.802Z,15.05
2023-06-21T08:00:26.845Z,9.97
2023-06-21T08:05:31.530Z,11.43
2023-06-21T08:10:35.123Z,13.45
2023-06-21T08:15:38.165Z,13.30
2023-06-21T08:20:43.003Z,9.95
2023-06-21T08:25:46.967Z,8.77
2023-06-21T08:30:49.916Z,11.97
2023-06-21T08:35:54.205Z,9.00
2023-06-21T08:41:00.312Z,9.32
2023-06-21T08:46:08.624Z,11.37
2023-06-21T08:51:13.837Z,12.35
2023-06-21T08:56:20.250Z,14.35
2023-06-21T09:01:24.935Z,10.05
2023-06-21T09:06:29.642Z,10.73
2023-06-21T09:11:33.402Z,14.00
2023-06-21T09:16:36.721Z,14.50
2023-06-21T09:21:43.603Z,7.67
2023-06-21T09:26:46.557Z,8.32
2023-06-21T09:31:49.538Z,9.57
2023-06-21T09:36:55.880Z,5.75
2023-06-21T09:41:58.819Z,7.18
2023-06-21T09:47:04.396Z,5.73
2023-06-21T09:52:09.333Z,6.05
2023-06-21T09:57:14.734Z,6.50
2023-06-21T10:02:17.679Z,8.10
2023-06-21T10:07:23.347Z,8.97
2023-06-21T10:12:26.371Z,11.35
2023-06-21T10:17:29.472Z,12.53
2023-06-21T10:22:34.577Z,13.85
2023-06-21T10:27:37.827Z,14.93
2023-06-21T10:32:44.191Z,14.45
2023-06-21T10:37:53.028Z,14.93
2023-06-21T10:42:57.222Z,18.45
2023-06-21T10:48:00.510Z,19.77
2023-06-21T10:53:06.458Z,22.73
2023-06-21T10:58:09.531Z,18.42
2023-06-21T11:03:14.346Z,22.75
2023-06-21T11:08:18.782Z,17.98
2023-06-21T11:13:35.853Z,19.20
2023-06-21T11:18:38.869Z,14.90
2023-06-21T11:23:53.523Z,22.13
2023-06-21T11:28:57.131Z,22.43
2023-06-21T11:34:06.789Z,16.97
2023-06-21T11:39:27.377Z,18.08
2023-06-21T11:44:34.346Z,23.50
2023-06-21T11:49:54.406Z,20.47
2023-06-21T11:55:00.324Z,27.92
2023-06-21T12:00:04.991Z,24.17
2023-06-21T12:05:12.055Z,29.17
2023-06-21T12:10:16.599Z,19.57
2023-06-21T12:15:19.840Z,18.80
2023-06-21T12:20:22.857Z,18.55
2023-06-21T12:25:27.163Z,16.48
2023-06-21T12:30:30.537Z,18.95
2023-06-21T12:35:38.576Z,19.65
2023-06-21T12:40:58.695Z,12.90
2023-06-21T12:46:01.808Z,14.02
2023-06-21T12:51:05.206Z,18.17
2023-06-21T12:56:10.876Z,18.80
2023-06-21T13:01:13.832Z,12.88
2023-06-21T13:06:17.505Z,14.38
2023-06-21T13:11:23.040Z,15.43
2023-06-21T13:16:26.146Z,15.87
2023-06-21T13:21:29.912Z,12.02
2023-06-21T13:26:34.223Z,12.68
2023-06-21T13:31:38.082Z,13.57
2023-06-21T13:36:40.954Z,11.80
2023-06-21T13:41:45.247Z,13.07
2023-06-21T13:46:48.548Z,13.35
2023-06-21T13:51:52.022Z,14.00
2023-06-21T13:56:56.473Z,10.70
2023-06-21T14:01:59.391Z,9.02
2023-06-21T14:07:03.368Z,12.93
2023-06-21T14:12:13.162Z,7.65
2023-06-21T14:17:16.724Z,9.52
2023-06-21T14:22:20.153Z,12.17
2023-06-21T14:27:27.566Z,7.90
2023-06-21T14:32:31.177Z,5.83
2023-06-21T14:37:34.703Z,7.03
2023-06-21T14:42:39.031Z,6.33
2023-06-21T14:47:42.108Z,4.95
2023-06-21T14:52:45.766Z,5.45
2023-06-21T14:57:53.920Z,5.60
2023-06-21T15:02:57.201Z,4.50
2023-06-21T15:08:00.098Z,5.22
2023-06-21T15:13:04.635Z,9.82
2023-06-21T15:18:08.597Z,5.53
2023-06-21T15:23:12.338Z,5.70
2023-06-21T15:28:16.846Z,4.30
2023-06-21T15:33:19.902Z,5.13
2023-06-21T15:38:26.274Z,4.85
2023-06-21T15:43:31.314Z,9.90
2023-06-21T15:48:36.681Z,4.70
2023-06-21T15:53:39.907Z,5.90
2023-06-21T15:58:44.483Z,5.50
2023-06-21T16:03:48.497Z,5.75
2023-06-21T16:08:56.703Z,6.70
2023-06-21T16:14:01.721Z,7.47
2023-06-21T16:19:04.624Z,6.45
2023-06-21T16:24:10.164Z,7.00
2023-06-21T16:29:15.586Z,6.13
2023-06-21T16:34:23.835Z,6.90
2023-06-21T16:39:29.912Z,8.38
2023-06-21T16:44:34.762Z,7.10
2023-06-21T16:49:38.943Z,7.70
2023-06-21T16:54:42.068Z,10.93
2023-06-21T16:59:48.777Z,8.43
2023-06-21T17:04:51.699Z,8.03
2023-06-21T17:09:54.941Z,9.57
2023-06-21T17:15:01.414Z,8.65
2023-06-21T17:20:07.016Z,10.40
2023-06-21T17:25:14.713Z,7.93
2023-06-21T17:30:19.316Z,5.87
2023-06-21T17:35:22.556Z,5.50
2023-06-21T17:40:25.475Z,6.10
2023-06-21T17:45:31.455Z,6.72
2023-06-21T17:50:34.474Z,8.20
2023-06-21T17:55:37.406Z,5.32
2023-06-21T18:00:41.696Z,5.38
2023-06-21T18:05:45.007Z,5.40
2023-06-21T18:10:48.088Z,9.70
2023-06-21T18:15:54.608Z,5.90
2023-06-21T18:20:57.654Z,5.30
2023-06-21T18:26:00.650Z,6.63
2023-06-21T18:31:05.036Z,2.83
2023-06-21T18:36:08.238Z,4.65
2023-06-21T18:41:11.313Z,3.83
2023-06-21T18:46:15.591Z,6.00
2023-06-21T18:51:18.610Z,8.37
2023-06-21T18:56:21.676Z,9.30
2023-06-21T19:01:26.484Z,10.50
2023-06-21T19:06:29.542Z,7.87
2023-06-21T19:11:33.153Z,9.95
2023-06-21T19:16:37.629Z,9.45
2023-06-21T19:21:41.696Z,11.83
2023-06-21T19:26:55.905Z,12.05
2023-06-21T19:32:01.059Z,11.95
2023-06-21T19:37:05.828Z,12.95
2023-06-21T19:42:09.276Z,12.80
2023-06-21T19:47:15.296Z,10.43
2023-06-21T19:52:18.415Z,12.18
2023-06-21T19:57:21.392Z,9.50
2023-06-21T20:02:26.441Z,12.63
2023-06-21T20:07:30.365Z,11.20
2023-06-21T20:12:33.472Z,14.43
2023-06-21T20:17:38.236Z,14.53
2023-06-21T20:22:41.169Z,14.48
2023-06-21T20:27:44.875Z,14.15
2023-06-21T20:32:49.864Z,14.65
2023-06-21T20:37:52.942Z,16.05
2023-06-21T20:42:57.543Z,14.35
2023-06-21T20:48:02.994Z,16.52
2023-06-21T20:53:05.935Z,19.65
2023-06-21T20:58:08.777Z,17.30
2023-06-21T21:03:13.093Z,18.27
2023-06-21T21:08:16.261Z,22.33
2023-06-21T21:13:19.124Z,19.75
2023-06-21T21:18:23.352Z,21.15
2023-06-21T21:23:51.572Z,19.33
2023-06-21T21:28:55.151Z,21.15
2023-06-21T21:34:00.004Z,21.23
2023-06-21T21:39:02.899Z,25.70
2023-06-21T21:44:06.432Z,26.27
2023-06-21T21:49:10.659Z,26.38
2023-06-21T21:54:13.487Z,26.58
2023-06-21T21:59:16.523Z,24.80
2023-06-21T22:04:20.870Z,25.83
2023-06-21T22:09:24.283Z,23.60
2023-06-21T22:14:33.326Z,28.93
2023-06-21T22:19:37.767Z,25.40
2023-06-21T22:24:41.479Z,26.80
2023-06-21T22:29:46.698Z,25.40
2023-06-21T22:34:53.797Z,31.67
2023-06-21T22:39:56.807Z,28.15
2023-06-21T22:44:59.687Z,29.35
2023-06-21T22:50:04.256Z,29.33
2023-06-21T22:55:07.901Z,32.85
2023-06-21T23:00:11.904Z,34.37
2023-06-21T23:05:16.755Z,34.37
2023-06-21T23:10:19.864Z,38.00
2023-06-21T23:15:24.399Z,32.97
2023-06-21T23:20:33.961Z,41.78
2023-06-21T23:25:36.899Z,39.70
2023-06-21T23:30:44.455Z,41.83
2023-06-21T23:35:48.920Z,40.53
2023-06-21T23:40:51.719Z,41.85
2023-06-21T23:45:54.565Z,39.33
2023-06-21T23:50:59.772Z,40.73
2023-06-21T23:56:04.402Z,40.37
