createdAt,value
2022-10-13T00:02:02.368Z,11.98
2022-10-13T00:04:31.159Z,12.75
2022-10-13T00:07:05.479Z,12.25
2022-10-13T00:09:36.170Z,12.93
2022-10-13T00:12:06.920Z,12.90
2022-10-13T00:14:35.534Z,13.55
2022-10-13T00:17:06.159Z,12.77
2022-10-13T00:19:35.988Z,12.73
2022-10-13T00:22:05.125Z,11.77
2022-10-13T00:24:33.621Z,10.48
2022-10-13T00:27:08.192Z,11.38
2022-10-13T00:29:39.698Z,10.57
2022-10-13T00:32:12.574Z,11.50
2022-10-13T00:34:40.879Z,11.95
2022-10-13T00:37:10.699Z,10.15
2022-10-13T00:39:39.473Z,10.93
2022-10-13T00:42:13.764Z,10.80
2022-10-13T00:45:07.934Z,10.32
2022-10-13T00:47:43.204Z,9.82
2022-10-13T00:50:19.584Z,9.77
2022-10-13T00:52:52.450Z,9.90
2022-10-13T00:55:24.909Z,11.00
2022-10-13T00:57:56.355Z,10.20
2022-10-13T01:00:25.966Z,10.40
2022-10-13T01:02:57.950Z,9.30
2022-10-13T01:05:27.349Z,9.35
2022-10-13T01:07:56.920Z,10.27
2022-10-13T01:10:40.335Z,9.73
2022-10-13T01:13:21.031Z,9.32
2022-10-13T01:15:58.334Z,9.38
2022-10-13T01:18:36.747Z,10.35
2022-10-13T01:21:17.543Z,9.40
2022-10-13T01:24:21.345Z,9.85
2022-10-13T01:27:36.704Z,10.05
2022-10-13T01:30:16.225Z,9.60
2022-10-13T01:33:18.258Z,9.13
2022-10-13T01:36:15.444Z,10.15
2022-10-13T01:38:55.098Z,10.90
2022-10-13T01:41:29.514Z,9.98
2022-10-13T01:44:12.857Z,10.43
2022-10-13T01:46:45.399Z,10.02
2022-10-13T01:49:20.639Z,10.02
2022-10-13T01:51:51.440Z,11.00
2022-10-13T01:54:20.086Z,12.00
2022-10-13T01:56:59.033Z,11.73
2022-10-13T01:59:30.985Z,11.43
2022-10-13T02:02:13.409Z,11.45
2022-10-13T02:04:56.456Z,11.95
2022-10-13T02:07:31.056Z,12.68
2022-10-13T02:10:09.957Z,13.10
2022-10-13T02:12:46.665Z,14.00
2022-10-13T02:15:19.508Z,13.77
2022-10-13T02:17:53.122Z,13.00
2022-10-13T02:20:23.628Z,13.27
2022-10-13T02:22:57.369Z,13.85
2022-10-13T02:25:27.466Z,13.75
2022-10-13T02:27:56.707Z,14.73
2022-10-13T02:30:27.131Z,15.13
2022-10-13T02:33:06.998Z,15.00
2022-10-13T02:35:35.567Z,14.45
2022-10-13T02:38:06.351Z,15.52
2022-10-13T02:40:34.741Z,15.45
2022-10-13T02:43:03.340Z,16.65
2022-10-13T02:45:32.549Z,16.38
2022-10-13T02:48:02.672Z,15.52
2022-10-13T02:50:32.254Z,17.05
2022-10-13T02:53:03.346Z,16.27
2022-10-13T02:55:34.515Z,15.82
2022-10-13T02:58:03.022Z,15.73
2022-10-13T03:00:32.143Z,17.05
2022-10-13T03:03:04.967Z,15.52
2022-10-13T03:05:33.764Z,16.08
2022-10-13T03:08:02.235Z,16.27
2022-10-13T03:10:34.958Z,15.65
2022-10-13T03:13:04.966Z,15.88
2022-10-13T03:15:39.010Z,14.77
2022-10-13T03:18:09.458Z,15.95
2022-10-13T03:20:38.115Z,15.13
2022-10-13T03:23:13.008Z,15.15
2022-10-13T03:25:42.609Z,15.50
2022-10-13T03:28:10.842Z,15.32
2022-10-13T03:30:52.752Z,14.52
2022-10-13T03:33:22.948Z,15.15
2022-10-13T03:35:52.227Z,13.27
2022-10-13T03:38:25.263Z,13.45
2022-10-13T03:41:08.677Z,14.32
2022-10-13T03:46:13.548Z,14.50
2022-10-13T03:48:47.627Z,14.75
2022-10-13T03:51:24.669Z,14.18
2022-10-13T03:53:56.629Z,12.98
2022-10-13T03:56:29.957Z,12.98
2022-10-13T03:59:05.281Z,12.95
2022-10-13T04:01:38.072Z,13.98
2022-10-13T04:04:09.402Z,12.45
2022-10-13T04:06:38.572Z,12.00
2022-10-13T04:09:09.934Z,12.43
2022-10-13T04:11:39.110Z,12.70
2022-10-13T04:14:08.596Z,12.00
2022-10-13T04:16:39.845Z,12.52
2022-10-13T04:19:19.340Z,12.90
2022-10-13T04:21:49.121Z,13.05
2022-10-13T04:24:19.959Z,12.82
2022-10-13T04:26:48.600Z,13.77
2022-10-13T04:29:28.464Z,13.20
2022-10-13T04:31:57.638Z,12.93
2022-10-13T04:34:28.109Z,13.45
2022-10-13T04:37:01.549Z,13.82
2022-10-13T04:39:30.502Z,13.05
2022-10-13T04:42:02.768Z,13.38
2022-10-13T04:44:33.043Z,14.70
2022-10-13T04:47:03.290Z,14.15
2022-10-13T04:49:36.257Z,13.48
2022-10-13T04:52:04.423Z,13.68
2022-10-13T04:54:33.200Z,12.93
2022-10-13T04:57:04.472Z,13.32
2022-10-13T04:59:49.174Z,13.50
2022-10-13T05:02:21.478Z,15.10
2022-10-13T05:05:00.227Z,13.88
2022-10-13T05:07:32.444Z,12.27
2022-10-13T05:10:06.181Z,13.65
2022-10-13T05:12:50.101Z,12.60
2022-10-13T05:15:29.323Z,13.07
2022-10-13T05:18:05.334Z,14.02
2022-10-13T05:20:42.265Z,14.45
2022-10-13T05:23:31.923Z,14.00
2022-10-13T05:26:18.200Z,15.07
2022-10-13T05:28:52.689Z,14.60
2022-10-13T05:31:27.585Z,15.88
2022-10-13T05:33:57.515Z,15.23
2022-10-13T05:36:37.452Z,15.18
2022-10-13T05:39:32.898Z,16.00
2022-10-13T05:42:10.913Z,16.58
2022-10-13T05:44:41.818Z,17.13
2022-10-13T05:47:27.630Z,16.58
2022-10-13T05:50:05.256Z,17.65
2022-10-13T05:52:39.463Z,18.80
2022-10-13T05:55:22.856Z,17.88
2022-10-13T06:00:23.509Z,15.85
2022-10-13T06:03:00.196Z,15.07
2022-10-13T06:05:35.356Z,16.20
2022-10-13T06:08:08.701Z,16.73
2022-10-13T06:10:48.603Z,18.15
2022-10-13T06:13:18.213Z,16.75
2022-10-13T06:15:47.312Z,16.38
2022-10-13T06:18:19.978Z,15.80
2022-10-13T06:20:50.458Z,16.30
2022-10-13T06:23:24.735Z,17.15
2022-10-13T06:25:55.589Z,17.17
2022-10-13T06:28:30.169Z,16.02
2022-10-13T06:30:59.619Z,16.70
2022-10-13T06:33:28.317Z,15.65
2022-10-13T06:35:56.881Z,16.02
2022-10-13T06:38:26.943Z,15.45
2022-10-13T06:41:06.292Z,13.88
2022-10-13T06:43:40.321Z,14.63
2022-10-13T06:46:11.702Z,13.98
2022-10-13T06:48:55.266Z,13.45
2022-10-13T06:51:47.067Z,14.07
2022-10-13T06:54:23.580Z,15.25
2022-10-13T06:57:09.255Z,15.65
2022-10-13T06:59:41.329Z,15.38
2022-10-13T07:02:12.060Z,15.95
2022-10-13T07:04:45.789Z,15.55
2022-10-13T07:07:16.977Z,15.93
2022-10-13T07:09:51.892Z,17.33
2022-10-13T07:12:28.033Z,17.52
2022-10-13T07:15:14.073Z,17.33
2022-10-13T07:17:55.163Z,16.10
2022-10-13T07:20:28.011Z,14.77
2022-10-13T07:23:16.245Z,15.55
2022-10-13T07:26:10.167Z,16.40
2022-10-13T07:28:48.057Z,17.00
2022-10-13T07:31:39.672Z,21.30
2022-10-13T07:34:22.711Z,23.88
2022-10-13T07:37:10.969Z,24.42
2022-10-13T07:39:44.497Z,19.40
2022-10-13T07:42:36.587Z,17.65
2022-10-13T07:45:09.563Z,14.00
2022-10-13T07:47:41.570Z,15.95
2022-10-13T07:50:28.361Z,16.58
2022-10-13T07:52:57.626Z,15.52
2022-10-13T07:55:35.565Z,15.57
2022-10-13T07:58:13.612Z,14.65
2022-10-13T08:00:57.193Z,14.20
2022-10-13T08:03:31.226Z,13.70
2022-10-13T08:06:15.803Z,14.00
2022-10-13T08:08:56.412Z,14.35
2022-10-13T08:11:47.658Z,13.77
2022-10-13T08:14:32.726Z,15.05
2022-10-13T08:17:14.590Z,14.75
2022-10-13T08:19:48.062Z,14.02
2022-10-13T08:22:17.778Z,14.55
2022-10-13T08:25:00.279Z,15.25
2022-10-13T08:27:50.217Z,14.82
2022-10-13T08:30:28.229Z,14.25
2022-10-13T08:32:59.317Z,14.15
2022-10-13T08:35:34.114Z,15.57
2022-10-13T08:38:09.878Z,15.68
2022-10-13T08:44:04.101Z,14.10
2022-10-13T08:46:35.655Z,16.25
2022-10-13T08:49:05.306Z,15.00
2022-10-13T08:51:36.496Z,13.82
2022-10-13T08:54:09.552Z,15.43
2022-10-13T08:56:41.189Z,16.45
2022-10-13T08:59:24.786Z,15.18
2022-10-13T09:02:00.167Z,15.73
2022-10-13T09:04:41.388Z,16.85
2022-10-13T09:07:24.135Z,15.35
2022-10-13T09:09:54.240Z,14.95
2022-10-13T09:12:37.801Z,16.30
2022-10-13T09:15:24.783Z,15.85
2022-10-13T09:18:14.105Z,16.35
2022-10-13T09:20:45.375Z,15.20
2022-10-13T09:23:31.935Z,15.75
2022-10-13T09:26:31.943Z,15.95
2022-10-13T09:29:23.640Z,15.23
2022-10-13T09:32:25.983Z,14.10
2022-10-13T09:35:16.477Z,14.98
2022-10-13T09:37:57.078Z,14.88
2022-10-13T09:40:45.051Z,15.32
2022-10-13T09:43:54.704Z,15.38
2022-10-13T09:46:36.826Z,15.30
2022-10-13T09:49:23.387Z,15.48
2022-10-13T09:52:01.905Z,14.30
2022-10-13T09:54:39.650Z,15.30
2022-10-13T09:57:54.532Z,15.70
2022-10-13T10:00:46.400Z,16.00
2022-10-13T10:03:33.739Z,15.70
2022-10-13T10:06:17.158Z,15.80
2022-10-13T10:09:03.060Z,16.48
2022-10-13T10:11:50.241Z,16.35
2022-10-13T10:14:29.295Z,14.43
2022-10-13T10:17:13.875Z,14.55
2022-10-13T10:19:58.000Z,14.43
2022-10-13T10:22:45.213Z,14.77
2022-10-13T10:25:30.607Z,15.13
2022-10-13T10:28:24.291Z,14.43
2022-10-13T10:31:07.357Z,13.43
2022-10-13T10:33:52.678Z,14.20
2022-10-13T10:36:31.617Z,14.32
2022-10-13T10:39:09.912Z,13.93
2022-10-13T10:41:51.007Z,13.55
2022-10-13T10:44:23.824Z,15.30
2022-10-13T10:46:55.500Z,14.32
2022-10-13T10:49:32.754Z,14.45
2022-10-13T10:52:04.833Z,15.23
2022-10-13T10:54:49.140Z,15.53
2022-10-13T10:57:25.080Z,16.15
2022-10-13T11:00:05.176Z,15.45
2022-10-13T11:02:48.536Z,15.57
2022-10-13T11:08:05.001Z,15.98
2022-10-13T11:10:36.726Z,16.25
2022-10-13T11:13:19.178Z,15.93
2022-10-13T11:15:48.886Z,16.08
2022-10-13T11:18:59.701Z,15.60
2022-10-13T11:21:38.037Z,16.48
2022-10-13T11:24:31.836Z,14.75
2022-10-13T11:27:35.807Z,15.18
2022-10-13T11:30:05.724Z,16.45
2022-10-13T11:32:58.592Z,16.05
2022-10-13T11:35:31.818Z,15.90
2022-10-13T11:38:49.285Z,15.90
2022-10-13T11:41:34.010Z,16.00
2022-10-13T11:44:30.347Z,14.98
2022-10-13T11:47:16.204Z,13.90
2022-10-13T11:50:09.784Z,13.77
2022-10-13T11:52:54.966Z,14.40
2022-10-13T11:55:36.442Z,13.77
2022-10-13T11:58:16.082Z,13.52
2022-10-13T12:01:04.461Z,13.98
2022-10-13T12:03:36.594Z,13.77
2022-10-13T12:06:08.267Z,13.48
2022-10-13T12:08:40.973Z,13.82
2022-10-13T12:11:24.323Z,15.20
2022-10-13T12:13:54.494Z,13.15
2022-10-13T12:16:24.969Z,13.30
2022-10-13T12:18:55.720Z,13.50
2022-10-13T12:21:25.101Z,13.65
2022-10-13T12:24:09.165Z,14.45
2022-10-13T12:29:44.502Z,14.00
2022-10-13T12:32:38.958Z,14.27
2022-10-13T12:35:38.660Z,13.50
2022-10-13T12:38:45.628Z,14.35
2022-10-13T12:41:38.043Z,13.05
2022-10-13T12:44:32.393Z,13.32
2022-10-13T12:47:10.882Z,13.13
2022-10-13T12:49:51.113Z,11.88
2022-10-13T12:52:42.904Z,13.23
2022-10-13T12:55:37.261Z,12.75
2022-10-13T12:58:26.654Z,12.48
2022-10-13T13:01:30.266Z,13.20
2022-10-13T13:04:14.436Z,13.23
2022-10-13T13:06:58.683Z,12.30
2022-10-13T13:09:34.808Z,13.48
2022-10-13T13:12:33.489Z,11.38
2022-10-13T13:15:47.225Z,12.13
2022-10-13T13:18:55.374Z,12.40
2022-10-13T13:21:29.620Z,12.50
2022-10-13T13:24:39.806Z,10.80
2022-10-13T13:27:30.110Z,10.80
2022-10-13T13:30:18.784Z,10.55
2022-10-13T13:32:49.486Z,11.15
2022-10-13T13:35:19.339Z,10.60
2022-10-13T13:37:53.153Z,10.85
2022-10-13T13:40:38.808Z,10.35
2022-10-13T13:43:17.925Z,9.88
2022-10-13T13:45:53.294Z,10.15
2022-10-13T13:48:36.335Z,9.85
2022-10-13T13:53:58.295Z,9.32
2022-10-13T14:04:43.125Z,9.43
2022-10-13T14:08:06.842Z,10.10
2022-10-13T14:20:19.991Z,8.77
2022-10-13T14:22:54.142Z,9.48
2022-10-13T14:25:24.522Z,9.63
2022-10-13T14:28:07.838Z,10.55
2022-10-13T14:30:43.808Z,9.48
2022-10-13T14:33:19.604Z,9.43
2022-10-13T14:36:04.469Z,8.95
2022-10-13T14:38:37.422Z,12.82
2022-10-13T14:41:13.373Z,15.88
2022-10-13T14:43:51.249Z,60.63
2022-10-13T14:46:23.029Z,60.17
2022-10-13T14:48:55.410Z,36.55
2022-10-13T14:51:25.683Z,25.20
2022-10-13T14:54:18.243Z,32.10
2022-10-13T14:56:53.179Z,21.85
2022-10-13T14:59:21.725Z,19.05
2022-10-13T15:02:02.848Z,14.65
2022-10-13T15:04:37.095Z,12.98
2022-10-13T15:07:12.634Z,20.33
2022-10-13T15:10:06.123Z,17.33
2022-10-13T15:12:35.863Z,14.50
2022-10-13T15:15:07.085Z,18.15
2022-10-13T15:17:37.005Z,15.70
2022-10-13T15:20:10.904Z,12.52
2022-10-13T15:22:39.517Z,11.90
2022-10-13T15:25:12.658Z,11.23
2022-10-13T15:30:11.522Z,9.88
2022-10-13T15:32:46.255Z,10.77
2022-10-13T15:35:18.095Z,10.45
2022-10-13T15:37:47.699Z,11.15
2022-10-13T15:40:17.830Z,10.68
2022-10-13T15:42:46.390Z,10.00
2022-10-13T15:45:17.054Z,11.05
2022-10-13T15:47:48.199Z,11.35
2022-10-13T15:50:29.408Z,10.18
2022-10-13T15:53:01.975Z,10.55
2022-10-13T15:55:35.273Z,11.50
2022-10-13T15:58:06.246Z,10.77
2022-10-13T16:00:38.262Z,11.52
2022-10-13T16:03:07.426Z,11.77
2022-10-13T16:05:35.754Z,11.15
2022-10-13T16:08:13.919Z,11.32
2022-10-13T16:10:50.420Z,11.52
2022-10-13T16:13:24.951Z,11.48
2022-10-13T16:16:05.174Z,11.32
2022-10-13T16:18:38.376Z,12.20
2022-10-13T16:23:53.858Z,12.48
2022-10-13T16:27:02.530Z,12.90
2022-10-13T16:29:38.820Z,13.48
2022-10-13T16:32:14.433Z,12.82
2022-10-13T16:34:46.454Z,12.70
2022-10-13T16:37:23.803Z,13.13
2022-10-13T16:39:52.532Z,11.93
2022-10-13T16:42:28.889Z,14.85
2022-10-13T16:45:23.930Z,13.25
2022-10-13T16:48:04.367Z,13.35
2022-10-13T16:50:40.092Z,13.40
2022-10-13T16:53:11.561Z,13.57
2022-10-13T16:55:42.267Z,13.88
2022-10-13T16:58:21.829Z,14.20
2022-10-13T17:01:13.011Z,14.75
2022-10-13T17:03:45.539Z,13.65
2022-10-13T17:06:16.437Z,16.00
2022-10-13T17:08:47.683Z,15.05
2022-10-13T17:11:19.806Z,16.35
2022-10-13T17:14:23.680Z,15.15
2022-10-13T17:16:57.806Z,15.45
2022-10-13T17:19:27.411Z,15.75
2022-10-13T17:22:02.130Z,16.20
2022-10-13T17:24:31.847Z,14.27
2022-10-13T17:27:01.039Z,14.25
2022-10-13T17:29:34.280Z,15.35
2022-10-13T17:32:04.824Z,15.40
2022-10-13T17:34:37.110Z,14.27
2022-10-13T17:37:15.840Z,16.33
2022-10-13T17:39:53.425Z,15.63
2022-10-13T17:42:22.461Z,15.70
2022-10-13T17:45:06.078Z,15.10
2022-10-13T17:47:40.002Z,14.77
2022-10-13T17:50:14.764Z,13.70
2022-10-13T17:52:48.122Z,14.57
2022-10-13T17:55:17.318Z,13.57
2022-10-13T17:57:56.739Z,13.77
2022-10-13T18:00:43.782Z,13.27
2022-10-13T18:03:27.919Z,13.85
2022-10-13T18:06:01.996Z,13.32
2022-10-13T18:08:33.729Z,13.93
2022-10-13T18:11:14.281Z,14.07
2022-10-13T18:13:57.761Z,13.25
2022-10-13T18:16:28.100Z,14.25
2022-10-13T18:19:05.273Z,13.63
2022-10-13T18:21:43.841Z,14.60
2022-10-13T18:24:21.519Z,16.73
2022-10-13T18:26:51.240Z,19.35
2022-10-13T18:29:20.407Z,19.75
2022-10-13T18:31:57.815Z,19.45
2022-10-13T18:34:29.516Z,20.55
2022-10-13T18:37:06.323Z,23.35
2022-10-13T18:40:14.114Z,25.92
2022-10-13T18:42:56.067Z,20.63
2022-10-13T18:45:27.826Z,20.48
2022-10-13T18:48:02.017Z,21.38
2022-10-13T18:50:35.303Z,21.83
2022-10-13T18:53:04.049Z,19.45
2022-10-13T18:55:35.764Z,17.13
2022-10-13T18:58:14.898Z,17.27
2022-10-13T19:00:45.186Z,16.50
2022-10-13T19:03:16.272Z,15.75
2022-10-13T19:05:50.630Z,16.42
2022-10-13T19:08:35.059Z,16.73
2022-10-13T19:11:13.735Z,15.35
2022-10-13T19:13:43.273Z,16.05
2022-10-13T19:16:20.987Z,15.35
2022-10-13T19:18:55.930Z,15.32
2022-10-13T19:21:28.542Z,14.88
2022-10-13T19:24:00.636Z,15.00
2022-10-13T19:26:38.689Z,14.85
2022-10-13T19:29:26.452Z,15.30
2022-10-13T19:32:03.161Z,13.85
2022-10-13T19:34:54.481Z,14.60
2022-10-13T19:37:44.281Z,13.30
2022-10-13T19:40:24.701Z,13.80
2022-10-13T19:43:14.379Z,13.45
2022-10-13T19:45:59.657Z,14.23
2022-10-13T19:48:39.496Z,13.20
2022-10-13T19:51:12.624Z,12.55
2022-10-13T19:53:47.415Z,12.52
2022-10-13T19:56:28.553Z,13.00
2022-10-13T19:59:07.534Z,12.63
2022-10-13T20:01:43.282Z,12.10
2022-10-13T20:04:14.063Z,12.80
2022-10-13T20:06:47.582Z,13.10
2022-10-13T20:09:21.516Z,12.40
2022-10-13T20:11:55.598Z,12.88
2022-10-13T20:14:34.652Z,11.98
2022-10-13T20:17:10.078Z,12.38
2022-10-13T20:19:41.510Z,13.55
2022-10-13T20:22:16.898Z,13.88
2022-10-13T20:24:48.105Z,14.80
2022-10-13T20:27:16.728Z,12.98
2022-10-13T20:30:05.030Z,13.38
2022-10-13T20:32:33.560Z,12.77
2022-10-13T20:35:06.408Z,12.57
2022-10-13T20:37:42.856Z,12.70
2022-10-13T20:40:14.122Z,14.15
2022-10-13T20:42:50.437Z,13.38
2022-10-13T20:45:28.684Z,13.57
2022-10-13T20:47:57.272Z,13.38
2022-10-13T20:50:31.833Z,12.43
2022-10-13T20:53:08.448Z,13.32
2022-10-13T20:55:48.824Z,13.02
2022-10-13T20:58:21.918Z,12.40
2022-10-13T21:03:22.764Z,11.88
2022-10-13T21:05:53.952Z,11.93
2022-10-13T21:08:25.749Z,12.88
2022-10-13T21:10:59.658Z,11.52
2022-10-13T21:13:30.219Z,12.32
2022-10-13T21:15:59.277Z,11.98
2022-10-13T21:18:30.843Z,12.77
2022-10-13T21:21:06.189Z,12.23
2022-10-13T21:23:44.821Z,11.23
2022-10-13T21:26:21.401Z,10.18
2022-10-13T21:28:54.999Z,11.00
2022-10-13T21:31:25.723Z,11.13
2022-10-13T21:33:56.978Z,10.35
2022-10-13T21:36:31.011Z,10.60
2022-10-13T21:39:01.955Z,11.10
2022-10-13T21:41:32.336Z,10.63
2022-10-13T21:44:01.173Z,10.75
2022-10-13T21:46:34.046Z,10.27
2022-10-13T21:49:11.107Z,10.02
2022-10-13T21:51:57.398Z,10.45
2022-10-13T21:54:26.850Z,10.75
2022-10-13T21:57:02.821Z,9.32
2022-10-13T21:59:38.923Z,11.07
2022-10-13T22:02:13.761Z,11.18
2022-10-13T22:04:53.762Z,11.13
2022-10-13T22:07:33.389Z,10.60
2022-10-13T22:10:04.864Z,11.68
2022-10-13T22:12:41.016Z,12.30
2022-10-13T22:15:20.867Z,11.27
2022-10-13T22:18:04.306Z,10.57
2022-10-13T22:20:50.585Z,11.43
2022-10-13T22:23:19.872Z,11.43
2022-10-13T22:25:54.894Z,11.25
2022-10-13T22:28:30.321Z,11.50
2022-10-13T22:31:06.950Z,10.85
2022-10-13T22:33:42.681Z,10.82
2022-10-13T22:36:41.008Z,11.43
2022-10-13T22:39:16.156Z,11.95
2022-10-13T22:41:51.698Z,11.55
2022-10-13T22:44:37.224Z,10.70
2022-10-13T22:47:23.170Z,9.68
2022-10-13T22:49:53.678Z,10.98
2022-10-13T22:52:27.686Z,9.95
2022-10-13T22:54:57.293Z,11.13
2022-10-13T22:57:26.648Z,11.15
2022-10-13T23:00:05.986Z,11.35
2022-10-13T23:02:45.600Z,9.90
2022-10-13T23:05:25.248Z,10.63
2022-10-13T23:07:54.339Z,10.82
2022-10-13T23:10:34.025Z,10.02
2022-10-13T23:13:12.182Z,9.75
2022-10-13T23:15:46.556Z,9.77
2022-10-13T23:18:21.049Z,9.82
2022-10-13T23:20:56.904Z,9.43
2022-10-13T23:23:34.927Z,9.45
2022-10-13T23:26:06.619Z,9.45
2022-10-13T23:28:38.366Z,8.95
2022-10-13T23:31:16.249Z,9.88
2022-10-13T23:33:49.993Z,9.52
2022-10-13T23:36:20.969Z,9.32
2022-10-13T23:38:55.517Z,9.48
2022-10-13T23:41:24.741Z,8.90
2022-10-13T23:43:58.070Z,9.93
2022-10-13T23:46:29.011Z,9.20
2022-10-13T23:48:58.042Z,10.02
2022-10-13T23:51:30.418Z,9.55
2022-10-13T23:54:10.321Z,9.25
2022-10-13T23:56:41.164Z,9.73
2022-10-13T23:59:12.398Z,8.63
