createdAt,value
2022-11-12T00:03:39.600Z,7.40
2022-11-12T00:08:40.824Z,7.85
2022-11-12T00:13:42.066Z,8.87
2022-11-12T00:18:43.310Z,9.15
2022-11-12T00:23:44.526Z,9.33
2022-11-12T00:28:45.788Z,9.32
2022-11-12T00:33:47.062Z,11.98
2022-11-12T00:38:48.283Z,10.73
2022-11-12T00:43:49.573Z,29.92
2022-11-12T00:48:50.786Z,16.40
2022-11-12T00:53:52.002Z,20.27
2022-11-12T00:58:53.217Z,7.63
2022-11-12T01:03:54.592Z,8.17
2022-11-12T01:08:56.222Z,7.53
2022-11-12T01:14:01.847Z,8.07
2022-11-12T01:19:04.009Z,7.07
2022-11-12T01:24:05.748Z,7.57
2022-11-12T01:29:07.069Z,9.40
2022-11-12T01:34:09.319Z,10.27
2022-11-12T01:39:10.566Z,14.43
2022-11-12T01:44:11.924Z,10.10
2022-11-12T01:49:16.053Z,15.10
2022-11-12T01:54:18.512Z,12.23
2022-11-12T01:59:27.166Z,46.20
2022-11-12T02:04:28.537Z,77.57
2022-11-12T02:09:30.691Z,25.30
2022-11-12T02:14:32.156Z,25.73
2022-11-12T02:19:36.371Z,9.00
2022-11-12T02:24:37.679Z,30.67
2022-11-12T02:29:46.117Z,10.10
2022-11-12T02:34:47.356Z,11.68
2022-11-12T02:39:48.608Z,9.25
2022-11-12T02:44:49.828Z,8.03
2022-11-12T02:49:51.045Z,16.77
2022-11-12T02:54:52.282Z,17.33
2022-11-12T02:59:53.557Z,20.10
2022-11-12T03:04:54.792Z,14.57
2022-11-12T03:09:56.061Z,12.33
2022-11-12T03:14:57.401Z,12.15
2022-11-12T03:19:58.641Z,11.67
2022-11-12T03:24:59.863Z,15.90
2022-11-12T03:30:01.337Z,12.18
2022-11-12T03:35:02.565Z,13.90
2022-11-12T03:40:04.037Z,12.45
2022-11-12T03:45:05.425Z,15.27
2022-11-12T03:50:07.056Z,18.55
2022-11-12T03:55:08.422Z,11.88
2022-11-12T04:00:11.152Z,13.00
2022-11-12T04:05:31.193Z,16.45
2022-11-12T04:10:32.434Z,12.50
2022-11-12T04:15:33.676Z,17.42
2022-11-12T04:20:53.513Z,12.23
2022-11-12T04:26:13.661Z,16.70
2022-11-12T04:31:15.127Z,12.15
2022-11-12T04:36:16.381Z,11.87
2022-11-12T04:41:36.613Z,16.17
2022-11-12T04:46:37.853Z,11.57
2022-11-12T04:51:57.956Z,12.37
2022-11-12T04:56:59.449Z,9.30
2022-11-12T05:02:00.762Z,11.40
2022-11-12T05:07:02.090Z,10.95
2022-11-12T05:12:03.504Z,12.20
2022-11-12T05:17:05.051Z,13.63
2022-11-12T05:22:06.414Z,12.95
2022-11-12T05:27:11.310Z,12.73
2022-11-12T05:32:14.383Z,9.45
2022-11-12T05:37:16.238Z,9.90
2022-11-12T05:42:17.502Z,11.87
2022-11-12T05:47:18.745Z,9.45
2022-11-12T05:52:19.971Z,10.53
2022-11-12T05:57:21.220Z,9.15
2022-11-12T06:02:22.606Z,8.57
2022-11-12T06:07:23.874Z,11.70
2022-11-12T06:12:25.108Z,9.15
2022-11-12T06:17:26.358Z,9.63
2022-11-12T06:22:27.589Z,9.05
2022-11-12T06:27:28.859Z,9.23
2022-11-12T06:32:30.110Z,9.27
2022-11-12T06:37:31.338Z,9.55
2022-11-12T06:42:32.594Z,10.97
2022-11-12T06:47:33.847Z,9.52
2022-11-12T06:52:35.070Z,7.25
2022-11-12T06:57:36.296Z,8.00
2022-11-12T07:02:37.848Z,7.38
2022-11-12T07:07:39.396Z,8.03
2022-11-12T07:12:40.663Z,8.38
2022-11-12T07:17:44.557Z,10.27
2022-11-12T07:22:45.838Z,8.17
2022-11-12T07:27:47.125Z,7.78
2022-11-12T07:32:51.805Z,8.73
2022-11-12T07:37:59.438Z,8.00
2022-11-12T07:43:00.981Z,8.23
2022-11-12T07:48:02.221Z,9.73
2022-11-12T07:53:03.445Z,8.35
2022-11-12T07:58:04.675Z,7.27
2022-11-12T08:03:05.915Z,8.02
2022-11-12T08:08:07.364Z,9.95
2022-11-12T08:13:08.676Z,8.10
2022-11-12T08:18:09.907Z,8.38
2022-11-12T08:23:11.129Z,8.03
2022-11-12T08:28:12.347Z,8.82
2022-11-12T08:33:13.592Z,9.77
2022-11-12T08:38:14.877Z,10.93
2022-11-12T08:43:16.120Z,8.57
2022-11-12T08:48:17.969Z,9.23
2022-11-12T08:53:20.769Z,12.60
2022-11-12T08:58:22.497Z,9.40
2022-11-12T09:03:24.965Z,9.43
2022-11-12T09:08:26.743Z,10.50
2022-11-12T09:13:28.224Z,10.87
2022-11-12T09:18:30.077Z,13.45
2022-11-12T09:23:31.567Z,11.10
2022-11-12T09:28:33.047Z,11.27
2022-11-12T09:33:34.363Z,10.48
2022-11-12T09:38:35.620Z,9.90
2022-11-12T09:43:43.162Z,13.52
2022-11-12T09:48:47.470Z,8.65
2022-11-12T09:53:56.215Z,9.10
2022-11-12T09:58:57.520Z,9.65
2022-11-12T10:04:15.779Z,12.77
2022-11-12T10:09:20.177Z,11.23
2022-11-12T10:14:44.177Z,17.40
2022-11-12T10:20:05.703Z,14.13
2022-11-12T10:25:17.808Z,11.23
2022-11-12T10:30:20.540Z,11.27
2022-11-12T10:35:23.221Z,10.48
2022-11-12T10:40:27.217Z,10.55
2022-11-12T10:45:28.972Z,14.70
2022-11-12T10:50:34.988Z,12.07
2022-11-12T10:55:54.432Z,12.83
2022-11-12T11:01:00.625Z,12.65
2022-11-12T11:06:03.911Z,12.43
2022-11-12T11:11:11.160Z,13.23
2022-11-12T11:16:13.994Z,10.98
2022-11-12T11:21:29.427Z,13.80
2022-11-12T11:26:46.087Z,14.57
2022-11-12T11:31:59.161Z,12.88
2022-11-12T11:37:08.975Z,20.70
2022-11-12T11:42:29.579Z,16.48
2022-11-12T11:47:50.472Z,20.70
2022-11-12T11:53:01.339Z,18.60
2022-11-12T11:58:21.379Z,15.05
2022-11-12T12:03:33.003Z,15.53
2022-11-12T12:08:47.924Z,16.70
2022-11-12T12:14:00.656Z,15.13
2022-11-12T12:19:20.844Z,14.80
2022-11-12T12:24:30.422Z,29.95
2022-11-12T12:29:39.383Z,18.77
2022-11-12T12:34:46.182Z,14.02
2022-11-12T12:39:59.056Z,14.10
2022-11-12T12:45:05.723Z,20.58
2022-11-12T12:50:17.618Z,38.50
2022-11-12T12:55:39.327Z,16.90
2022-11-12T13:00:41.247Z,13.48
2022-11-12T13:05:42.825Z,13.90
2022-11-12T13:10:47.211Z,17.98
2022-11-12T13:15:49.265Z,13.35
2022-11-12T13:21:08.437Z,13.70
2022-11-12T13:26:38.980Z,12.65
2022-11-12T13:31:40.219Z,14.87
2022-11-12T13:36:54.426Z,16.98
2022-11-12T13:42:15.651Z,12.88
2022-11-12T13:47:19.316Z,15.50
2022-11-12T13:52:20.673Z,13.05
2022-11-12T13:57:24.916Z,14.90
2022-11-12T14:02:26.644Z,64.40
2022-11-12T14:07:43.263Z,51.33
2022-11-12T14:13:10.972Z,25.70
2022-11-12T14:18:18.333Z,16.48
2022-11-12T14:23:24.850Z,20.47
2022-11-12T14:28:31.116Z,16.95
2022-11-12T14:33:32.597Z,14.20
2022-11-12T14:38:38.066Z,19.03
2022-11-12T14:43:45.193Z,15.65
2022-11-12T14:48:48.831Z,19.23
2022-11-12T14:53:53.094Z,22.00
2022-11-12T14:58:55.378Z,18.63
2022-11-12T15:04:17.231Z,16.80
2022-11-12T15:09:20.871Z,18.02
2022-11-12T15:14:23.957Z,19.73
2022-11-12T15:19:26.338Z,17.67
2022-11-12T15:24:31.653Z,17.80
2022-11-12T15:29:34.055Z,17.67
2022-11-12T15:34:41.399Z,17.92
2022-11-12T15:39:44.034Z,24.60
2022-11-12T15:44:45.715Z,22.70
2022-11-12T15:49:47.909Z,24.45
2022-11-12T15:54:49.228Z,19.37
2022-11-12T16:00:13.840Z,26.45
2022-11-12T16:05:15.944Z,25.13
2022-11-12T16:10:18.056Z,24.40
2022-11-12T16:15:20.799Z,26.48
2022-11-12T16:20:26.775Z,41.80
2022-11-12T16:25:31.793Z,29.55
2022-11-12T16:30:33.658Z,24.57
2022-11-12T16:35:35.346Z,19.40
2022-11-12T16:40:36.638Z,24.75
2022-11-12T16:45:39.314Z,27.40
2022-11-12T16:50:40.592Z,26.27
2022-11-12T16:55:41.888Z,26.73
2022-11-12T17:00:45.398Z,27.88
2022-11-12T17:05:50.728Z,31.92
2022-11-12T17:10:51.980Z,30.97
2022-11-12T17:15:57.943Z,29.13
2022-11-12T17:21:15.868Z,33.13
2022-11-12T17:26:20.412Z,28.75
2022-11-12T17:31:22.403Z,32.55
2022-11-12T17:36:25.268Z,31.83
2022-11-12T17:41:30.231Z,26.60
2022-11-12T17:46:32.654Z,27.60
2022-11-12T17:51:34.017Z,27.83
2022-11-12T17:56:37.051Z,33.13
2022-11-12T18:01:38.715Z,27.03
2022-11-12T18:06:40.153Z,27.23
2022-11-12T18:11:43.153Z,29.43
2022-11-12T18:16:44.837Z,27.27
2022-11-12T18:21:46.166Z,28.45
2022-11-12T18:26:47.395Z,28.43
2022-11-12T18:31:48.666Z,25.80
2022-11-12T18:36:49.880Z,22.90
2022-11-12T18:41:51.272Z,28.48
2022-11-12T18:46:52.591Z,36.33
2022-11-12T18:51:53.867Z,42.20
2022-11-12T18:56:55.199Z,62.58
2022-11-12T19:01:57.692Z,26.87
2022-11-12T19:06:59.032Z,39.60
2022-11-12T19:12:00.527Z,37.17
2022-11-12T19:17:01.773Z,24.63
2022-11-12T19:22:03.027Z,28.50
2022-11-12T19:27:04.254Z,31.73
2022-11-12T19:32:07.436Z,26.13
2022-11-12T19:42:29.947Z,23.27
2022-11-12T19:47:31.264Z,33.22
2022-11-12T19:52:32.538Z,20.90
2022-11-12T19:57:39.087Z,19.40
2022-11-12T20:02:40.333Z,33.33
2022-11-12T20:07:41.592Z,25.33
2022-11-12T20:12:42.990Z,20.23
2022-11-12T20:17:44.469Z,19.90
2022-11-12T20:22:45.957Z,21.27
2022-11-12T20:27:47.245Z,22.85
2022-11-12T20:32:49.099Z,19.07
2022-11-12T20:37:50.496Z,33.05
2022-11-12T20:42:51.937Z,24.47
2022-11-12T20:47:54.491Z,41.15
2022-11-12T20:52:55.732Z,23.10
2022-11-12T20:57:56.986Z,71.63
2022-11-12T21:02:58.300Z,24.00
2022-11-12T21:07:59.552Z,23.77
2022-11-12T21:13:00.768Z,24.13
2022-11-12T21:18:02.038Z,22.50
2022-11-12T21:23:03.321Z,19.93
2022-11-12T21:28:04.811Z,19.02
2022-11-12T21:33:06.063Z,22.90
2022-11-12T21:38:07.342Z,18.85
2022-11-12T21:43:08.662Z,19.23
2022-11-12T21:48:09.902Z,18.30
2022-11-12T21:53:11.218Z,27.20
2022-11-12T21:58:12.485Z,23.37
2022-11-12T22:03:13.782Z,16.38
2022-11-12T22:08:15.007Z,18.17
2022-11-12T22:13:31.534Z,18.57
2022-11-12T22:18:34.214Z,18.95
2022-11-12T22:23:36.044Z,19.33
2022-11-12T22:28:37.352Z,26.15
2022-11-12T22:33:38.863Z,28.27
2022-11-12T22:38:41.459Z,30.00
2022-11-12T22:43:42.785Z,36.33
2022-11-12T22:48:44.641Z,21.43
2022-11-12T22:53:46.085Z,26.27
2022-11-12T22:58:47.587Z,25.98
2022-11-12T23:03:49.359Z,30.47
2022-11-12T23:08:51.335Z,34.22
2022-11-12T23:13:53.118Z,25.90
2022-11-12T23:18:54.914Z,24.67
2022-11-12T23:23:56.610Z,40.05
2022-11-12T23:28:57.918Z,25.73
2022-11-12T23:34:00.858Z,26.77
2022-11-12T23:39:02.146Z,27.70
2022-11-12T23:44:03.442Z,31.08
2022-11-12T23:49:04.660Z,37.67
2022-11-12T23:54:06.027Z,37.77
2022-11-12T23:59:07.265Z,17.55
