createdAt,value
2023-05-24T00:04:18.863Z,99256.47
2023-05-24T00:09:22.190Z,99260.16
2023-05-24T00:14:26.839Z,99271.81
2023-05-24T00:19:29.871Z,99267.84
2023-05-24T00:24:32.817Z,99267.72
2023-05-24T00:29:37.112Z,99268.91
2023-05-24T00:34:40.041Z,99272.56
2023-05-24T00:39:42.987Z,99279.22
2023-05-24T00:44:47.927Z,99280.03
2023-05-24T00:49:50.914Z,99279.78
2023-05-24T00:54:53.863Z,99291.50
2023-05-24T00:59:58.412Z,99290.28
2023-05-24T01:05:01.352Z,99288.69
2023-05-24T01:10:14.881Z,99285.00
2023-05-24T01:15:25.448Z,99290.22
2023-05-24T01:20:31.630Z,99294.13
2023-05-24T01:25:49.404Z,99301.22
2023-05-24T01:30:54.006Z,99302.66
2023-05-24T01:35:59.642Z,99304.69
2023-05-24T01:41:11.282Z,99304.91
2023-05-24T01:46:23.882Z,99307.72
2023-05-24T01:51:32.109Z,99308.88
2023-05-24T01:56:35.718Z,99312.16
2023-05-24T02:01:40.271Z,99318.38
2023-05-24T02:06:43.248Z,99310.53
2023-05-24T02:11:46.221Z,99315.56
2023-05-24T02:16:50.895Z,99315.38
2023-05-24T02:21:55.208Z,99311.31
2023-05-24T02:26:58.107Z,99303.28
2023-05-24T02:32:02.414Z,99305.28
2023-05-24T02:37:06.112Z,99299.25
2023-05-24T02:42:11.428Z,99301.88
2023-05-24T02:47:16.292Z,99295.63
2023-05-24T02:52:21.728Z,99294.03
2023-05-24T02:57:24.801Z,99289.78
2023-05-24T03:02:29.710Z,99293.00
2023-05-24T03:07:33.141Z,99292.81
2023-05-24T03:12:36.703Z,99295.22
2023-05-24T03:17:41.202Z,99301.69
2023-05-24T03:22:44.386Z,99297.44
2023-05-24T03:27:47.315Z,99299.22
2023-05-24T03:32:52.113Z,99305.19
2023-05-24T03:37:55.208Z,99304.00
2023-05-24T03:42:58.366Z,99308.09
2023-05-24T03:48:28.501Z,99307.69
2023-05-24T03:53:32.247Z,99311.38
2023-05-24T03:58:36.221Z,99314.47
2023-05-24T04:03:40.859Z,99326.34
2023-05-24T04:08:43.856Z,99323.19
2023-05-24T04:13:46.825Z,99336.72
2023-05-24T04:18:51.518Z,99342.97
2023-05-24T04:23:55.934Z,99340.69
2023-05-24T04:28:58.968Z,99343.94
2023-05-24T04:34:03.481Z,99333.91
2023-05-24T04:39:07.094Z,99341.78
2023-05-24T04:44:10.014Z,99343.19
2023-05-24T04:49:14.270Z,99353.69
2023-05-24T04:54:18.241Z,99364.34
2023-05-24T04:59:21.166Z,99372.22
2023-05-24T05:04:25.561Z,99375.44
2023-05-24T05:09:28.529Z,99376.22
2023-05-24T05:14:31.401Z,99385.53
2023-05-24T05:19:35.849Z,99380.06
2023-05-24T05:24:38.757Z,99389.16
2023-05-24T05:29:41.687Z,99389.56
2023-05-24T05:34:46.057Z,99392.38
2023-05-24T05:39:49.016Z,99385.44
2023-05-24T05:44:52.733Z,99379.28
2023-05-24T05:49:57.063Z,99383.59
2023-05-24T05:55:00.366Z,99385.56
2023-05-24T06:00:03.859Z,99393.03
2023-05-24T06:05:28.090Z,99381.22
2023-05-24T06:10:31.171Z,99394.78
2023-05-24T06:15:34.546Z,99396.78
2023-05-24T06:20:38.897Z,99405.19
2023-05-24T06:25:43.836Z,99409.44
2023-05-24T06:30:48.262Z,99411.44
2023-05-24T06:35:52.597Z,99412.09
2023-05-24T06:40:55.793Z,99416.00
2023-05-24T06:45:58.762Z,99422.84
2023-05-24T06:51:03.202Z,99411.75
2023-05-24T06:56:09.339Z,99419.25
2023-05-24T07:01:12.473Z,99429.19
2023-05-24T07:06:18.368Z,99428.88
2023-05-24T07:11:21.730Z,99423.94
2023-05-24T07:16:24.732Z,99434.84
2023-05-24T07:21:29.051Z,99436.69
2023-05-24T07:26:31.978Z,99428.22
2023-05-24T07:31:35.328Z,99444.72
2023-05-24T07:36:40.968Z,99455.09
2023-05-24T07:41:43.912Z,99463.38
2023-05-24T07:46:46.898Z,99454.81
2023-05-24T07:51:52.018Z,99455.06
2023-05-24T07:56:54.987Z,99464.91
2023-05-24T08:02:03.988Z,99458.13
2023-05-24T08:07:10.777Z,99471.75
2023-05-24T08:12:16.971Z,99473.19
2023-05-24T08:17:20.130Z,99472.75
2023-05-24T08:22:24.434Z,99473.41
2023-05-24T08:27:28.863Z,99467.44
2023-05-24T08:32:32.270Z,99473.63
2023-05-24T08:37:36.670Z,99469.00
2023-05-24T08:42:41.065Z,99467.25
2023-05-24T08:47:44.340Z,99474.66
2023-05-24T08:52:50.032Z,99480.03
2023-05-24T08:57:53.405Z,99487.91
2023-05-24T09:02:58.657Z,99483.06
2023-05-24T09:08:04.134Z,99468.41
2023-05-24T09:13:08.884Z,99479.28
2023-05-24T09:18:12.222Z,99476.72
2023-05-24T09:23:17.645Z,99484.19
2023-05-24T09:28:21.753Z,99480.25
2023-05-24T09:33:24.987Z,99485.59
2023-05-24T09:38:30.050Z,99487.94
2023-05-24T09:43:34.635Z,99482.31
2023-05-24T09:48:37.585Z,99487.81
2023-05-24T09:53:47.052Z,99480.66
2023-05-24T09:58:50.065Z,99500.19
2023-05-24T10:03:57.216Z,99490.53
2023-05-24T10:09:01.882Z,99485.66
2023-05-24T10:14:07.008Z,99498.41
2023-05-24T10:19:10.017Z,99502.25
2023-05-24T10:24:17.566Z,99488.41
2023-05-24T10:29:36.218Z,99486.69
2023-05-24T10:34:40.238Z,99494.34
2023-05-24T10:39:44.743Z,99502.25
2023-05-24T10:44:47.921Z,99517.22
2023-05-24T10:49:52.805Z,99509.84
2023-05-24T10:55:09.742Z,99496.78
2023-05-24T11:05:50.107Z,99524.66
2023-05-24T11:11:19.078Z,99527.19
2023-05-24T11:16:37.507Z,99518.78
2023-05-24T11:21:42.166Z,99513.25
2023-05-24T11:26:47.364Z,99516.00
2023-05-24T11:31:51.237Z,99515.59
2023-05-24T11:36:55.461Z,99512.53
2023-05-24T11:42:00.238Z,99520.03
2023-05-24T11:47:04.597Z,99521.09
2023-05-24T11:52:08.651Z,99513.78
2023-05-24T11:57:14.986Z,99521.91
2023-05-24T12:02:18.066Z,99520.81
2023-05-24T12:07:21.060Z,99517.03
2023-05-24T12:12:30.900Z,99508.38
2023-05-24T12:17:41.455Z,99508.66
2023-05-24T12:22:50.439Z,99520.47
2023-05-24T12:27:56.470Z,99514.34
2023-05-24T12:33:00.171Z,99512.91
2023-05-24T12:38:03.201Z,99498.06
2023-05-24T12:43:08.178Z,99492.53
2023-05-24T12:48:11.996Z,99517.75
2023-05-24T12:53:15.201Z,99518.13
2023-05-24T12:58:19.951Z,99511.44
2023-05-24T13:03:22.890Z,99512.22
2023-05-24T13:08:28.681Z,99502.00
2023-05-24T13:13:33.030Z,99495.97
2023-05-24T13:18:36.021Z,99493.94
2023-05-24T13:23:39.299Z,99486.50
2023-05-24T13:29:07.671Z,99477.28
2023-05-24T13:34:07.465Z,99504.13
2023-05-24T13:39:16.114Z,99496.34
2023-05-24T13:51:40.348Z,99495.44
2023-05-24T13:56:44.832Z,99483.59
2023-05-24T14:01:47.936Z,99494.13
2023-05-24T14:06:52.358Z,99489.09
2023-05-24T14:11:55.462Z,99485.16
2023-05-24T14:16:58.450Z,99472.50
2023-05-24T14:22:02.773Z,99484.69
2023-05-24T14:27:07.018Z,99483.28
2023-05-24T14:32:11.453Z,99472.38
2023-05-24T14:37:18.239Z,99486.06
2023-05-24T14:42:21.652Z,99479.19
2023-05-24T14:47:24.621Z,99464.69
2023-05-24T14:52:28.906Z,99475.50
2023-05-24T14:57:32.156Z,99480.25
2023-05-24T15:02:35.636Z,99468.13
2023-05-24T15:07:40.059Z,99477.56
2023-05-24T15:12:43.135Z,99490.41
2023-05-24T15:17:46.600Z,99478.56
2023-05-24T15:22:50.968Z,99479.53
2023-05-24T15:27:57.956Z,99476.38
2023-05-24T15:33:00.997Z,99489.41
2023-05-24T15:38:05.385Z,99482.97
2023-05-24T15:43:08.613Z,99484.22
2023-05-24T15:48:12.819Z,99494.59
2023-05-24T15:53:18.630Z,99492.91
2023-05-24T15:58:22.766Z,99487.44
2023-05-24T16:03:26.008Z,99484.34
2023-05-24T16:08:30.649Z,99481.88
2023-05-24T16:13:33.582Z,99480.00
2023-05-24T16:18:37.202Z,99472.94
2023-05-24T16:23:41.523Z,99479.50
2023-05-24T16:28:45.467Z,99480.13
2023-05-24T16:33:48.606Z,99490.00
2023-05-24T16:38:52.877Z,99491.03
2023-05-24T16:43:55.850Z,99490.41
2023-05-24T16:48:58.806Z,99494.13
2023-05-24T16:54:03.175Z,99495.03
2023-05-24T16:59:06.616Z,99489.50
2023-05-24T17:04:09.950Z,99491.72
2023-05-24T17:09:14.648Z,99495.97
2023-05-24T17:14:17.845Z,99495.69
2023-05-24T17:19:21.006Z,99489.19
2023-05-24T17:24:28.085Z,99498.00
2023-05-24T17:29:31.260Z,99503.50
2023-05-24T17:34:34.371Z,99506.88
2023-05-24T17:39:39.187Z,99516.03
2023-05-24T17:44:42.148Z,99519.13
2023-05-24T17:49:45.069Z,99519.75
2023-05-24T17:54:49.646Z,99524.91
2023-05-24T17:59:52.564Z,99523.88
2023-05-24T18:04:56.350Z,99531.09
2023-05-24T18:10:01.293Z,99525.22
2023-05-24T18:15:04.981Z,99528.97
2023-05-24T18:20:08.702Z,99539.56
2023-05-24T18:25:13.139Z,99534.06
2023-05-24T18:30:16.578Z,99534.72
2023-05-24T18:35:20.583Z,99541.19
2023-05-24T18:40:25.030Z,99548.84
2023-05-24T18:45:27.996Z,99546.69
2023-05-24T18:50:30.941Z,99552.09
2023-05-24T18:55:35.281Z,99551.16
2023-05-24T19:00:38.308Z,99550.38
2023-05-24T19:05:43.498Z,99558.78
2023-05-24T19:10:48.234Z,99560.00
2023-05-24T19:15:51.182Z,99566.28
2023-05-24T19:20:54.400Z,99574.53
2023-05-24T19:25:58.665Z,99579.03
2023-05-24T19:31:02.472Z,99581.56
2023-05-24T19:36:05.837Z,99576.38
2023-05-24T19:41:10.297Z,99588.59
2023-05-24T19:46:14.699Z,99602.88
2023-05-24T19:51:17.875Z,99598.84
2023-05-24T19:56:23.471Z,99602.50
2023-05-24T20:01:26.596Z,99611.47
2023-05-24T20:06:29.627Z,99619.53
2023-05-24T20:11:34.652Z,99618.38
2023-05-24T20:16:37.588Z,99626.47
2023-05-24T20:21:40.596Z,99625.66
2023-05-24T20:26:45.108Z,99626.47
2023-05-24T20:31:48.288Z,99632.91
2023-05-24T20:36:51.472Z,99646.44
2023-05-24T20:41:58.309Z,99639.78
2023-05-24T20:47:01.421Z,99648.63
2023-05-24T20:52:05.090Z,99641.72
2023-05-24T20:57:09.553Z,99651.84
2023-05-24T21:02:12.551Z,99653.81
2023-05-24T21:07:15.615Z,99660.50
2023-05-24T21:12:19.951Z,99659.88
2023-05-24T21:17:23.000Z,99667.06
2023-05-24T21:22:25.970Z,99654.91
2023-05-24T21:27:30.307Z,99670.63
2023-05-24T21:32:33.230Z,99673.81
2023-05-24T21:37:36.247Z,99673.28
2023-05-24T21:42:40.547Z,99676.47
2023-05-24T21:47:43.621Z,99677.25
2023-05-24T21:52:46.564Z,99664.19
2023-05-24T21:57:52.211Z,99672.81
2023-05-24T22:02:55.199Z,99676.81
2023-05-24T22:07:58.304Z,99682.91
2023-05-24T22:13:03.818Z,99688.31
2023-05-24T22:18:06.938Z,99699.44
2023-05-24T22:23:09.941Z,99693.00
2023-05-24T22:28:14.276Z,99702.06
2023-05-24T22:33:17.274Z,99691.44
2023-05-24T22:38:20.163Z,99693.34
2023-05-24T22:43:24.448Z,99691.91
2023-05-24T22:48:27.516Z,99699.31
2023-05-24T22:53:30.558Z,99704.31
2023-05-24T22:58:34.939Z,99710.66
2023-05-24T23:03:37.857Z,99710.22
2023-05-24T23:08:40.794Z,99709.41
2023-05-24T23:13:45.353Z,99699.31
2023-05-24T23:18:48.563Z,99692.41
2023-05-24T23:23:52.771Z,99697.78
2023-05-24T23:28:57.072Z,99706.19
2023-05-24T23:33:59.990Z,99709.50
2023-05-24T23:39:03.194Z,99712.59
2023-05-24T23:44:07.592Z,99715.91
2023-05-24T23:49:10.554Z,99727.78
2023-05-24T23:54:14.699Z,99717.16
2023-05-24T23:59:19.130Z,99714.88
