createdAt,value
2023-05-08T00:00:14.312Z,99.0701
2023-05-08T00:01:14.339Z,98.8210
2023-05-08T00:02:14.974Z,98.8277
2023-05-08T00:03:15.472Z,99.0020
2023-05-08T00:04:16.506Z,99.0996
2023-05-08T00:06:17.484Z,99.2055
2023-05-08T00:07:18.249Z,99.2962
2023-05-08T00:08:19.736Z,99.2397
2023-05-08T00:09:20.251Z,98.9892
2023-05-08T00:10:20.982Z,98.8532
2023-05-08T00:11:22.212Z,98.6812
2023-05-08T00:16:05.150Z,99.0325
2023-05-08T00:17:05.309Z,98.9893
2023-05-08T00:18:06.824Z,98.8196
2023-05-08T00:19:07.911Z,98.8803
2023-05-08T00:20:09.036Z,98.9756
2023-05-08T00:21:09.164Z,99.0197
2023-05-08T00:22:09.886Z,98.8738
2023-05-08T00:23:10.998Z,98.7735
2023-05-08T00:24:12.323Z,98.7156
2023-05-08T00:25:12.578Z,98.5653
2023-05-08T00:26:13.711Z,98.6901
2023-05-08T00:27:14.239Z,98.9003
2023-05-08T00:28:15.135Z,99.0991
2023-05-08T00:29:15.195Z,99.1900
2023-05-08T00:30:16.907Z,99.3065
2023-05-08T00:31:16.634Z,99.4440
2023-05-08T00:32:16.965Z,99.5391
2023-05-08T00:33:18.909Z,99.5116
2023-05-08T00:36:43.723Z,99.6277
2023-05-08T00:37:43.811Z,99.7018
2023-05-08T00:38:44.649Z,99.7808
2023-05-08T00:39:45.484Z,99.8714
2023-05-08T00:40:46.168Z,99.8827
2023-05-08T00:41:47.112Z,99.8849
2023-05-08T00:42:48.228Z,99.9038
2023-05-08T00:43:49.022Z,99.9255
2023-05-08T00:44:50.799Z,99.9643
2023-05-08T00:45:51.731Z,99.9905
2023-05-08T00:46:52.708Z,100.0000
2023-05-08T00:47:53.710Z,100.0000
2023-05-08T00:48:54.390Z,100.0000
2023-05-08T00:49:56.387Z,100.0000
2023-05-08T00:51:01.915Z,100.0000
2023-05-08T00:51:59.208Z,100.0000
2023-05-08T00:53:00.021Z,100.0000
2023-05-08T00:54:01.225Z,100.0000
2023-05-08T00:55:02.414Z,100.0000
2023-05-08T00:56:03.751Z,100.0000
2023-05-08T00:57:05.133Z,100.0000
2023-05-08T00:58:06.000Z,100.0000
2023-05-08T00:59:07.289Z,100.0000
2023-05-08T01:00:08.222Z,100.0000
2023-05-08T01:01:09.574Z,100.0000
2023-05-08T01:02:11.344Z,100.0000
2023-05-08T01:04:12.747Z,100.0000
2023-05-08T01:05:12.998Z,100.0000
2023-05-08T01:08:03.853Z,100.0000
2023-05-08T01:09:04.477Z,100.0000
2023-05-08T01:10:04.561Z,100.0000
2023-05-08T01:11:06.145Z,100.0000
2023-05-08T01:12:06.110Z,100.0000
2023-05-08T01:13:06.213Z,100.0000
2023-05-08T01:14:06.814Z,100.0000
2023-05-08T01:15:08.435Z,100.0000
2023-05-08T01:16:09.473Z,100.0000
2023-05-08T01:17:09.826Z,100.0000
2023-05-08T01:18:09.847Z,100.0000
2023-05-08T01:19:10.870Z,100.0000
2023-05-08T01:20:12.159Z,100.0000
2023-05-08T01:21:12.213Z,100.0000
2023-05-08T01:22:12.641Z,100.0000
2023-05-08T01:23:14.132Z,100.0000
2023-05-08T01:24:15.012Z,100.0000
2023-05-08T01:25:16.011Z,100.0000
2023-05-08T01:26:16.391Z,100.0000
2023-05-08T01:27:17.393Z,100.0000
2023-05-08T01:28:17.515Z,100.0000
2023-05-08T01:29:18.989Z,100.0000
2023-05-08T01:30:19.133Z,100.0000
2023-05-08T01:32:19.057Z,100.0000
2023-05-08T01:33:20.486Z,100.0000
2023-05-08T01:36:21.619Z,100.0000
2023-05-08T01:37:22.282Z,100.0000
2023-05-08T01:38:22.631Z,100.0000
2023-05-08T01:39:23.549Z,100.0000
2023-05-08T01:40:24.098Z,100.0000
2023-05-08T01:41:25.608Z,100.0000
2023-05-08T01:42:26.365Z,100.0000
2023-05-08T01:43:27.434Z,100.0000
2023-05-08T01:44:28.507Z,100.0000
2023-05-08T01:45:29.588Z,100.0000
2023-05-08T01:46:30.702Z,100.0000
2023-05-08T01:51:02.068Z,100.0000
2023-05-08T01:52:02.103Z,100.0000
2023-05-08T01:53:03.190Z,100.0000
2023-05-08T01:55:04.653Z,100.0000
2023-05-08T01:56:04.738Z,100.0000
2023-05-08T01:57:06.068Z,100.0000
2023-05-08T01:58:06.789Z,100.0000
2023-05-08T01:59:06.793Z,100.0000
2023-05-08T02:00:07.974Z,100.0000
2023-05-08T02:02:08.391Z,100.0000
2023-05-08T02:03:08.762Z,100.0000
2023-05-08T02:04:10.331Z,100.0000
2023-05-08T02:06:10.886Z,100.0000
2023-05-08T02:07:11.370Z,100.0000
2023-05-08T02:08:12.668Z,100.0000
2023-05-08T02:09:13.177Z,100.0000
2023-05-08T02:10:14.362Z,100.0000
2023-05-08T02:12:14.492Z,100.0000
2023-05-08T02:13:16.308Z,100.0000
2023-05-08T02:14:16.963Z,100.0000
2023-05-08T02:15:18.312Z,100.0000
2023-05-08T02:16:19.426Z,100.0000
2023-05-08T02:25:29.223Z,100.0000
2023-05-08T02:26:29.866Z,100.0000
2023-05-08T02:27:30.369Z,100.0000
2023-05-08T02:28:31.273Z,100.0000
2023-05-08T02:29:32.291Z,100.0000
2023-05-08T02:30:32.579Z,100.0000
2023-05-08T02:31:33.690Z,100.0000
2023-05-08T02:32:34.477Z,100.0000
2023-05-08T02:33:35.140Z,100.0000
2023-05-08T02:34:35.223Z,100.0000
2023-05-08T02:35:35.171Z,100.0000
2023-05-08T02:36:35.228Z,100.0000
2023-05-08T02:37:36.139Z,100.0000
2023-05-08T02:38:38.683Z,100.0000
2023-05-08T02:39:38.625Z,100.0000
2023-05-08T02:40:39.842Z,100.0000
2023-05-08T02:41:40.094Z,100.0000
2023-05-08T02:42:41.294Z,100.0000
2023-05-08T02:43:43.443Z,100.0000
2023-05-08T02:44:43.616Z,100.0000
2023-05-08T02:45:44.005Z,100.0000
2023-05-08T02:46:45.254Z,100.0000
2023-05-08T02:47:44.869Z,100.0000
2023-05-08T02:48:45.407Z,100.0000
2023-05-08T02:49:46.257Z,100.0000
2023-05-08T02:50:47.894Z,100.0000
2023-05-08T02:51:48.649Z,100.0000
2023-05-08T02:52:48.295Z,100.0000
2023-05-08T02:53:49.569Z,100.0000
2023-05-08T02:54:49.846Z,100.0000
2023-05-08T02:55:50.090Z,100.0000
2023-05-08T02:56:50.359Z,100.0000
2023-05-08T02:57:51.005Z,100.0000
2023-05-08T02:58:51.917Z,100.0000
2023-05-08T02:59:52.680Z,100.0000
2023-05-08T03:00:52.719Z,100.0000
2023-05-08T03:01:53.836Z,100.0000
2023-05-08T03:02:53.971Z,100.0000
2023-05-08T03:03:55.054Z,100.0000
2023-05-08T03:04:55.984Z,100.0000
2023-05-08T03:05:56.737Z,100.0000
2023-05-08T03:06:57.400Z,100.0000
2023-05-08T03:07:57.951Z,100.0000
2023-05-08T03:08:58.009Z,100.0000
2023-05-08T03:09:58.931Z,100.0000
2023-05-08T03:10:59.358Z,100.0000
2023-05-08T03:11:59.574Z,100.0000
2023-05-08T03:13:00.292Z,100.0000
2023-05-08T03:14:01.274Z,100.0000
2023-05-08T03:19:04.661Z,100.0000
2023-05-08T03:20:04.836Z,99.9347
2023-05-08T03:21:04.894Z,99.8114
2023-05-08T03:22:06.008Z,99.7076
2023-05-08T03:23:07.490Z,99.6649
2023-05-08T03:24:07.849Z,99.7545
2023-05-08T03:25:08.272Z,99.8697
2023-05-08T03:26:09.768Z,99.9684
2023-05-08T03:29:10.790Z,100.0000
2023-05-08T03:33:12.765Z,100.0000
2023-05-08T03:34:13.530Z,100.0000
2023-05-08T03:35:14.715Z,100.0000
2023-05-08T03:36:15.597Z,100.0000
2023-05-08T03:37:16.104Z,100.0000
2023-05-08T03:38:17.433Z,100.0000
2023-05-08T03:39:17.857Z,100.0000
2023-05-08T03:40:17.910Z,99.9928
2023-05-08T03:41:19.118Z,99.9991
2023-05-08T03:42:20.254Z,99.9934
2023-05-08T03:43:21.019Z,99.9676
2023-05-08T03:44:21.035Z,99.9844
2023-05-08T03:45:22.100Z,99.9368
2023-05-08T03:46:23.567Z,99.9916
2023-05-08T03:47:23.780Z,99.9995
2023-05-08T03:48:24.123Z,99.9995
2023-05-08T03:49:25.990Z,100.0000
2023-05-08T03:50:26.811Z,100.0000
2023-05-08T03:51:29.414Z,100.0000
2023-05-08T03:54:30.712Z,100.0000
2023-05-08T03:55:31.942Z,100.0000
2023-05-08T03:56:32.671Z,100.0000
2023-05-08T03:57:32.745Z,100.0000
2023-05-08T03:58:33.623Z,100.0000
2023-05-08T03:59:33.761Z,100.0000
2023-05-08T04:00:34.570Z,100.0000
2023-05-08T04:01:35.725Z,100.0000
2023-05-08T04:02:36.708Z,100.0000
2023-05-08T04:03:36.789Z,100.0000
2023-05-08T04:04:38.076Z,100.0000
2023-05-08T04:05:38.279Z,100.0000
2023-05-08T04:06:49.356Z,100.0000
2023-05-08T04:07:43.330Z,100.0000
2023-05-08T04:09:43.083Z,100.0000
2023-05-08T04:10:44.664Z,100.0000
2023-05-08T04:12:44.413Z,99.9972
2023-05-08T04:13:45.905Z,99.9280
2023-05-08T04:14:47.007Z,99.7122
2023-05-08T04:15:48.049Z,99.6509
2023-05-08T04:16:50.156Z,99.7950
2023-05-08T04:17:50.199Z,99.8871
2023-05-08T04:18:50.564Z,99.9544
2023-05-08T04:19:51.257Z,99.9894
2023-05-08T04:21:51.643Z,100.0000
2023-05-08T04:23:52.581Z,99.9820
2023-05-08T04:24:52.830Z,99.9951
2023-05-08T04:25:53.865Z,100.0000
2023-05-08T04:27:54.134Z,100.0000
2023-05-08T04:29:55.512Z,100.0000
2023-05-08T04:30:55.940Z,99.9890
2023-05-08T04:31:56.794Z,99.9985
2023-05-08T04:32:57.761Z,99.8703
2023-05-08T04:33:57.830Z,99.8028
2023-05-08T04:34:58.767Z,99.9625
2023-05-08T04:37:00.272Z,99.9885
2023-05-08T04:39:01.081Z,99.5375
2023-05-08T04:41:01.242Z,99.3835
2023-05-08T04:43:02.139Z,99.6773
2023-05-08T04:44:02.888Z,99.8549
2023-05-08T04:45:05.278Z,99.8507
2023-05-08T04:46:06.933Z,99.9381
2023-05-08T04:48:07.766Z,99.9694
2023-05-08T04:49:09.453Z,99.8355
2023-05-08T04:50:10.049Z,99.9280
2023-05-08T04:51:10.228Z,99.9852
2023-05-08T04:52:11.487Z,99.9994
2023-05-08T04:53:12.432Z,100.0000
2023-05-08T04:54:12.685Z,100.0000
2023-05-08T04:55:13.963Z,100.0000
2023-05-08T04:57:13.879Z,100.0000
2023-05-08T04:59:16.060Z,100.0000
2023-05-08T05:00:15.456Z,100.0000
2023-05-08T05:01:15.926Z,100.0000
2023-05-08T05:02:17.095Z,100.0000
2023-05-08T05:03:17.651Z,100.0000
2023-05-08T05:04:18.948Z,100.0000
2023-05-08T05:05:21.007Z,100.0000
2023-05-08T05:06:28.524Z,100.0000
2023-05-08T05:07:22.440Z,100.0000
2023-05-08T05:09:13.086Z,100.0000
2023-05-08T05:11:14.521Z,100.0000
2023-05-08T05:13:15.221Z,100.0000
2023-05-08T05:15:15.799Z,100.0000
2023-05-08T05:17:16.906Z,99.8091
2023-05-08T05:19:17.834Z,99.8714
2023-05-08T05:20:18.769Z,99.9376
2023-05-08T05:21:19.911Z,99.9806
2023-05-08T05:22:20.576Z,99.9733
2023-05-08T05:23:21.850Z,99.8858
2023-05-08T05:25:22.036Z,99.9280
2023-05-08T05:26:22.397Z,99.9233
2023-05-08T05:27:23.503Z,99.9470
2023-05-08T05:28:23.684Z,99.8999
2023-05-08T05:29:24.820Z,99.9436
2023-05-08T05:30:25.465Z,99.9913
2023-05-08T05:31:27.418Z,99.8838
2023-05-08T05:32:27.406Z,99.7382
2023-05-08T05:33:28.315Z,99.8695
2023-05-08T05:34:29.664Z,99.7789
2023-05-08T05:36:30.530Z,99.5152
2023-05-08T05:38:30.389Z,99.6386
2023-05-08T05:39:30.885Z,99.4666
2023-05-08T05:40:32.230Z,99.5334
2023-05-08T05:42:33.051Z,99.6634
2023-05-08T05:44:33.312Z,99.8356
2023-05-08T05:45:36.690Z,99.9824
2023-05-08T05:46:37.403Z,99.9794
2023-05-08T05:47:38.515Z,99.9039
2023-05-08T05:48:38.746Z,99.9346
2023-05-08T05:49:40.871Z,99.9634
2023-05-08T05:51:41.278Z,100.0000
2023-05-08T05:52:42.943Z,100.0000
2023-05-08T05:53:43.803Z,100.0000
2023-05-08T05:56:45.774Z,100.0000
2023-05-08T05:59:47.109Z,100.0000
2023-05-08T06:00:47.732Z,100.0000
2023-05-08T06:01:47.804Z,100.0000
2023-05-08T06:02:49.041Z,100.0000
2023-05-08T06:03:49.485Z,100.0000
2023-05-08T06:04:50.317Z,100.0000
2023-05-08T06:05:50.366Z,100.0000
2023-05-08T06:06:51.396Z,100.0000
2023-05-08T06:07:51.978Z,100.0000
2023-05-08T06:08:53.440Z,100.0000
2023-05-08T06:09:53.702Z,100.0000
2023-05-08T06:10:54.550Z,100.0000
2023-05-08T06:11:55.529Z,99.9992
2023-05-08T06:12:55.979Z,99.8953
2023-05-08T06:13:57.094Z,99.9426
2023-05-08T06:14:57.727Z,99.9594
2023-05-08T06:16:02.711Z,99.9851
2023-05-08T06:16:58.968Z,100.0000
2023-05-08T06:17:59.759Z,100.0000
2023-05-08T06:19:00.511Z,100.0000
2023-05-08T06:20:00.824Z,100.0000
2023-05-08T06:21:01.917Z,100.0000
2023-05-08T06:22:03.728Z,100.0000
2023-05-08T06:23:04.308Z,99.8637
2023-05-08T06:24:04.948Z,99.6837
2023-05-08T06:25:06.130Z,99.7423
2023-05-08T06:26:07.298Z,99.8690
2023-05-08T06:27:07.664Z,99.9448
2023-05-08T06:28:08.012Z,99.9486
2023-05-08T06:29:08.244Z,99.9951
2023-05-08T06:30:08.425Z,100.0000
2023-05-08T06:31:09.009Z,99.9993
2023-05-08T06:32:09.554Z,99.9756
2023-05-08T06:33:10.291Z,99.9713
2023-05-08T06:34:10.880Z,100.0000
2023-05-08T06:35:11.089Z,99.9989
2023-05-08T06:36:11.177Z,99.9959
2023-05-08T06:37:11.358Z,99.9847
2023-05-08T06:38:11.483Z,99.9995
2023-05-08T06:39:11.726Z,99.9997
2023-05-08T06:40:13.084Z,100.0000
2023-05-08T06:41:15.184Z,100.0000
2023-05-08T06:42:14.122Z,99.9614
2023-05-08T06:43:14.423Z,99.8245
2023-05-08T06:44:14.556Z,99.8767
2023-05-08T06:45:16.100Z,99.8787
2023-05-08T06:46:15.826Z,99.9432
2023-05-08T06:47:16.507Z,99.9600
2023-05-08T06:48:17.093Z,99.9424
2023-05-08T06:49:17.556Z,99.8881
2023-05-08T06:50:17.861Z,99.9506
2023-05-08T06:51:18.171Z,99.9328
2023-05-08T06:52:18.361Z,99.9436
2023-05-08T06:53:18.470Z,99.9571
2023-05-08T06:54:18.552Z,99.9249
2023-05-08T06:55:19.502Z,99.9378
2023-05-08T06:56:19.697Z,99.9304
2023-05-08T06:57:20.089Z,99.8994
2023-05-08T06:58:20.295Z,99.8664
2023-05-08T06:59:21.099Z,99.8859
2023-05-08T07:00:21.511Z,99.9246
2023-05-08T07:01:21.783Z,99.8482
2023-05-08T07:02:22.590Z,99.6849
2023-05-08T07:03:23.210Z,99.6115
2023-05-08T07:04:23.571Z,99.4651
2023-05-08T07:05:24.728Z,99.6044
2023-05-08T07:06:24.908Z,99.3818
2023-05-08T07:07:25.283Z,99.2452
2023-05-08T07:08:25.985Z,98.8777
2023-05-08T07:09:26.428Z,98.7844
2023-05-08T07:10:26.811Z,98.5962
2023-05-08T07:11:26.927Z,98.6255
2023-05-08T07:12:27.249Z,98.3641
2023-05-08T07:13:28.249Z,98.6818
2023-05-08T07:14:28.758Z,98.3462
2023-05-08T07:15:30.142Z,97.9334
2023-05-08T07:16:31.280Z,97.9639
2023-05-08T07:17:32.026Z,97.8905
2023-05-08T07:18:32.329Z,98.2890
2023-05-08T07:19:33.191Z,98.4111
2023-05-08T07:20:33.753Z,97.8821
2023-05-08T07:21:34.110Z,96.9514
2023-05-08T07:22:34.441Z,97.2144
2023-05-08T07:23:34.693Z,97.5353
2023-05-08T07:24:34.781Z,97.7348
2023-05-08T07:25:35.002Z,97.7448
2023-05-08T07:26:35.014Z,97.9318
2023-05-08T07:27:35.202Z,98.0549
2023-05-08T07:28:35.336Z,98.1235
2023-05-08T07:29:35.717Z,98.4394
2023-05-08T07:30:35.797Z,98.3209
2023-05-08T07:31:36.255Z,98.2897
2023-05-08T07:32:36.759Z,98.3816
2023-05-08T07:33:37.108Z,98.4670
2023-05-08T07:34:37.397Z,98.6278
2023-05-08T07:35:38.678Z,98.6601
2023-05-08T07:36:38.930Z,98.7708
2023-05-08T07:37:55.599Z,98.7847
2023-05-08T07:39:18.845Z,98.8237
2023-05-08T07:40:11.338Z,98.7871
2023-05-08T07:41:11.519Z,98.6167
2023-05-08T07:42:12.671Z,98.4568
2023-05-08T07:43:13.225Z,98.0219
2023-05-08T07:44:13.674Z,98.2039
2023-05-08T07:45:14.613Z,98.2246
2023-05-08T07:46:14.515Z,98.3743
2023-05-08T07:47:15.613Z,98.3920
2023-05-08T07:48:21.125Z,98.4228
2023-05-08T07:49:20.947Z,98.4675
2023-05-08T07:51:20.062Z,98.2297
2023-05-08T07:52:20.973Z,98.2147
2023-05-08T07:53:22.809Z,97.9895
2023-05-08T07:54:26.718Z,98.1939
2023-05-08T07:56:25.049Z,96.2249
2023-05-08T07:57:24.952Z,96.2353
2023-05-08T07:58:25.871Z,96.4490
2023-05-08T07:59:27.264Z,96.0555
2023-05-08T08:00:28.316Z,96.3011
2023-05-08T08:02:29.739Z,96.9634
2023-05-08T08:04:31.266Z,95.7072
2023-05-08T08:05:32.657Z,95.9226
2023-05-08T08:06:32.596Z,96.0920
2023-05-08T08:08:34.097Z,94.6122
2023-05-08T08:09:34.148Z,94.7474
2023-05-08T08:10:34.119Z,94.6897
2023-05-08T08:13:37.299Z,95.5954
2023-05-08T08:15:37.331Z,94.8942
2023-05-08T08:16:37.778Z,94.8597
2023-05-08T08:17:38.118Z,94.6342
2023-05-08T08:18:39.442Z,94.6608
2023-05-08T08:19:40.049Z,93.4199
2023-05-08T08:20:41.010Z,92.3517
2023-05-08T08:21:41.081Z,93.0074
2023-05-08T08:22:41.424Z,92.2162
2023-05-08T08:23:41.877Z,92.3989
2023-05-08T08:24:42.252Z,91.8526
2023-05-08T08:25:43.167Z,91.2952
2023-05-08T08:26:43.569Z,90.6976
2023-05-08T08:27:43.819Z,90.2026
2023-05-08T08:28:44.219Z,90.4991
2023-05-08T08:29:44.673Z,91.0477
2023-05-08T08:30:44.909Z,92.0330
2023-05-08T08:31:45.623Z,91.9264
2023-05-08T08:32:46.798Z,93.0508
2023-05-08T08:33:47.708Z,90.7398
2023-05-08T08:34:48.137Z,90.2781
2023-05-08T08:35:48.616Z,89.1209
2023-05-08T08:36:48.909Z,89.4086
2023-05-08T08:37:49.115Z,89.2182
2023-05-08T08:38:50.225Z,89.0816
2023-05-08T08:39:50.195Z,87.9691
2023-05-08T08:40:50.575Z,88.7579
2023-05-08T08:41:50.810Z,88.4691
2023-05-08T08:42:51.116Z,88.7442
2023-05-08T08:43:51.336Z,89.0042
2023-05-08T08:44:51.886Z,88.7335
2023-05-08T08:45:52.092Z,89.2941
2023-05-08T08:46:52.364Z,89.0565
2023-05-08T08:47:53.428Z,89.4717
2023-05-08T08:48:53.678Z,90.2490
2023-05-08T08:49:54.054Z,86.4411
2023-05-08T08:50:55.310Z,87.8286
2023-05-08T08:51:55.611Z,87.6475
2023-05-08T08:52:55.968Z,89.2868
2023-05-08T08:53:56.327Z,87.4937
2023-05-08T08:54:56.618Z,87.6990
2023-05-08T08:55:57.083Z,87.6889
2023-05-08T08:56:57.605Z,87.2358
2023-05-08T08:57:57.766Z,88.4523
2023-05-08T08:58:58.224Z,86.8783
2023-05-08T08:59:58.831Z,86.3638
2023-05-08T09:00:59.478Z,87.1958
2023-05-08T09:02:00.236Z,85.6241
2023-05-08T09:03:01.391Z,87.3679
2023-05-08T09:04:01.359Z,86.5180
2023-05-08T09:05:02.123Z,87.5290
2023-05-08T09:06:03.238Z,87.0200
2023-05-08T09:07:03.910Z,86.0081
2023-05-08T09:08:04.108Z,87.1804
2023-05-08T09:09:04.543Z,85.8769
2023-05-08T09:10:04.864Z,88.1829
2023-05-08T09:11:05.153Z,87.8271
2023-05-08T09:12:05.790Z,87.7216
2023-05-08T09:13:06.135Z,86.7229
2023-05-08T09:14:07.361Z,89.7293
2023-05-08T09:15:07.856Z,89.0754
2023-05-08T09:16:09.466Z,90.6073
2023-05-08T09:17:10.717Z,88.0632
2023-05-08T09:18:11.282Z,85.7929
2023-05-08T09:19:11.784Z,85.8059
2023-05-08T09:20:12.167Z,87.1080
2023-05-08T09:21:12.333Z,85.6708
2023-05-08T09:22:12.589Z,85.9928
2023-05-08T09:23:12.912Z,86.3272
2023-05-08T09:24:13.386Z,85.4172
2023-05-08T09:25:14.034Z,85.8401
2023-05-08T09:26:14.302Z,85.7474
2023-05-08T09:27:14.926Z,85.1165
2023-05-08T09:28:15.368Z,85.0376
2023-05-08T09:29:15.802Z,85.3173
2023-05-08T09:30:16.716Z,84.0342
2023-05-08T09:31:17.000Z,84.4779
2023-05-08T09:32:17.422Z,84.5385
2023-05-08T09:33:18.069Z,85.2383
2023-05-08T09:34:19.225Z,85.6080
2023-05-08T09:35:19.421Z,85.6324
2023-05-08T09:36:19.926Z,84.8193
2023-05-08T09:37:20.282Z,83.6719
2023-05-08T09:38:20.464Z,84.6935
2023-05-08T09:39:20.861Z,84.0693
2023-05-08T09:40:21.269Z,84.1240
2023-05-08T09:41:22.013Z,85.9061
2023-05-08T09:42:22.273Z,86.8778
2023-05-08T09:43:22.779Z,86.6259
2023-05-08T09:44:23.251Z,86.6424
2023-05-08T09:45:24.275Z,84.7029
2023-05-08T09:46:24.857Z,84.8376
2023-05-08T09:47:25.897Z,86.6288
2023-05-08T09:48:26.530Z,86.6820
2023-05-08T09:49:26.905Z,87.3950
2023-05-08T09:50:28.116Z,88.3315
2023-05-08T09:51:28.755Z,89.4456
2023-05-08T09:52:29.144Z,87.5551
2023-05-08T09:53:29.624Z,88.7604
2023-05-08T09:54:30.016Z,88.8603
2023-05-08T09:55:30.295Z,89.6443
2023-05-08T09:56:30.748Z,89.6495
2023-05-08T09:57:31.161Z,89.8147
2023-05-08T09:58:31.963Z,90.3805
2023-05-08T09:59:34.250Z,89.6582
2023-05-08T10:00:32.756Z,87.8022
2023-05-08T10:01:33.338Z,88.3169
2023-05-08T10:02:33.974Z,89.7165
2023-05-08T10:03:35.101Z,89.3744
2023-05-08T10:04:36.010Z,88.8180
2023-05-08T10:05:36.574Z,88.3794
2023-05-08T10:06:36.848Z,88.5331
2023-05-08T10:07:37.307Z,84.9574
2023-05-08T10:08:37.786Z,85.0515
2023-05-08T10:09:49.714Z,85.0764
2023-05-08T10:10:39.331Z,86.6147
2023-05-08T10:11:39.794Z,87.7356
2023-05-08T10:12:40.038Z,86.2975
2023-05-08T10:13:40.996Z,83.5690
2023-05-08T10:14:43.123Z,83.7252
2023-05-08T10:15:43.078Z,84.0823
2023-05-08T10:16:43.907Z,83.0155
2023-05-08T10:17:44.824Z,85.2772
2023-05-08T10:18:45.187Z,85.5287
2023-05-08T10:19:45.725Z,84.2085
2023-05-08T10:20:46.714Z,84.1701
2023-05-08T10:21:47.193Z,82.9171
2023-05-08T10:22:47.427Z,82.5100
2023-05-08T10:23:47.806Z,83.4270
2023-05-08T10:24:48.129Z,83.0160
2023-05-08T10:25:48.606Z,82.9257
2023-05-08T10:27:05.109Z,83.9359
2023-05-08T10:27:51.138Z,85.2351
2023-05-08T10:28:51.450Z,84.2967
2023-05-08T10:29:51.938Z,85.0063
2023-05-08T10:30:52.376Z,84.8977
2023-05-08T10:31:53.249Z,86.7384
2023-05-08T10:32:53.887Z,85.9436
2023-05-08T10:33:54.463Z,84.7928
2023-05-08T10:34:54.594Z,84.4655
2023-05-08T10:35:54.905Z,84.3709
2023-05-08T10:36:55.890Z,82.9517
2023-05-08T10:37:56.412Z,83.1147
2023-05-08T10:38:56.879Z,82.0814
2023-05-08T10:39:57.181Z,83.9559
2023-05-08T10:40:57.785Z,83.1398
2023-05-08T10:41:58.316Z,82.8013
2023-05-08T10:42:58.728Z,82.5467
2023-05-08T10:44:01.072Z,82.7492
2023-05-08T10:45:00.047Z,82.4396
2023-05-08T10:46:00.712Z,82.4616
2023-05-08T10:47:01.387Z,81.4920
2023-05-08T10:48:02.083Z,81.6631
2023-05-08T10:49:02.745Z,80.4917
2023-05-08T10:50:02.943Z,80.0130
2023-05-08T10:51:04.078Z,79.2351
2023-05-08T10:52:04.295Z,78.4887
2023-05-08T10:53:04.856Z,77.3410
2023-05-08T10:54:05.311Z,77.3809
2023-05-08T10:55:05.976Z,77.6067
2023-05-08T10:56:06.164Z,78.0446
2023-05-08T10:58:26.735Z,76.8460
2023-05-08T10:59:27.649Z,76.0473
2023-05-08T11:00:28.400Z,76.8591
2023-05-08T11:01:28.669Z,75.4731
2023-05-08T11:02:29.710Z,76.6551
2023-05-08T11:03:32.627Z,77.2814
2023-05-08T11:04:31.487Z,77.4382
2023-05-08T11:05:32.157Z,77.8911
2023-05-08T11:06:32.626Z,77.9812
2023-05-08T11:07:33.299Z,78.4202
2023-05-08T11:08:33.825Z,78.4445
2023-05-08T11:09:34.179Z,78.6045
2023-05-08T11:10:34.944Z,77.8771
2023-05-08T11:11:35.611Z,77.7932
2023-05-08T11:12:36.177Z,77.3803
2023-05-08T11:13:37.138Z,77.2103
2023-05-08T11:14:37.536Z,77.8908
2023-05-08T11:15:38.120Z,77.1342
2023-05-08T11:16:39.130Z,77.3536
2023-05-08T11:17:40.321Z,77.5581
2023-05-08T11:18:49.549Z,76.5326
2023-05-08T11:19:46.403Z,77.3220
2023-05-08T11:20:47.449Z,76.5622
2023-05-08T11:21:48.006Z,77.3606
2023-05-08T11:22:48.585Z,77.6058
2023-05-08T11:23:48.814Z,78.3210
2023-05-08T11:24:49.342Z,79.1843
2023-05-08T11:25:49.878Z,80.0699
2023-05-08T11:26:50.434Z,80.8553
2023-05-08T11:27:50.969Z,79.7666
2023-05-08T11:28:51.539Z,80.4675
2023-05-08T11:29:52.193Z,79.8687
2023-05-08T11:30:52.982Z,78.7887
2023-05-08T11:31:54.107Z,79.5537
2023-05-08T11:32:54.970Z,79.4005
2023-05-08T11:33:55.584Z,79.2716
2023-05-08T11:34:56.923Z,81.4152
2023-05-08T11:35:57.582Z,80.2093
2023-05-08T11:36:58.182Z,79.8238
2023-05-08T11:37:58.609Z,79.9890
2023-05-08T11:38:59.229Z,81.4357
2023-05-08T11:39:59.862Z,79.4794
2023-05-08T11:41:00.563Z,78.6671
2023-05-08T11:42:00.972Z,78.6173
2023-05-08T11:43:01.481Z,78.9446
2023-05-08T11:44:02.042Z,79.2596
2023-05-08T11:45:02.922Z,79.5901
2023-05-08T11:46:03.515Z,78.2393
2023-05-08T11:47:04.614Z,76.1943
2023-05-08T11:48:05.617Z,77.0399
2023-05-08T11:49:06.173Z,78.5231
2023-05-08T11:50:06.376Z,77.9921
2023-05-08T11:51:06.986Z,75.7763
2023-05-08T11:52:07.562Z,76.6522
2023-05-08T11:53:08.162Z,78.0459
2023-05-08T11:54:08.540Z,78.3289
2023-05-08T11:55:08.499Z,78.1586
2023-05-08T11:56:09.097Z,79.3738
2023-05-08T11:57:09.595Z,80.2905
2023-05-08T11:58:09.871Z,79.2865
2023-05-08T11:59:10.612Z,79.2854
2023-05-08T12:00:11.617Z,77.1395
2023-05-08T12:01:11.701Z,76.5153
2023-05-08T12:02:12.115Z,76.8250
2023-05-08T12:03:12.738Z,77.0259
2023-05-08T12:04:13.593Z,77.0866
2023-05-08T12:05:14.202Z,76.8971
2023-05-08T12:06:14.991Z,77.1776
2023-05-08T12:07:15.622Z,77.9060
2023-05-08T12:08:16.192Z,76.9915
2023-05-08T12:09:17.207Z,74.6054
2023-05-08T12:10:18.156Z,74.9380
2023-05-08T12:11:17.483Z,75.9834
2023-05-08T12:12:18.804Z,77.2063
2023-05-08T12:13:20.196Z,76.2151
2023-05-08T12:14:20.383Z,76.8195
2023-05-08T12:15:21.465Z,74.9357
2023-05-08T12:16:23.032Z,75.5557
2023-05-08T12:17:23.409Z,76.0868
2023-05-08T12:18:23.805Z,75.3239
2023-05-08T12:19:24.623Z,73.9278
2023-05-08T12:20:25.294Z,74.7397
2023-05-08T12:21:26.521Z,76.0412
2023-05-08T12:22:27.596Z,75.0822
2023-05-08T12:23:28.842Z,72.3295
2023-05-08T12:24:29.935Z,70.3323
2023-05-08T12:25:30.420Z,68.2529
2023-05-08T12:26:31.690Z,69.7639
2023-05-08T12:27:32.762Z,69.1896
2023-05-08T12:28:33.980Z,69.8739
2023-05-08T12:29:34.921Z,69.4210
2023-05-08T12:33:36.159Z,67.6839
2023-05-08T12:34:37.438Z,67.6754
2023-05-08T12:35:38.522Z,63.1510
2023-05-08T12:36:39.683Z,64.4396
2023-05-08T12:37:40.859Z,62.0190
2023-05-08T12:38:41.967Z,61.9633
2023-05-08T12:39:43.157Z,64.8218
2023-05-08T12:40:43.409Z,68.0031
2023-05-08T12:41:44.668Z,67.6702
2023-05-08T12:42:44.705Z,69.6213
2023-05-08T12:43:45.936Z,70.6996
2023-05-08T12:44:47.092Z,72.8515
2023-05-08T12:45:48.262Z,73.4668
2023-05-08T13:03:02.634Z,82.5008
2023-05-08T13:04:03.681Z,83.6718
2023-05-08T13:05:03.670Z,85.1147
2023-05-08T13:06:04.844Z,85.7714
2023-05-08T13:07:06.141Z,86.3393
2023-05-08T13:08:07.353Z,87.5075
2023-05-08T13:09:08.586Z,87.9246
2023-05-08T13:10:09.974Z,88.0012
2023-05-08T13:11:10.160Z,88.6787
2023-05-08T13:12:11.429Z,88.7826
2023-05-08T13:13:11.444Z,88.9933
2023-05-08T13:14:11.497Z,90.0213
2023-05-08T13:15:11.689Z,90.4172
2023-05-08T13:16:11.890Z,90.6326
2023-05-08T13:17:12.113Z,90.8611
2023-05-08T13:18:13.736Z,90.6773
2023-05-08T13:19:14.027Z,90.8248
2023-05-08T13:20:14.198Z,90.9362
2023-05-08T13:21:14.435Z,90.7483
2023-05-08T13:22:14.381Z,90.6765
2023-05-08T13:23:15.670Z,91.4265
2023-05-08T13:24:16.990Z,91.2813
2023-05-08T13:25:18.249Z,91.4266
2023-05-08T13:26:19.563Z,90.4706
2023-05-08T13:27:20.701Z,90.6055
2023-05-08T13:28:22.212Z,90.0651
2023-05-08T13:29:23.459Z,90.6842
2023-05-08T13:30:23.598Z,88.6141
2023-05-08T13:31:23.604Z,89.0375
2023-05-08T13:32:23.924Z,90.3257
2023-05-08T13:33:24.042Z,90.8237
2023-05-08T13:34:25.214Z,90.8747
2023-05-08T13:35:26.328Z,90.9204
2023-05-08T13:36:27.538Z,91.2618
2023-05-08T13:37:28.807Z,91.7620
2023-05-08T13:38:29.930Z,91.5235
2023-05-08T13:39:31.135Z,91.7403
2023-05-08T13:40:32.372Z,92.5252
2023-05-08T13:41:33.558Z,92.2280
2023-05-08T13:42:34.765Z,92.4781
2023-05-08T13:43:35.848Z,92.7346
2023-05-08T13:44:37.025Z,92.1422
2023-05-08T13:45:37.825Z,92.7210