createdAt,value
2023-04-10T00:00:32.203Z,0.00
2023-04-10T00:01:32.201Z,0.00
2023-04-10T00:02:32.276Z,0.00
2023-04-10T00:03:32.205Z,0.00
2023-04-10T00:04:32.146Z,0.00
2023-04-10T00:05:32.107Z,0.00
2023-04-10T00:06:32.086Z,0.00
2023-04-10T00:07:32.118Z,0.00
2023-04-10T00:08:32.056Z,0.00
2023-04-10T00:09:32.048Z,0.00
2023-04-10T00:10:32.040Z,0.00
2023-04-10T00:11:32.028Z,0.00
2023-04-10T00:12:32.033Z,0.00
2023-04-10T00:13:32.022Z,0.00
2023-04-10T00:14:31.993Z,0.00
2023-04-10T00:15:31.982Z,0.00
2023-04-10T00:16:31.984Z,0.00
2023-04-10T00:17:32.007Z,0.00
2023-04-10T00:18:31.951Z,0.00
2023-04-10T00:19:31.982Z,0.00
2023-04-10T00:20:31.903Z,0.00
2023-04-10T00:21:31.951Z,0.00
2023-04-10T00:22:31.928Z,0.00
2023-04-10T00:23:31.882Z,0.00
2023-04-10T00:24:31.875Z,0.00
2023-04-10T00:25:31.854Z,0.00
2023-04-10T00:26:31.893Z,0.00
2023-04-10T00:27:31.840Z,0.00
2023-04-10T00:28:31.903Z,0.00
2023-04-10T00:29:31.801Z,0.00
2023-04-10T00:30:31.782Z,0.00
2023-04-10T00:31:31.787Z,0.00
2023-04-10T00:32:31.795Z,0.00
2023-04-10T00:33:31.785Z,0.00
2023-04-10T00:34:31.756Z,0.00
2023-04-10T00:35:31.743Z,0.00
2023-04-10T00:36:31.728Z,0.00
2023-04-10T00:37:31.687Z,0.00
2023-04-10T00:38:31.715Z,0.00
2023-04-10T00:39:31.675Z,0.00
2023-04-10T00:40:31.660Z,0.00
2023-04-10T00:41:31.665Z,0.00
2023-04-10T00:42:31.652Z,0.00
2023-04-10T00:43:31.640Z,0.00
2023-04-10T00:44:31.606Z,0.00
2023-04-10T00:45:31.592Z,0.00
2023-04-10T00:46:31.629Z,0.00
2023-04-10T00:47:31.611Z,0.00
2023-04-10T00:48:31.545Z,0.00
2023-04-10T00:49:31.535Z,0.00
2023-04-10T00:50:31.526Z,0.00
2023-04-10T00:51:31.505Z,0.00
2023-04-10T00:52:31.504Z,0.00
2023-04-10T00:53:31.483Z,0.00
2023-04-10T00:54:31.490Z,0.00
2023-04-10T00:55:31.494Z,0.00
2023-04-10T00:56:31.459Z,0.00
2023-04-10T00:57:31.439Z,0.00
2023-04-10T00:58:31.431Z,0.00
2023-04-10T00:59:31.428Z,0.00
2023-04-10T01:00:31.392Z,0.00
2023-04-10T01:01:31.376Z,0.00
2023-04-10T01:02:31.486Z,0.00
2023-04-10T01:03:31.595Z,0.00
2023-04-10T01:04:31.460Z,0.00
2023-04-10T01:05:31.375Z,0.00
2023-04-10T01:06:31.333Z,0.00
2023-04-10T01:07:31.318Z,0.00
2023-04-10T01:08:31.282Z,0.00
2023-04-10T01:09:31.255Z,0.00
2023-04-10T01:10:31.262Z,0.00
2023-04-10T01:11:31.253Z,0.00
2023-04-10T01:12:31.277Z,0.00
2023-04-10T01:13:31.219Z,0.00
2023-04-10T01:14:31.238Z,0.00
2023-04-10T01:15:31.243Z,0.00
2023-04-10T01:16:31.222Z,0.00
2023-04-10T01:17:31.209Z,0.00
2023-04-10T01:18:31.170Z,0.00
2023-04-10T01:19:31.156Z,0.00
2023-04-10T01:20:31.151Z,0.00
2023-04-10T01:21:31.151Z,0.00
2023-04-10T01:22:31.105Z,0.00
2023-04-10T01:23:31.124Z,0.00
2023-04-10T01:24:31.076Z,0.00
2023-04-10T01:25:31.099Z,0.00
2023-04-10T01:26:31.069Z,0.00
2023-04-10T01:27:31.037Z,0.00
2023-04-10T01:28:31.052Z,0.00
2023-04-10T01:29:31.148Z,0.00
2023-04-10T01:30:31.113Z,0.00
2023-04-10T01:31:31.039Z,0.00
2023-04-10T01:32:31.002Z,0.00
2023-04-10T01:33:30.997Z,0.00
2023-04-10T01:34:31.007Z,0.00
2023-04-10T01:35:30.955Z,0.00
2023-04-10T01:36:30.925Z,0.00
2023-04-10T01:37:30.967Z,0.00
2023-04-10T01:38:30.888Z,0.00
2023-04-10T01:39:30.887Z,0.00
2023-04-10T01:40:30.936Z,0.00
2023-04-10T01:41:30.861Z,0.00
2023-04-10T01:42:30.847Z,0.00
2023-04-10T01:43:30.825Z,0.00
2023-04-10T01:44:30.842Z,0.00
2023-04-10T01:45:30.904Z,0.00
2023-04-10T01:46:30.889Z,0.00
2023-04-10T01:47:30.809Z,0.00
2023-04-10T01:48:30.848Z,0.00
2023-04-10T01:49:30.789Z,0.00
2023-04-10T01:50:30.798Z,0.00
2023-04-10T01:51:30.743Z,0.00
2023-04-10T01:52:30.764Z,0.00
2023-04-10T01:53:30.691Z,0.00
2023-04-10T01:54:30.741Z,0.00
2023-04-10T01:55:30.681Z,0.00
2023-04-10T01:56:30.685Z,0.00
2023-04-10T01:57:30.757Z,0.00
2023-04-10T01:58:30.675Z,0.00
2023-04-10T01:59:30.617Z,0.00
2023-04-10T02:00:30.641Z,0.00
2023-04-10T02:01:30.769Z,0.00
2023-04-10T02:02:30.774Z,0.00
2023-04-10T02:03:30.822Z,0.00
2023-04-10T02:04:30.699Z,0.00
2023-04-10T02:05:30.563Z,0.00
2023-04-10T02:06:30.593Z,0.00
2023-04-10T02:07:30.549Z,0.00
2023-04-10T02:08:30.559Z,0.00
2023-04-10T02:09:38.046Z,0.00
2023-04-10T02:10:30.482Z,0.00
2023-04-10T02:11:30.470Z,0.00
2023-04-10T02:12:30.494Z,0.00
2023-04-10T02:13:30.464Z,0.00
2023-04-10T02:14:30.485Z,0.00
2023-04-10T02:15:30.464Z,0.00
2023-04-10T02:16:30.461Z,0.00
2023-04-10T02:17:30.425Z,0.00
2023-04-10T02:18:30.418Z,0.00
2023-04-10T02:19:30.417Z,0.00
2023-04-10T02:20:30.430Z,0.00
2023-04-10T02:21:30.340Z,0.00
2023-04-10T02:22:30.368Z,0.00
2023-04-10T02:23:30.309Z,0.00
2023-04-10T02:24:30.338Z,0.00
2023-04-10T02:25:30.316Z,0.00
2023-04-10T02:26:30.340Z,0.00
2023-04-10T02:27:30.326Z,0.00
2023-04-10T02:28:30.284Z,0.00
2023-04-10T02:29:30.314Z,0.00
2023-04-10T02:30:30.269Z,0.00
2023-04-10T02:31:30.311Z,0.00
2023-04-10T02:32:30.288Z,0.00
2023-04-10T02:33:30.245Z,0.00
2023-04-10T02:34:30.202Z,0.00
2023-04-10T02:35:30.191Z,0.00
2023-04-10T02:36:30.189Z,0.00
2023-04-10T02:37:30.155Z,0.00
2023-04-10T02:38:30.150Z,0.00
2023-04-10T02:39:30.152Z,0.00
2023-04-10T02:40:30.146Z,0.00
2023-04-10T02:41:30.125Z,0.00
2023-04-10T02:42:30.094Z,0.00
2023-04-10T02:43:30.091Z,0.00
2023-04-10T02:44:30.072Z,0.00
2023-04-10T02:45:30.075Z,0.00
2023-04-10T02:46:30.198Z,0.00
2023-04-10T02:47:30.060Z,0.00
2023-04-10T02:48:30.046Z,0.00
2023-04-10T02:49:30.022Z,0.00
2023-04-10T02:50:30.022Z,0.00
2023-04-10T02:51:29.995Z,0.00
2023-04-10T02:52:30.059Z,0.00
2023-04-10T02:53:29.976Z,0.00
2023-04-10T02:54:29.967Z,0.00
2023-04-10T02:55:29.946Z,0.00
2023-04-10T02:56:29.925Z,0.00
2023-04-10T02:57:29.901Z,0.00
2023-04-10T02:58:29.931Z,0.00
2023-04-10T02:59:29.876Z,0.00
2023-04-10T03:00:29.911Z,0.00
2023-04-10T03:01:29.952Z,0.00
2023-04-10T03:02:30.029Z,0.00
2023-04-10T03:03:30.010Z,0.00
2023-04-10T03:04:29.856Z,0.00
2023-04-10T03:05:29.793Z,0.00
2023-04-10T03:06:29.815Z,0.00
2023-04-10T03:07:29.811Z,0.00
2023-04-10T03:08:29.775Z,0.00
2023-04-10T03:09:29.777Z,0.00
2023-04-10T03:10:29.752Z,0.00
2023-04-10T03:11:29.760Z,0.00
2023-04-10T03:12:29.718Z,0.00
2023-04-10T03:13:29.703Z,0.00
2023-04-10T03:14:29.701Z,0.00
2023-04-10T03:15:29.723Z,0.00
2023-04-10T03:16:29.716Z,0.00
2023-04-10T03:17:39.553Z,0.00
2023-04-10T03:18:29.695Z,0.00
2023-04-10T03:19:29.706Z,0.00
2023-04-10T03:20:29.670Z,0.00
2023-04-10T03:21:29.664Z,0.00
2023-04-10T03:22:29.627Z,0.00
2023-04-10T03:23:29.642Z,0.00
2023-04-10T03:24:29.708Z,0.00
2023-04-10T03:25:29.561Z,0.00
2023-04-10T03:26:29.599Z,0.00
2023-04-10T03:27:29.523Z,0.00
2023-04-10T03:28:29.508Z,0.00
2023-04-10T03:29:29.519Z,0.00
2023-04-10T03:30:29.520Z,0.00
2023-04-10T03:31:29.736Z,0.00
2023-04-10T03:32:29.518Z,0.00
2023-04-10T03:33:29.558Z,0.00
2023-04-10T03:34:29.520Z,0.00
2023-04-10T03:35:29.423Z,0.00
2023-04-10T03:36:29.536Z,0.00
2023-04-10T03:37:29.438Z,0.00
2023-04-10T03:38:29.446Z,0.00
2023-04-10T03:39:29.400Z,0.00
2023-04-10T03:40:29.483Z,0.00
2023-04-10T03:41:29.376Z,0.00
2023-04-10T03:42:29.369Z,0.00
2023-04-10T03:43:29.378Z,0.00
2023-04-10T03:44:29.319Z,0.00
2023-04-10T03:45:29.334Z,0.00
2023-04-10T03:46:29.330Z,0.00
2023-04-10T03:47:29.301Z,0.00
2023-04-10T03:48:29.263Z,0.00
2023-04-10T03:49:29.322Z,0.00
2023-04-10T03:50:29.252Z,0.00
2023-04-10T03:51:29.254Z,0.00
2023-04-10T03:52:29.294Z,0.00
2023-04-10T03:53:29.267Z,0.00
2023-04-10T03:54:29.230Z,0.00
2023-04-10T03:55:29.216Z,0.00
2023-04-10T03:56:29.187Z,0.00
2023-04-10T03:57:29.141Z,0.00
2023-04-10T03:58:29.162Z,0.00
2023-04-10T03:59:38.191Z,0.00
2023-04-10T04:00:30.222Z,0.00
2023-04-10T04:01:29.186Z,0.00
2023-04-10T04:02:29.307Z,0.00
2023-04-10T04:03:29.253Z,0.00
2023-04-10T04:04:29.907Z,0.00
2023-04-10T04:05:29.051Z,0.00
2023-04-10T04:06:29.174Z,0.00
2023-04-10T04:07:29.456Z,0.00
2023-04-10T04:08:31.488Z,0.00
2023-04-10T04:09:29.058Z,0.00
2023-04-10T04:10:29.020Z,0.00
2023-04-10T04:11:29.059Z,0.00
2023-04-10T04:12:28.967Z,0.00
2023-04-10T04:13:29.082Z,0.00
2023-04-10T04:14:30.547Z,0.00
2023-04-10T04:15:28.946Z,0.00
2023-04-10T04:16:28.984Z,0.00
2023-04-10T04:17:28.944Z,0.00
2023-04-10T04:18:30.484Z,0.00
2023-04-10T04:19:29.979Z,0.00
2023-04-10T04:20:28.888Z,4.00
2023-04-10T04:21:28.874Z,4.00
2023-04-10T04:22:28.868Z,0.00
2023-04-10T04:23:29.054Z,4.00
2023-04-10T04:24:30.115Z,4.00
2023-04-10T04:25:29.628Z,4.00
2023-04-10T04:26:28.833Z,4.00
2023-04-10T04:27:28.798Z,4.00
2023-04-10T04:28:30.339Z,4.00
2023-04-10T04:29:28.814Z,8.00
2023-04-10T04:30:28.752Z,8.00
2023-04-10T04:31:28.749Z,12.00
2023-04-10T04:32:28.808Z,12.00
2023-04-10T04:33:28.706Z,12.00
2023-04-10T04:34:28.859Z,20.00
2023-04-10T04:35:28.686Z,20.00
2023-04-10T04:36:30.529Z,20.00
2023-04-10T04:37:28.685Z,28.00
2023-04-10T04:38:36.471Z,32.00
2023-04-10T04:39:28.737Z,36.00
2023-04-10T04:40:28.712Z,40.00
2023-04-10T04:41:28.694Z,44.00
2023-04-10T04:42:28.651Z,48.00
2023-04-10T04:43:28.608Z,60.00
2023-04-10T04:44:29.075Z,64.00
2023-04-10T04:45:28.613Z,76.00
2023-04-10T04:46:28.947Z,84.00
2023-04-10T04:47:29.138Z,92.00
2023-04-10T04:48:28.515Z,100.00
2023-04-10T04:49:28.516Z,108.00
2023-04-10T04:50:28.519Z,120.00
2023-04-10T04:51:28.464Z,128.00
2023-04-10T04:52:28.501Z,140.00
2023-04-10T04:53:28.491Z,152.00
2023-04-10T04:54:29.522Z,164.00
2023-04-10T04:55:28.470Z,180.00
2023-04-10T04:56:28.457Z,192.00
2023-04-10T04:57:28.397Z,208.00
2023-04-10T04:58:34.221Z,224.00
2023-04-10T04:59:28.547Z,244.00
2023-04-10T05:00:28.754Z,264.00
2023-04-10T05:01:28.419Z,284.00
2023-04-10T05:02:28.570Z,300.00
2023-04-10T05:03:28.662Z,316.00
2023-04-10T05:04:29.644Z,336.00
2023-04-10T05:05:28.308Z,356.00
2023-04-10T05:06:28.373Z,372.00
2023-04-10T05:07:36.788Z,392.00
2023-04-10T05:08:29.948Z,416.00
2023-04-10T05:09:28.250Z,440.00
2023-04-10T05:10:28.246Z,464.00
2023-04-10T05:11:28.208Z,484.00
2023-04-10T05:12:28.252Z,512.00
2023-04-10T05:13:28.217Z,536.00
2023-04-10T05:14:28.243Z,560.00
2023-04-10T05:15:28.185Z,592.00
2023-04-10T05:16:28.182Z,624.00
2023-04-10T05:17:28.233Z,652.00
2023-04-10T05:18:28.182Z,684.00
2023-04-10T05:19:28.117Z,720.00
2023-04-10T05:20:28.156Z,748.00
2023-04-10T05:21:28.107Z,784.00
2023-04-10T05:22:28.079Z,824.00
2023-04-10T05:23:28.130Z,864.00
2023-04-10T05:24:28.051Z,912.00
2023-04-10T05:25:28.043Z,960.00
2023-04-10T05:26:28.023Z,1016.00
2023-04-10T05:27:28.043Z,1072.00
2023-04-10T05:28:28.080Z,1164.00
2023-04-10T05:29:28.182Z,1216.00
2023-04-10T05:30:28.105Z,1228.00
2023-04-10T05:31:28.037Z,1240.00
2023-04-10T05:32:28.230Z,1264.00
2023-04-10T05:33:28.078Z,1308.00
2023-04-10T05:34:28.004Z,1340.00
2023-04-10T05:35:28.120Z,1360.00
2023-04-10T05:36:27.956Z,1380.00
2023-04-10T05:37:28.071Z,1396.00
2023-04-10T05:38:28.053Z,1444.00
2023-04-10T05:39:28.124Z,1484.00
2023-04-10T05:40:27.971Z,1540.00
2023-04-10T05:41:28.017Z,1584.00
2023-04-10T05:42:27.885Z,1608.00
2023-04-10T05:43:27.833Z,1644.00
2023-04-10T05:44:27.828Z,1688.00
2023-04-10T05:45:27.795Z,1736.00
2023-04-10T05:46:27.815Z,1772.00
2023-04-10T05:47:28.179Z,1804.00
2023-04-10T05:48:27.859Z,1804.00
2023-04-10T05:49:27.776Z,1812.00
2023-04-10T05:50:29.974Z,1828.00
2023-04-10T05:51:27.722Z,1860.00
2023-04-10T05:52:27.809Z,1908.00
2023-04-10T05:53:27.696Z,1968.00
2023-04-10T05:54:27.688Z,2004.00
2023-04-10T05:55:27.815Z,1932.00
2023-04-10T05:56:28.041Z,2024.00
2023-04-10T05:57:27.955Z,2012.00
2023-04-10T05:58:27.815Z,2072.00
2023-04-10T05:59:27.883Z,2132.00
2023-04-10T06:00:27.830Z,2108.00
2023-04-10T06:01:28.022Z,2096.00
2023-04-10T06:02:28.022Z,2184.00
2023-04-10T06:03:27.820Z,2152.00
2023-04-10T06:04:27.728Z,2212.00
2023-04-10T06:05:27.594Z,2204.00
2023-04-10T06:06:27.544Z,2256.00
2023-04-10T06:07:27.508Z,2276.00
2023-04-10T06:08:27.495Z,2256.00
2023-04-10T06:09:27.502Z,2224.00
2023-04-10T06:10:27.499Z,2216.00
2023-04-10T06:11:27.458Z,2260.00
2023-04-10T06:12:27.482Z,2252.00
2023-04-10T06:13:27.469Z,2268.00
2023-04-10T06:14:27.430Z,2244.00
2023-04-10T06:15:27.388Z,2264.00
2023-04-10T06:16:27.391Z,2236.00
2023-04-10T06:17:27.403Z,2104.00
2023-04-10T06:18:27.345Z,2004.00
2023-04-10T06:19:27.349Z,1984.00
2023-04-10T06:20:27.344Z,2108.00
2023-04-10T06:21:27.478Z,2156.00
2023-04-10T06:22:27.341Z,2220.00
2023-04-10T06:23:27.335Z,2188.00
2023-04-10T06:24:27.290Z,2196.00
2023-04-10T06:25:27.398Z,2168.00
2023-04-10T06:26:27.250Z,2276.00
2023-04-10T06:27:27.271Z,2320.00
2023-04-10T06:28:27.210Z,2372.00
2023-04-10T06:29:27.183Z,2448.00
2023-04-10T06:30:27.250Z,2492.00
2023-04-10T06:31:27.509Z,2528.00
2023-04-10T06:32:32.915Z,2608.00
2023-04-10T06:33:27.427Z,2736.00
2023-04-10T06:34:28.348Z,2884.00
2023-04-10T06:35:27.152Z,3008.00
2023-04-10T06:36:27.118Z,3216.00
2023-04-10T06:37:27.112Z,3304.00
2023-04-10T06:38:27.103Z,3400.00
2023-04-10T06:39:27.069Z,3492.00
2023-04-10T06:40:27.236Z,3624.00
2023-04-10T06:41:27.053Z,3748.00
2023-04-10T06:42:27.212Z,3872.00
2023-04-10T06:43:27.167Z,3952.00
2023-04-10T06:44:26.994Z,4016.00
2023-04-10T06:45:27.168Z,4120.00
2023-04-10T06:46:27.656Z,4212.00
2023-04-10T06:47:27.813Z,4216.00
2023-04-10T06:48:27.839Z,4252.00
2023-04-10T06:49:26.933Z,4204.00
2023-04-10T06:50:26.941Z,4188.00
2023-04-10T06:51:27.096Z,4204.00
2023-04-10T06:52:26.905Z,4244.00
2023-04-10T06:53:28.629Z,4188.00
2023-04-10T06:54:26.950Z,4220.00
2023-04-10T06:55:26.861Z,4156.00
2023-04-10T06:56:26.864Z,4052.00
2023-04-10T06:57:27.648Z,4016.00
2023-04-10T06:58:27.342Z,3932.00
2023-04-10T06:59:28.833Z,4036.00
2023-04-10T07:00:27.206Z,3964.00
2023-04-10T07:01:26.869Z,3868.00
2023-04-10T07:02:27.209Z,3832.00
2023-04-10T07:03:26.805Z,3808.00
2023-04-10T07:04:26.710Z,3680.00
2023-04-10T07:05:27.146Z,3680.00
2023-04-10T07:06:26.978Z,3712.00
2023-04-10T07:07:26.756Z,3720.00
2023-04-10T07:08:26.891Z,3828.00
2023-04-10T07:09:26.713Z,3928.00
2023-04-10T07:10:26.913Z,4032.00
2023-04-10T07:11:26.907Z,4164.00
2023-04-10T07:12:26.772Z,4228.00
2023-04-10T07:13:26.747Z,4300.00
2023-04-10T07:14:26.798Z,4436.00
2023-04-10T07:15:27.143Z,4464.00
2023-04-10T07:16:26.615Z,4608.00
2023-04-10T07:17:26.723Z,4748.00
2023-04-10T07:18:26.790Z,4996.00
2023-04-10T07:19:26.552Z,5092.00
2023-04-10T07:20:26.683Z,5124.00
2023-04-10T07:21:27.190Z,5212.00
2023-04-10T07:22:26.574Z,5196.00
2023-04-10T07:23:26.564Z,5260.00
2023-04-10T07:24:26.623Z,5444.00
2023-04-10T07:25:26.499Z,5416.00
2023-04-10T07:26:26.445Z,5176.00
2023-04-10T07:27:26.592Z,4860.00
2023-04-10T07:28:26.558Z,4984.00
2023-04-10T07:29:26.426Z,4880.00
2023-04-10T07:30:26.513Z,4816.00
2023-04-10T07:31:26.482Z,4588.00
2023-04-10T07:32:26.813Z,4696.00
2023-04-10T07:33:27.070Z,4616.00
2023-04-10T07:34:26.292Z,4476.00
2023-04-10T07:35:26.479Z,4304.00
2023-04-10T07:36:26.295Z,4160.00
2023-04-10T07:37:26.482Z,4148.00
2023-04-10T07:38:26.345Z,4296.00
2023-04-10T07:39:26.489Z,4564.00
2023-04-10T07:40:26.424Z,4448.00
2023-04-10T07:41:26.406Z,4232.00
2023-04-10T07:42:26.186Z,4408.00
2023-04-10T07:43:26.219Z,4132.00
2023-04-10T07:44:26.237Z,3416.00
2023-04-10T07:45:26.143Z,3404.00
2023-04-10T07:46:26.155Z,3760.00
2023-04-10T07:47:35.078Z,3984.00
2023-04-10T07:48:29.130Z,4316.00
2023-04-10T07:49:26.275Z,4628.00
2023-04-10T07:50:34.949Z,4744.00
2023-04-10T07:51:41.565Z,4268.00
2023-04-10T07:52:26.604Z,4140.00
2023-04-10T07:53:33.660Z,4384.00
2023-04-10T07:54:26.250Z,4744.00
2023-04-10T07:55:26.059Z,4696.00
2023-04-10T07:56:26.124Z,5492.00
2023-04-10T07:57:26.021Z,4696.00
2023-04-10T07:58:26.030Z,5560.00
2023-04-10T07:59:26.073Z,5344.00
2023-04-10T08:00:25.957Z,5828.00
2023-04-10T08:01:25.984Z,6196.00
2023-04-10T08:02:26.308Z,6360.00
2023-04-10T08:03:26.091Z,6148.00
2023-04-10T08:04:26.126Z,6040.00
2023-04-10T08:05:25.942Z,5884.00
2023-04-10T08:06:25.932Z,5208.00
2023-04-10T08:07:25.888Z,5356.00
2023-04-10T08:08:25.806Z,5220.00
2023-04-10T08:09:25.833Z,5264.00
2023-04-10T08:10:25.863Z,5328.00
2023-04-10T08:11:25.950Z,5464.00
2023-04-10T08:12:25.789Z,5228.00
2023-04-10T08:13:25.757Z,5540.00
2023-04-10T08:14:25.742Z,5620.00
2023-04-10T08:15:25.751Z,5684.00
2023-04-10T08:16:25.736Z,5684.00
2023-04-10T08:17:25.919Z,5552.00
2023-04-10T08:18:25.685Z,5392.00
2023-04-10T08:19:36.988Z,5708.00
2023-04-10T08:20:25.679Z,5712.00
2023-04-10T08:21:26.056Z,5572.00
2023-04-10T08:22:25.816Z,5904.00
2023-04-10T08:23:26.245Z,5816.00
2023-04-10T08:24:25.912Z,5876.00
2023-04-10T08:25:26.221Z,6012.00
2023-04-10T08:26:29.874Z,6220.00
2023-04-10T08:27:25.674Z,6120.00
2023-04-10T08:28:25.739Z,6368.00
2023-04-10T08:29:25.835Z,6480.00
2023-04-10T08:30:25.842Z,6588.00
2023-04-10T08:31:25.936Z,6168.00
2023-04-10T08:32:25.738Z,6024.00
2023-04-10T08:33:25.732Z,6100.00
2023-04-10T08:34:25.595Z,6276.00
2023-04-10T08:35:25.984Z,6512.00
2023-04-10T08:36:25.661Z,6700.00
2023-04-10T08:37:25.643Z,6476.00
2023-04-10T08:38:26.805Z,6324.00
2023-04-10T08:39:25.615Z,6440.00
2023-04-10T08:40:30.880Z,6440.00
2023-04-10T08:41:26.478Z,6384.00
2023-04-10T08:42:25.446Z,6316.00
2023-04-10T08:43:26.008Z,6356.00
2023-04-10T08:44:33.910Z,6448.00
2023-04-10T08:45:25.382Z,6228.00
2023-04-10T08:46:25.433Z,6156.00
2023-04-10T08:47:25.404Z,6048.00
2023-04-10T08:48:25.281Z,5792.00
2023-04-10T08:49:25.610Z,5872.00
2023-04-10T08:50:25.356Z,5692.00
2023-04-10T08:51:26.683Z,5564.00
2023-04-10T08:52:25.281Z,5560.00
2023-04-10T08:53:25.231Z,5572.00
2023-04-10T08:54:25.177Z,5576.00
2023-04-10T08:55:25.184Z,5552.00
2023-04-10T08:56:25.208Z,5584.00
2023-04-10T08:57:25.158Z,5860.00
2023-04-10T08:58:25.153Z,6128.00
2023-04-10T08:59:25.179Z,6312.00
2023-04-10T09:00:25.155Z,6300.00
2023-04-10T09:01:25.163Z,6324.00
2023-04-10T09:02:25.333Z,6260.00
2023-04-10T09:03:26.055Z,6196.00
2023-04-10T09:04:26.365Z,6008.00
2023-04-10T09:05:25.486Z,5916.00
2023-04-10T09:06:25.091Z,5708.00
2023-04-10T09:07:25.011Z,5540.00
2023-04-10T09:08:25.020Z,5420.00
2023-04-10T09:09:24.995Z,5380.00
2023-04-10T09:10:24.981Z,5300.00
2023-04-10T09:11:25.331Z,5172.00
2023-04-10T09:12:24.957Z,5172.00
2023-04-10T09:13:24.939Z,5196.00
2023-04-10T09:14:24.939Z,5312.00
2023-04-10T09:15:24.893Z,5604.00
2023-04-10T09:16:24.968Z,5984.00
2023-04-10T09:17:25.306Z,5932.00
2023-04-10T09:18:24.989Z,6260.00
2023-04-10T09:19:24.994Z,6540.00
2023-04-10T09:20:24.918Z,6344.00
2023-04-10T09:21:24.876Z,6504.00
2023-04-10T09:22:24.855Z,6512.00
2023-04-10T09:23:24.995Z,6096.00
2023-04-10T09:24:28.761Z,6680.00
2023-04-10T09:25:25.292Z,6668.00
2023-04-10T09:26:24.871Z,6896.00
2023-04-10T09:27:25.743Z,6912.00
2023-04-10T09:28:25.870Z,7044.00
2023-04-10T09:29:25.867Z,7212.00
2023-04-10T09:30:25.265Z,7384.00
2023-04-10T09:31:24.815Z,7340.00
2023-04-10T09:32:25.452Z,7296.00
2023-04-10T09:33:24.799Z,7188.00
2023-04-10T09:34:24.872Z,7064.00
2023-04-10T09:35:24.766Z,7048.00
2023-04-10T09:36:24.857Z,7132.00
2023-04-10T09:37:24.653Z,7200.00
2023-04-10T09:38:24.686Z,7144.00
2023-04-10T09:39:25.020Z,7052.00
2023-04-10T09:40:24.832Z,7076.00
2023-04-10T09:41:24.956Z,6916.00
2023-04-10T09:42:24.646Z,6956.00
2023-04-10T09:43:24.773Z,7000.00
2023-04-10T09:44:27.731Z,6936.00
2023-04-10T09:45:25.053Z,7100.00
2023-04-10T09:46:25.017Z,7060.00
2023-04-10T09:47:26.652Z,7128.00
2023-04-10T09:48:25.309Z,7108.00
2023-04-10T09:49:26.207Z,7024.00
2023-04-10T09:50:24.459Z,6952.00
2023-04-10T09:51:25.885Z,7048.00
2023-04-10T09:52:24.370Z,7080.00
2023-04-10T09:53:24.378Z,7320.00
2023-04-10T09:54:24.354Z,7440.00
2023-04-10T09:55:24.370Z,7396.00
2023-04-10T09:56:24.347Z,7532.00
2023-04-10T09:57:24.338Z,7612.00
2023-04-10T09:58:24.464Z,7636.00
2023-04-10T09:59:24.298Z,7592.00
2023-04-10T10:00:24.311Z,7556.00
2023-04-10T10:01:24.431Z,7756.00
2023-04-10T10:02:24.567Z,7872.00
2023-04-10T10:03:24.376Z,8064.00
2023-04-10T10:04:24.270Z,8136.00
2023-04-10T10:05:24.270Z,8252.00
2023-04-10T10:06:24.254Z,8188.00
2023-04-10T10:07:24.238Z,7996.00
2023-04-10T10:08:24.287Z,7836.00
2023-04-10T10:09:24.158Z,7532.00
2023-04-10T10:10:24.245Z,7216.00
2023-04-10T10:11:24.200Z,7016.00
2023-04-10T10:12:24.126Z,6928.00
2023-04-10T10:13:24.119Z,6792.00
2023-04-10T10:14:24.101Z,6596.00
2023-04-10T10:15:24.117Z,6868.00
2023-04-10T10:16:24.066Z,7092.00
2023-04-10T10:17:24.084Z,7176.00
2023-04-10T10:18:24.091Z,7212.00
2023-04-10T10:19:24.065Z,7272.00
2023-04-10T10:20:24.012Z,7572.00
2023-04-10T10:21:24.014Z,7568.00
2023-04-10T10:22:23.972Z,7668.00
2023-04-10T10:23:23.989Z,7804.00
2023-04-10T10:24:23.944Z,8020.00
2023-04-10T10:25:26.233Z,8144.00
2023-04-10T10:26:24.552Z,8308.00
2023-04-10T10:27:24.250Z,8384.00
2023-04-10T10:28:24.175Z,8364.00
2023-04-10T10:29:24.898Z,8408.00
2023-04-10T10:30:29.478Z,8640.00
2023-04-10T10:31:27.337Z,8848.00
2023-04-10T10:32:27.035Z,8900.00
2023-04-10T10:33:24.059Z,8740.00
2023-04-10T10:34:23.856Z,8728.00
2023-04-10T10:35:25.563Z,8860.00
2023-04-10T10:36:23.883Z,8828.00
2023-04-10T10:37:23.860Z,8436.00
2023-04-10T10:38:23.945Z,8108.00
2023-04-10T10:39:23.824Z,7888.00
2023-04-10T10:40:23.751Z,7720.00
2023-04-10T10:41:23.777Z,7648.00
2023-04-10T10:42:23.997Z,7748.00
2023-04-10T10:43:23.741Z,7848.00
2023-04-10T10:44:23.856Z,7940.00
2023-04-10T10:45:23.859Z,8072.00
2023-04-10T10:46:23.797Z,8172.00
2023-04-10T10:47:23.752Z,8184.00
2023-04-10T10:48:23.659Z,8220.00
2023-04-10T10:49:23.713Z,8236.00
2023-04-10T10:50:24.862Z,8220.00
2023-04-10T10:51:23.606Z,8200.00
2023-04-10T10:52:23.694Z,8116.00
2023-04-10T10:53:23.598Z,8052.00
2023-04-10T10:54:24.485Z,7976.00
2023-04-10T10:55:27.943Z,8016.00
2023-04-10T10:56:23.545Z,8032.00
2023-04-10T10:57:23.527Z,7972.00
2023-04-10T10:58:23.539Z,7900.00
2023-04-10T10:59:23.494Z,7936.00
2023-04-10T11:00:23.542Z,7868.00
2023-04-10T11:01:23.459Z,7892.00
2023-04-10T11:02:23.633Z,7796.00
2023-04-10T11:03:31.132Z,7624.00
2023-04-10T11:04:23.404Z,7696.00
2023-04-10T11:05:23.387Z,7820.00
2023-04-10T11:06:23.412Z,7956.00
2023-04-10T11:07:23.359Z,8056.00
2023-04-10T11:08:23.425Z,8180.00
2023-04-10T11:09:23.365Z,8200.00
2023-04-10T11:10:24.776Z,8084.00
2023-04-10T11:11:23.362Z,8004.00
2023-04-10T11:12:23.458Z,7840.00
2023-04-10T11:13:23.435Z,7728.00
2023-04-10T11:14:24.472Z,7548.00
2023-04-10T11:15:23.586Z,7504.00
2023-04-10T11:16:23.825Z,7364.00
2023-04-10T11:17:23.292Z,7312.00
2023-04-10T11:18:23.389Z,7296.00
2023-04-10T11:19:24.024Z,7404.00
2023-04-10T11:20:23.685Z,7736.00
2023-04-10T11:21:23.429Z,7872.00
2023-04-10T11:22:23.183Z,7788.00
2023-04-10T11:23:23.181Z,7748.00
2023-04-10T11:24:23.350Z,7660.00
2023-04-10T11:25:38.340Z,7672.00
2023-04-10T11:26:23.159Z,7832.00
2023-04-10T11:27:23.214Z,7876.00
2023-04-10T11:28:24.218Z,7940.00
2023-04-10T11:29:24.289Z,7956.00
2023-04-10T11:30:23.120Z,8048.00
2023-04-10T11:31:23.377Z,8356.00
2023-04-10T11:32:23.784Z,8344.00
2023-04-10T11:33:23.059Z,8536.00
2023-04-10T11:34:23.328Z,8808.00
2023-04-10T11:35:23.199Z,8608.00
2023-04-10T11:36:24.452Z,8528.00
2023-04-10T11:37:24.044Z,8208.00
2023-04-10T11:38:22.963Z,8096.00
2023-04-10T11:39:22.925Z,8108.00
2023-04-10T11:40:23.082Z,8228.00
2023-04-10T11:41:22.951Z,8472.00
2023-04-10T11:42:23.033Z,8440.00
2023-04-10T11:43:25.603Z,8392.00
2023-04-10T11:44:22.910Z,8780.00
2023-04-10T11:45:22.910Z,8584.00
2023-04-10T11:46:22.898Z,8760.00
2023-04-10T11:47:22.895Z,8544.00
2023-04-10T11:48:22.866Z,8732.00
2023-04-10T11:49:22.795Z,8772.00
2023-04-10T11:50:22.800Z,8436.00
2023-04-10T11:51:22.805Z,8240.00
2023-04-10T11:52:22.860Z,8324.00
2023-04-10T11:53:22.798Z,8052.00
2023-04-10T11:54:22.814Z,7948.00
2023-04-10T11:55:22.789Z,8004.00
2023-04-10T11:56:22.747Z,8036.00
2023-04-10T11:57:22.807Z,7912.00
2023-04-10T11:58:22.726Z,7932.00
2023-04-10T11:59:22.776Z,7928.00
2023-04-10T12:00:22.681Z,7972.00
2023-04-10T12:01:22.698Z,7968.00
2023-04-10T12:02:22.852Z,8056.00
2023-04-10T12:03:22.858Z,8300.00
2023-04-10T12:04:22.982Z,8456.00
2023-04-10T12:05:22.621Z,8544.00
2023-04-10T12:06:22.576Z,8524.00
2023-04-10T12:07:22.706Z,8396.00
2023-04-10T12:08:22.728Z,8352.00
2023-04-10T12:09:22.575Z,8268.00
2023-04-10T12:10:22.727Z,8096.00
2023-04-10T12:11:22.547Z,7800.00
2023-04-10T12:12:22.818Z,7560.00
2023-04-10T12:13:22.535Z,7640.00
2023-04-10T12:14:22.527Z,7608.00
2023-04-10T12:15:22.500Z,7728.00
2023-04-10T12:16:22.817Z,7916.00
2023-04-10T12:17:22.576Z,8156.00
2023-04-10T12:18:22.445Z,8272.00
2023-04-10T12:19:22.554Z,8332.00
2023-04-10T12:20:22.543Z,8376.00
2023-04-10T12:21:22.525Z,7812.00
2023-04-10T12:22:22.578Z,7624.00
2023-04-10T12:23:22.328Z,7552.00
2023-04-10T12:24:22.601Z,7428.00
2023-04-10T12:25:22.492Z,7356.00
2023-04-10T12:26:22.404Z,7464.00
2023-04-10T12:27:22.394Z,7684.00
2023-04-10T12:28:22.473Z,7308.00
2023-04-10T12:29:22.296Z,7092.00
2023-04-10T12:30:22.264Z,6860.00
2023-04-10T12:31:22.559Z,7308.00
2023-04-10T12:32:22.377Z,7136.00