createdAt,value
2022-09-12T00:00:42.077Z,99.99
2022-09-12T00:01:42.233Z,99.99
2022-09-12T00:02:42.335Z,99.99
2022-09-12T00:03:42.475Z,99.99
2022-09-12T00:04:42.669Z,99.99
2022-09-12T00:05:42.833Z,99.99
2022-09-12T00:06:42.995Z,99.99
2022-09-12T00:07:43.087Z,99.99
2022-09-12T00:08:43.215Z,99.99
2022-09-12T00:09:43.366Z,99.99
2022-09-12T00:10:43.467Z,99.99
2022-09-12T00:11:43.630Z,99.99
2022-09-12T00:12:43.779Z,99.99
2022-09-12T00:13:43.895Z,99.99
2022-09-12T00:14:44.035Z,99.99
2022-09-12T00:15:44.163Z,99.99
2022-09-12T00:16:44.376Z,99.99
2022-09-12T00:17:44.449Z,99.99
2022-09-12T00:18:44.712Z,99.99
2022-09-12T00:19:44.657Z,99.99
2022-09-12T00:20:44.784Z,99.99
2022-09-12T00:21:44.924Z,99.99
2022-09-12T00:22:45.099Z,99.99
2022-09-12T00:23:45.197Z,99.99
2022-09-12T00:24:45.337Z,99.99
2022-09-12T00:25:45.424Z,99.99
2022-09-12T00:26:45.581Z,99.99
2022-09-12T00:27:45.713Z,99.99
2022-09-12T00:28:46.034Z,99.99
2022-09-12T00:29:45.966Z,99.99
2022-09-12T00:30:46.101Z,99.99
2022-09-12T00:31:46.282Z,99.99
2022-09-12T00:32:46.386Z,99.99
2022-09-12T00:33:46.543Z,99.99
2022-09-12T00:34:46.673Z,99.99
2022-09-12T00:35:46.833Z,99.99
2022-09-12T00:36:46.984Z,99.99
2022-09-12T00:37:47.075Z,99.99
2022-09-12T00:38:47.449Z,99.99
2022-09-12T00:39:47.416Z,99.99
2022-09-12T00:40:47.550Z,99.99
2022-09-12T00:41:47.604Z,99.99
2022-09-12T00:42:51.749Z,99.99
2022-09-12T00:43:47.902Z,99.99
2022-09-12T00:44:48.075Z,99.99
2022-09-12T00:45:48.176Z,99.99
2022-09-12T00:46:48.263Z,99.99
2022-09-12T00:47:48.396Z,99.99
2022-09-12T00:48:48.533Z,99.99
2022-09-12T00:49:48.682Z,99.99
2022-09-12T00:50:50.275Z,99.99
2022-09-12T00:51:48.934Z,99.99
2022-09-12T00:52:49.074Z,99.99
2022-09-12T00:53:49.261Z,99.99
2022-09-12T00:54:49.379Z,99.99
2022-09-12T00:55:49.523Z,99.99
2022-09-12T00:56:49.637Z,99.99
2022-09-12T00:57:49.731Z,99.99
2022-09-12T00:58:49.872Z,99.99
2022-09-12T00:59:50.032Z,99.99
2022-09-12T01:00:50.236Z,99.99
2022-09-12T01:01:50.424Z,99.99
2022-09-12T01:02:50.412Z,99.99
2022-09-12T01:03:50.544Z,99.99
2022-09-12T01:04:50.710Z,99.99
2022-09-12T01:05:50.812Z,99.99
2022-09-12T01:06:50.903Z,99.99
2022-09-12T01:07:51.004Z,99.99
2022-09-12T01:08:51.140Z,99.99
2022-09-12T01:09:51.363Z,99.99
2022-09-12T01:10:51.412Z,99.99
2022-09-12T01:11:51.553Z,99.99
2022-09-12T01:12:51.684Z,99.99
2022-09-12T01:13:51.808Z,99.99
2022-09-12T01:14:51.952Z,99.99
2022-09-12T01:15:52.042Z,99.99
2022-09-12T01:16:52.183Z,99.99
2022-09-12T01:17:52.300Z,99.99
2022-09-12T01:18:52.440Z,99.99
2022-09-12T01:19:52.601Z,99.99
2022-09-12T01:20:52.741Z,99.99
2022-09-12T01:21:52.873Z,99.99
2022-09-12T01:22:53.010Z,99.99
2022-09-12T01:23:53.141Z,99.99
2022-09-12T01:24:53.290Z,99.99
2022-09-12T01:25:53.382Z,99.99
2022-09-12T01:26:53.529Z,99.99
2022-09-12T01:27:53.609Z,99.99
2022-09-12T01:28:53.751Z,99.99
2022-09-12T01:29:53.903Z,99.99
2022-09-12T01:30:54.040Z,99.99
2022-09-12T01:31:54.241Z,99.99
2022-09-12T01:32:54.313Z,99.99
2022-09-12T01:33:54.471Z,99.99
2022-09-12T01:34:54.627Z,99.99
2022-09-12T01:35:54.710Z,99.99
2022-09-12T01:36:54.843Z,99.99
2022-09-12T01:37:54.979Z,99.99
2022-09-12T01:38:55.097Z,99.99
2022-09-12T01:39:55.293Z,99.99
2022-09-12T01:40:55.359Z,99.99
2022-09-12T01:41:55.452Z,99.99
2022-09-12T01:42:55.582Z,99.99
2022-09-12T01:43:55.698Z,99.99
2022-09-12T01:44:55.860Z,99.99
2022-09-12T01:45:55.990Z,99.99
2022-09-12T01:46:56.067Z,99.99
2022-09-12T01:47:56.202Z,99.99
2022-09-12T01:48:56.348Z,99.99
2022-09-12T01:49:56.440Z,99.99
2022-09-12T01:50:56.600Z,99.99
2022-09-12T01:51:56.740Z,99.99
2022-09-12T01:52:56.878Z,99.99
2022-09-12T01:53:57.040Z,99.99
2022-09-12T01:54:57.193Z,99.99
2022-09-12T01:55:57.321Z,99.99
2022-09-12T01:56:57.467Z,99.99
2022-09-12T01:57:57.568Z,99.99
2022-09-12T01:58:57.709Z,99.99
2022-09-12T01:59:57.809Z,99.99
2022-09-12T02:00:58.082Z,99.99
2022-09-12T02:01:58.125Z,99.99
2022-09-12T02:02:58.190Z,99.99
2022-09-12T02:03:58.338Z,99.99
2022-09-12T02:04:58.471Z,99.99
2022-09-12T02:05:58.608Z,99.99
2022-09-12T02:06:58.729Z,99.99
2022-09-12T02:07:58.831Z,99.99
2022-09-12T02:08:58.976Z,99.99
2022-09-12T02:09:59.071Z,99.99
2022-09-12T02:10:59.218Z,99.99
2022-09-12T02:11:59.371Z,99.99
2022-09-12T02:12:59.508Z,99.99
2022-09-12T02:13:59.625Z,99.99
2022-09-12T02:14:59.739Z,99.99
2022-09-12T02:15:59.841Z,99.99
2022-09-12T02:16:59.986Z,99.99
2022-09-12T02:18:00.092Z,99.99
2022-09-12T02:19:00.252Z,99.99
2022-09-12T02:20:00.397Z,99.99
2022-09-12T02:21:00.507Z,99.99
2022-09-12T02:22:00.615Z,99.99
2022-09-12T02:23:00.797Z,99.99
2022-09-12T02:24:00.939Z,99.99
2022-09-12T02:25:01.068Z,99.99
2022-09-12T02:26:01.192Z,99.99
2022-09-12T02:27:01.326Z,99.99
2022-09-12T02:28:01.474Z,99.99
2022-09-12T02:29:01.641Z,99.99
2022-09-12T02:30:01.757Z,99.99
2022-09-12T02:31:01.941Z,99.99
2022-09-12T02:32:02.039Z,99.99
2022-09-12T02:33:02.121Z,99.99
2022-09-12T02:34:02.248Z,99.99
2022-09-12T02:35:02.378Z,99.99
2022-09-12T02:36:02.566Z,99.99
2022-09-12T02:37:02.645Z,99.99
2022-09-12T02:38:02.808Z,99.99
2022-09-12T02:39:02.948Z,99.99
2022-09-12T02:40:03.129Z,99.99
2022-09-12T02:41:03.193Z,99.99
2022-09-12T02:42:03.326Z,99.99
2022-09-12T02:43:03.475Z,99.99
2022-09-12T02:44:03.567Z,99.99
2022-09-12T02:45:03.702Z,99.99
2022-09-12T02:46:03.829Z,99.99
2022-09-12T02:47:03.968Z,99.99
2022-09-12T02:48:04.095Z,99.99
2022-09-12T02:49:04.234Z,99.99
2022-09-12T02:50:04.357Z,99.99
2022-09-12T02:51:04.475Z,99.99
2022-09-12T02:52:04.608Z,99.99
2022-09-12T02:53:04.796Z,99.99
2022-09-12T02:54:04.995Z,99.99
2022-09-12T02:55:05.067Z,99.99
2022-09-12T02:56:05.195Z,99.99
2022-09-12T02:57:05.357Z,99.99
2022-09-12T02:58:05.443Z,99.99
2022-09-12T02:59:05.584Z,99.99
2022-09-12T03:00:06.427Z,99.99
2022-09-12T03:01:05.854Z,99.99
2022-09-12T03:02:05.942Z,99.99
2022-09-12T03:03:06.035Z,99.99
2022-09-12T03:04:06.176Z,99.99
2022-09-12T03:05:06.305Z,99.99
2022-09-12T03:06:06.446Z,99.99
2022-09-12T03:07:06.572Z,99.99
2022-09-12T03:08:06.692Z,99.99
2022-09-12T03:09:06.847Z,99.99
2022-09-12T03:10:06.934Z,99.99
2022-09-12T03:11:07.064Z,99.99
2022-09-12T03:12:07.185Z,99.99
2022-09-12T03:13:07.326Z,99.99
2022-09-12T03:14:07.466Z,99.99
2022-09-12T03:15:07.592Z,99.99
2022-09-12T03:16:07.793Z,99.99
2022-09-12T03:17:07.862Z,99.99
2022-09-12T03:18:07.987Z,99.99
2022-09-12T03:19:08.121Z,99.99
2022-09-12T03:20:09.713Z,99.99
2022-09-12T03:21:08.454Z,99.99
2022-09-12T03:22:08.615Z,99.99
2022-09-12T03:23:08.801Z,99.99
2022-09-12T03:24:08.921Z,99.99
2022-09-12T03:25:09.030Z,99.99
2022-09-12T03:26:09.196Z,99.99
2022-09-12T03:27:09.375Z,99.99
2022-09-12T03:28:09.500Z,99.99
2022-09-12T03:29:09.622Z,99.99
2022-09-12T03:30:09.722Z,99.99
2022-09-12T03:31:09.896Z,99.99
2022-09-12T03:32:10.071Z,99.99
2022-09-12T03:33:10.243Z,99.99
2022-09-12T03:34:10.363Z,99.99
2022-09-12T03:35:10.503Z,99.99
2022-09-12T03:36:10.624Z,99.99
2022-09-12T03:37:10.811Z,99.99
2022-09-12T03:38:10.920Z,99.99
2022-09-12T03:39:11.095Z,99.99
2022-09-12T03:40:11.238Z,99.99
2022-09-12T03:41:11.311Z,99.99
2022-09-12T03:42:11.411Z,99.99
2022-09-12T03:43:11.620Z,99.99
2022-09-12T03:44:11.725Z,99.99
2022-09-12T03:45:11.895Z,99.99
2022-09-12T03:46:11.991Z,99.99
2022-09-12T03:47:12.173Z,99.99
2022-09-12T03:48:12.274Z,99.99
2022-09-12T03:49:12.383Z,99.99
2022-09-12T03:50:12.508Z,99.99
2022-09-12T03:51:12.621Z,99.99
2022-09-12T03:52:12.862Z,99.99
2022-09-12T03:53:16.915Z,99.99
2022-09-12T03:54:12.994Z,99.99
2022-09-12T03:55:13.142Z,99.99
2022-09-12T03:56:13.246Z,99.99
2022-09-12T03:57:13.429Z,99.99
2022-09-12T03:58:13.518Z,99.99
2022-09-12T03:59:13.649Z,99.99
2022-09-12T04:00:19.092Z,99.99
2022-09-12T04:01:15.059Z,99.99
2022-09-12T04:02:14.079Z,99.99
2022-09-12T04:03:14.172Z,99.99
2022-09-12T04:04:14.332Z,99.99
2022-09-12T04:05:14.492Z,99.99
2022-09-12T04:06:14.622Z,99.99
2022-09-12T04:07:14.800Z,99.99
2022-09-12T04:08:14.904Z,99.99
2022-09-12T04:09:15.122Z,99.99
2022-09-12T04:10:16.368Z,99.99
2022-09-12T04:11:15.321Z,99.99
2022-09-12T04:12:15.569Z,99.99
2022-09-12T04:13:15.596Z,99.99
2022-09-12T04:14:15.699Z,99.99
2022-09-12T04:15:15.878Z,99.99
2022-09-12T04:16:16.009Z,99.99
2022-09-12T04:17:16.105Z,99.99
2022-09-12T04:18:16.191Z,99.99
2022-09-12T04:19:16.318Z,99.99
2022-09-12T04:20:16.470Z,99.99
2022-09-12T04:21:16.583Z,99.99
2022-09-12T04:22:16.720Z,99.99
2022-09-12T04:23:16.874Z,99.99
2022-09-12T04:24:16.939Z,99.99
2022-09-12T04:25:17.108Z,99.99
2022-09-12T04:26:17.248Z,99.99
2022-09-12T04:27:17.407Z,99.99
2022-09-12T04:28:17.579Z,99.99
2022-09-12T04:29:17.708Z,99.99
2022-09-12T04:30:17.801Z,99.99
2022-09-12T04:31:17.963Z,99.99
2022-09-12T04:32:18.136Z,99.99
2022-09-12T04:33:18.309Z,99.99
2022-09-12T04:34:18.477Z,99.99
2022-09-12T04:35:18.571Z,99.99
2022-09-12T04:36:18.756Z,99.99
2022-09-12T04:37:18.837Z,99.99
2022-09-12T04:38:19.002Z,99.99
2022-09-12T04:39:19.057Z,99.99
2022-09-12T04:40:19.287Z,99.99
2022-09-12T04:41:19.357Z,99.99
2022-09-12T04:42:19.502Z,99.99
2022-09-12T04:43:19.608Z,99.99
2022-09-12T04:44:19.776Z,99.99
2022-09-12T04:45:19.812Z,99.99
2022-09-12T04:46:19.981Z,99.99
2022-09-12T04:47:20.065Z,99.99
2022-09-12T04:48:20.189Z,99.99
2022-09-12T04:49:20.367Z,99.99
2022-09-12T04:50:20.487Z,99.99
2022-09-12T04:51:20.565Z,99.99
2022-09-12T04:52:20.694Z,99.99
2022-09-12T04:53:20.807Z,99.99
2022-09-12T04:54:20.938Z,99.99
2022-09-12T04:55:21.018Z,99.99
2022-09-12T04:56:21.137Z,99.99
2022-09-12T04:57:21.279Z,99.99
2022-09-12T04:58:21.367Z,99.99
2022-09-12T04:59:21.518Z,99.99
2022-09-12T05:00:21.613Z,99.99
2022-09-12T05:01:21.804Z,99.99
2022-09-12T05:02:21.954Z,99.99
2022-09-12T05:03:22.027Z,99.99
2022-09-12T05:04:22.155Z,99.99
2022-09-12T05:05:22.246Z,99.99
2022-09-12T05:06:22.427Z,99.99
2022-09-12T05:07:22.536Z,99.99
2022-09-12T05:08:22.658Z,99.99
2022-09-12T05:09:22.774Z,99.99
2022-09-12T05:10:22.915Z,99.99
2022-09-12T05:11:26.600Z,99.99
2022-09-12T05:12:24.224Z,99.99
2022-09-12T05:13:23.226Z,99.99
2022-09-12T05:14:23.375Z,99.99
2022-09-12T05:15:23.556Z,99.99
2022-09-12T05:16:23.685Z,99.99
2022-09-12T05:17:23.767Z,99.99
2022-09-12T05:18:23.915Z,99.99
2022-09-12T05:19:24.041Z,99.99
2022-09-12T05:20:24.429Z,99.99
2022-09-12T05:21:24.304Z,99.99
2022-09-12T05:22:24.502Z,99.99
2022-09-12T05:23:24.577Z,99.99
2022-09-12T05:24:24.735Z,99.99
2022-09-12T05:25:24.884Z,99.99
2022-09-12T05:26:25.016Z,99.99
2022-09-12T05:27:25.204Z,99.99
2022-09-12T05:28:25.235Z,99.99
2022-09-12T05:29:25.372Z,99.99
2022-09-12T05:30:25.588Z,99.99
2022-09-12T05:31:25.693Z,99.99
2022-09-12T05:32:25.834Z,99.99
2022-09-12T05:33:25.933Z,99.99
2022-09-12T05:34:26.033Z,99.99
2022-09-12T05:35:26.233Z,99.99
2022-09-12T05:36:26.347Z,99.99
2022-09-12T05:37:26.503Z,99.99
2022-09-12T05:38:26.607Z,99.99
2022-09-12T05:39:26.754Z,99.99
2022-09-12T05:40:26.901Z,99.99
2022-09-12T05:41:27.005Z,99.99
2022-09-12T05:42:27.205Z,99.99
2022-09-12T05:43:27.286Z,99.99
2022-09-12T05:44:27.416Z,99.99
2022-09-12T05:45:27.506Z,99.99
2022-09-12T05:46:27.683Z,99.99
2022-09-12T05:47:27.801Z,99.99
2022-09-12T05:48:28.610Z,99.99
2022-09-12T05:49:28.015Z,99.99
2022-09-12T05:50:28.123Z,99.99
2022-09-12T05:51:28.275Z,99.99
2022-09-12T05:52:28.370Z,99.99
2022-09-12T05:53:28.505Z,99.99
2022-09-12T05:54:31.632Z,99.99
2022-09-12T05:55:28.712Z,99.99
2022-09-12T05:56:28.811Z,99.99
2022-09-12T05:57:28.925Z,99.99
2022-09-12T05:58:29.788Z,99.99
2022-09-12T05:59:29.183Z,99.99
2022-09-12T06:00:32.915Z,99.99
2022-09-12T06:01:29.497Z,99.99
2022-09-12T06:02:29.646Z,99.99
2022-09-12T06:03:29.740Z,99.99
2022-09-12T06:04:29.831Z,99.99
2022-09-12T06:05:29.986Z,99.99
2022-09-12T06:06:30.121Z,99.99
2022-09-12T06:07:30.221Z,99.99
2022-09-12T06:08:30.402Z,99.99
2022-09-12T06:09:30.492Z,99.99
2022-09-12T06:10:30.640Z,99.99
2022-09-12T06:11:30.750Z,99.99
2022-09-12T06:12:30.890Z,99.99
2022-09-12T06:13:31.000Z,99.99
2022-09-12T06:14:31.120Z,99.99
2022-09-12T06:15:31.230Z,99.99
2022-09-12T06:16:31.431Z,99.99
2022-09-12T06:17:31.509Z,99.99
2022-09-12T06:18:31.661Z,99.99
2022-09-12T06:19:31.770Z,99.99
2022-09-12T06:20:31.943Z,99.99
2022-09-12T06:21:32.021Z,99.99
2022-09-12T06:22:32.170Z,99.99
2022-09-12T06:23:32.282Z,99.99
2022-09-12T06:24:32.431Z,99.99
2022-09-12T06:25:32.550Z,99.99
2022-09-12T06:26:32.669Z,99.99
2022-09-12T06:27:32.772Z,99.99
2022-09-12T06:28:32.944Z,99.99
2022-09-12T06:29:33.030Z,99.99
2022-09-12T06:30:33.227Z,99.99
2022-09-12T06:31:33.292Z,99.99
2022-09-12T06:32:33.440Z,99.99
2022-09-12T06:33:33.533Z,99.99
2022-09-12T06:34:33.660Z,99.99
2022-09-12T06:35:33.771Z,99.99
2022-09-12T06:36:33.891Z,99.99
2022-09-12T06:37:34.014Z,99.99
2022-09-12T06:38:34.131Z,99.99
2022-09-12T06:39:34.968Z,99.99
2022-09-12T06:40:34.420Z,99.99
2022-09-12T06:41:34.499Z,99.99
2022-09-12T06:42:34.647Z,99.99
2022-09-12T06:43:34.760Z,99.99
2022-09-12T06:44:34.932Z,99.99
2022-09-12T06:45:35.009Z,99.99
2022-09-12T06:46:35.179Z,99.99
2022-09-12T06:47:35.265Z,99.99
2022-09-12T06:48:41.628Z,99.99
2022-09-12T06:49:36.559Z,99.99
2022-09-12T06:50:35.736Z,99.99
2022-09-12T06:51:35.829Z,99.99
2022-09-12T06:52:36.010Z,99.99
2022-09-12T06:53:36.108Z,99.99
2022-09-12T06:54:36.208Z,99.99
2022-09-12T06:55:36.321Z,99.99
2022-09-12T06:56:36.430Z,99.99
2022-09-12T06:57:36.568Z,99.99
2022-09-12T06:58:36.728Z,99.99
2022-09-12T06:59:36.862Z,99.99
2022-09-12T07:00:36.953Z,99.99
2022-09-12T07:01:37.116Z,99.99
2022-09-12T07:02:37.257Z,99.99
2022-09-12T07:03:37.314Z,99.99
2022-09-12T07:04:37.450Z,99.99
2022-09-12T07:05:37.537Z,99.99
2022-09-12T07:06:37.650Z,99.99
2022-09-12T07:07:37.792Z,99.99
2022-09-12T07:08:37.902Z,99.99
2022-09-12T07:09:38.738Z,99.99
2022-09-12T07:10:38.137Z,99.99
2022-09-12T07:11:38.249Z,99.99
2022-09-12T07:12:38.378Z,99.99
2022-09-12T07:13:38.479Z,99.99
2022-09-12T07:14:38.600Z,99.99
2022-09-12T07:15:38.723Z,99.99
2022-09-12T07:16:38.888Z,99.99
2022-09-12T07:17:38.932Z,99.99
2022-09-12T07:18:39.101Z,99.99
2022-09-12T07:19:39.190Z,99.99
2022-09-12T07:20:39.337Z,99.99
2022-09-12T07:21:39.483Z,99.99
2022-09-12T07:22:39.579Z,99.99
2022-09-12T07:23:39.699Z,99.99
2022-09-12T07:24:39.820Z,99.99
2022-09-12T07:25:39.909Z,99.99
2022-09-12T07:26:40.211Z,99.99
2022-09-12T07:27:40.159Z,99.99
2022-09-12T07:28:40.279Z,99.99
2022-09-12T07:29:40.408Z,99.99
2022-09-12T07:30:40.517Z,99.99
2022-09-12T07:31:40.619Z,99.99
2022-09-12T07:32:40.707Z,99.99
2022-09-12T07:33:40.853Z,99.99
2022-09-12T07:34:41.081Z,99.99
2022-09-12T07:35:41.069Z,99.99
2022-09-12T07:36:41.228Z,99.99
2022-09-12T07:37:41.311Z,99.99
2022-09-12T07:38:41.526Z,99.99
2022-09-12T07:39:41.607Z,99.99
2022-09-12T07:40:41.720Z,99.99
2022-09-12T07:41:41.819Z,99.99
2022-09-12T07:42:41.910Z,99.99
2022-09-12T07:43:42.147Z,99.99
2022-09-12T07:44:42.192Z,99.99
2022-09-12T07:45:42.314Z,99.99
2022-09-12T07:46:42.440Z,99.99
2022-09-12T07:47:42.570Z,99.99
2022-09-12T07:48:42.682Z,99.99
2022-09-12T07:49:42.757Z,99.99
2022-09-12T07:50:45.116Z,99.99
2022-09-12T07:51:43.019Z,99.99
2022-09-12T07:52:43.158Z,99.99
2022-09-12T07:53:43.282Z,99.99
2022-09-12T07:54:43.418Z,99.99
2022-09-12T07:55:43.519Z,99.99
2022-09-12T07:56:43.658Z,99.99
2022-09-12T07:57:43.751Z,99.99
2022-09-12T07:58:43.858Z,99.99
2022-09-12T07:59:56.110Z,99.99
2022-09-12T08:00:45.112Z,99.84
2022-09-12T08:01:44.210Z,99.43
2022-09-12T08:02:44.343Z,98.22
2022-09-12T08:03:44.506Z,98.93
2022-09-12T08:04:44.600Z,98.72
2022-09-12T08:05:44.698Z,98.93
2022-09-12T08:06:44.807Z,99.08
2022-09-12T08:07:44.908Z,98.98
2022-09-12T08:08:45.040Z,97.41
2022-09-12T08:09:46.122Z,98.72
2022-09-12T08:10:45.367Z,99.33
2022-09-12T08:11:45.390Z,99.73
2022-09-12T08:12:45.529Z,99.18
2022-09-12T08:13:45.627Z,99.08
2022-09-12T08:14:45.779Z,98.47
2022-09-12T08:15:45.946Z,98.78
2022-09-12T08:16:46.010Z,98.53
2022-09-12T08:17:46.161Z,97.42
2022-09-12T08:18:46.231Z,96.81
2022-09-12T08:19:46.315Z,97.12
2022-09-12T08:20:46.508Z,97.02
2022-09-12T08:21:46.589Z,96.81
2022-09-12T08:22:46.769Z,97.17
2022-09-12T08:23:46.908Z,96.77
2022-09-12T08:24:47.020Z,96.47
2022-09-12T08:25:47.158Z,96.71
2022-09-12T08:26:47.286Z,96.77
2022-09-12T08:27:47.369Z,96.87
2022-09-12T08:28:47.500Z,96.77
2022-09-12T08:29:47.690Z,96.62
2022-09-12T08:30:47.939Z,96.12
2022-09-12T08:31:47.910Z,96.42
2022-09-12T08:32:48.021Z,96.83
2022-09-12T08:33:48.224Z,96.42
2022-09-12T08:34:48.278Z,95.81
2022-09-12T08:35:48.363Z,95.07
2022-09-12T08:36:48.597Z,94.56
2022-09-12T08:37:48.641Z,95.62
2022-09-12T08:38:48.780Z,95.32
2022-09-12T08:39:48.970Z,94.78
2022-09-12T08:40:49.090Z,94.23
2022-09-12T08:41:49.191Z,93.42
2022-09-12T08:42:49.340Z,93.02
2022-09-12T08:43:52.015Z,91.97
2022-09-12T08:44:50.558Z,91.63
2022-09-12T08:45:49.658Z,91.18
2022-09-12T08:46:49.780Z,90.13
2022-09-12T08:47:49.872Z,89.03
2022-09-12T08:48:49.971Z,88.53
2022-09-12T08:49:50.132Z,87.52
2022-09-12T08:50:50.231Z,87.93
2022-09-12T08:51:50.368Z,88.32
2022-09-12T08:52:50.472Z,88.23
2022-09-12T08:53:50.578Z,87.22
2022-09-12T08:54:50.700Z,87.22
2022-09-12T08:55:50.828Z,86.58
2022-09-12T08:56:50.949Z,87.04
2022-09-12T08:57:51.191Z,86.80
2022-09-12T08:58:51.232Z,85.55
2022-09-12T08:59:51.393Z,86.16
2022-09-12T09:01:55.330Z,82.87
2022-09-12T09:02:55.517Z,82.71
2022-09-12T09:03:55.586Z,83.65
2022-09-12T09:04:55.729Z,83.45
2022-09-12T09:05:55.898Z,83.55
2022-09-12T09:06:55.977Z,82.61
2022-09-12T09:07:56.132Z,83.11
2022-09-12T09:08:56.244Z,82.91
2022-09-12T09:09:56.366Z,83.31
2022-09-12T09:10:56.507Z,82.81
2022-09-12T09:11:56.645Z,82.21
2022-09-12T09:12:56.798Z,82.11
2022-09-12T09:13:56.876Z,82.21
2022-09-12T09:14:57.019Z,82.51
2022-09-12T09:15:57.220Z,81.91
2022-09-12T09:16:57.297Z,82.45
2022-09-12T09:17:57.445Z,82.75
2022-09-12T09:18:57.587Z,83.79
2022-09-12T09:19:57.735Z,83.15
2022-09-12T09:20:57.874Z,82.11
2022-09-12T09:21:57.999Z,81.87
2022-09-12T09:22:58.158Z,80.87
2022-09-12T09:23:58.261Z,80.61
2022-09-12T09:24:58.399Z,81.30
2022-09-12T09:25:58.529Z,80.23
2022-09-12T09:26:58.676Z,77.56
2022-09-12T09:27:58.815Z,77.18
2022-09-12T09:28:58.975Z,75.51
2022-09-12T09:29:59.066Z,73.85
2022-09-12T09:30:59.282Z,73.01
2022-09-12T09:31:59.348Z,71.12
2022-09-12T09:32:59.487Z,71.92
2022-09-12T09:33:59.626Z,71.48
2022-09-12T09:34:59.775Z,70.62
2022-09-12T09:35:59.876Z,68.57
2022-09-12T09:37:00.015Z,67.24
2022-09-12T09:38:00.154Z,66.58
2022-09-12T09:39:00.308Z,66.84
2022-09-12T09:40:00.469Z,69.32
2022-09-12T09:41:00.568Z,71.72
2022-09-12T09:42:00.667Z,73.02
2022-09-12T09:43:00.795Z,74.85
2022-09-12T09:44:01.006Z,75.33
2022-09-12T09:45:01.068Z,75.65
2022-09-12T09:46:01.199Z,75.16
2022-09-12T09:47:01.797Z,74.35
2022-09-12T09:48:01.416Z,72.81
2022-09-12T09:49:02.511Z,69.66
2022-09-12T09:50:01.722Z,69.13
2022-09-12T09:51:01.819Z,68.60
2022-09-12T09:52:01.955Z,68.07
2022-09-12T09:53:02.110Z,69.79
2022-09-12T09:54:02.210Z,69.03
2022-09-12T09:55:02.356Z,67.74
2022-09-12T09:56:02.504Z,67.63
2022-09-12T09:57:02.612Z,67.54
2022-09-12T09:58:02.750Z,67.90
2022-09-12T09:59:02.890Z,68.04
2022-09-12T10:00:03.025Z,67.21
2022-09-12T10:01:03.211Z,65.92
2022-09-12T10:02:03.400Z,65.36
2022-09-12T10:03:03.429Z,64.40
2022-09-12T10:04:03.562Z,65.09
2022-09-12T10:05:03.667Z,64.20
2022-09-12T10:06:03.798Z,64.76
2022-09-12T10:07:03.897Z,64.53
2022-09-12T10:08:04.030Z,63.21
2022-09-12T10:09:04.180Z,63.15
2022-09-12T10:10:04.264Z,60.28
2022-09-12T10:11:04.424Z,61.11
2022-09-12T10:12:04.518Z,61.24
2022-09-12T10:13:04.672Z,60.16
2022-09-12T10:14:04.759Z,60.03
2022-09-12T10:15:04.901Z,60.10
2022-09-12T10:16:05.144Z,58.59
2022-09-12T10:17:05.164Z,58.16
2022-09-12T10:18:05.272Z,58.36
2022-09-12T10:19:05.412Z,56.38
2022-09-12T10:20:22.016Z,58.84
2022-09-12T10:21:06.693Z,58.88
2022-09-12T10:22:05.782Z,58.49
2022-09-12T10:23:05.922Z,59.04
2022-09-12T10:24:06.060Z,58.69
2022-09-12T10:25:06.200Z,57.97
2022-09-12T10:26:06.352Z,57.68
2022-09-12T10:27:06.459Z,56.48
2022-09-12T10:28:06.591Z,56.13
2022-09-12T10:29:06.732Z,56.80
2022-09-12T10:30:06.886Z,57.32
2022-09-12T10:31:07.059Z,55.62
2022-09-12T10:32:07.126Z,57.67
2022-09-12T10:33:07.233Z,56.38
2022-09-12T10:34:07.395Z,56.95
2022-09-12T10:35:07.499Z,57.45
2022-09-12T10:36:07.640Z,57.87
2022-09-12T10:37:07.795Z,57.54
2022-09-12T10:38:07.933Z,57.37
2022-09-12T10:39:08.072Z,58.16
2022-09-12T10:40:08.262Z,57.01
2022-09-12T10:41:08.375Z,57.62
2022-09-12T10:42:08.575Z,57.47
2022-09-12T10:43:08.624Z,56.53
2022-09-12T10:44:08.769Z,55.24
2022-09-12T10:45:08.914Z,54.93
2022-09-12T10:46:09.198Z,54.23
2022-09-12T10:47:09.187Z,55.71
2022-09-12T10:48:09.347Z,55.74
2022-09-12T10:49:09.441Z,55.41
2022-09-12T10:50:14.745Z,55.19
2022-09-12T10:51:10.708Z,55.66
2022-09-12T10:52:09.947Z,54.00
2022-09-12T10:53:09.942Z,52.15
2022-09-12T10:54:10.091Z,51.37
2022-09-12T10:55:10.228Z,50.49
2022-09-12T10:56:10.374Z,52.08
2022-09-12T10:57:10.514Z,52.31
2022-09-12T10:58:10.657Z,53.49
2022-09-12T10:59:10.796Z,54.93
2022-09-12T11:00:10.947Z,54.11
2022-09-12T11:01:11.088Z,55.09
2022-09-12T11:02:11.313Z,53.47
2022-09-12T11:03:11.316Z,53.52
2022-09-12T11:04:11.496Z,53.02
2022-09-12T11:05:11.579Z,52.06
2022-09-12T11:06:11.696Z,51.22
2022-09-12T11:07:11.817Z,51.37
2022-09-12T11:08:11.917Z,51.52
2022-09-12T11:09:12.016Z,51.28
2022-09-12T11:10:12.253Z,51.25
2022-09-12T11:11:12.289Z,50.61
2022-09-12T11:12:12.429Z,51.28
2022-09-12T11:13:12.508Z,52.90
2022-09-12T11:14:12.677Z,53.15
2022-09-12T11:15:12.777Z,53.36
2022-09-12T11:16:12.963Z,52.31
2022-09-12T11:17:13.733Z,51.84
2022-09-12T11:18:13.162Z,50.46
2022-09-12T11:19:13.248Z,50.98
2022-09-12T11:20:13.388Z,49.99
2022-09-12T11:21:13.538Z,49.46
2022-09-12T11:22:13.699Z,49.68
2022-09-12T11:23:13.809Z,51.05
2022-09-12T11:24:13.929Z,49.46
2022-09-12T11:25:14.047Z,49.41
2022-09-12T11:26:14.179Z,48.58
2022-09-12T11:27:14.277Z,48.38
2022-09-12T11:28:14.409Z,48.16
2022-09-12T11:29:14.540Z,48.50
2022-09-12T11:30:14.644Z,50.49
2022-09-12T11:31:14.791Z,49.19
2022-09-12T11:32:14.890Z,49.90
2022-09-12T11:33:14.999Z,49.46
2022-09-12T11:34:15.106Z,49.75
2022-09-12T11:35:17.462Z,49.11
2022-09-12T11:36:15.351Z,46.33
2022-09-12T11:37:18.050Z,46.69
2022-09-12T11:38:15.612Z,45.75
2022-09-12T11:39:15.712Z,45.95
2022-09-12T11:40:15.879Z,50.09
2022-09-12T11:41:15.952Z,54.19
2022-09-12T11:42:16.043Z,52.85
2022-09-12T11:43:16.159Z,55.33
2022-09-12T11:44:16.271Z,57.33
2022-09-12T11:45:16.420Z,53.67
2022-09-12T11:46:16.726Z,56.96
2022-09-12T11:47:16.671Z,57.61
2022-09-12T11:48:16.832Z,58.70
2022-09-12T11:49:16.984Z,55.89
2022-09-12T11:50:17.080Z,55.15
2022-09-12T11:51:17.201Z,52.33
2022-09-12T11:52:17.361Z,54.11
2022-09-12T11:53:17.451Z,53.02
2022-09-12T11:54:17.632Z,53.59
2022-09-12T11:55:17.722Z,54.44
2022-09-12T11:56:17.834Z,55.43
2022-09-12T11:57:17.931Z,54.88
2022-09-12T11:58:18.080Z,54.81
2022-09-12T11:59:18.202Z,55.43
2022-09-12T12:00:18.324Z,54.69
2022-09-12T12:01:18.521Z,52.85
2022-09-12T12:02:18.639Z,50.81
2022-09-12T12:03:18.703Z,49.82
2022-09-12T12:04:18.851Z,47.74
2022-09-12T12:05:18.942Z,49.65
2022-09-12T12:06:19.063Z,50.12
2022-09-12T12:07:19.192Z,52.51
2022-09-12T12:08:19.292Z,54.66
2022-09-12T12:09:20.865Z,54.81
2022-09-12T12:10:19.539Z,55.13
2022-09-12T12:11:19.794Z,54.88
2022-09-12T12:12:19.745Z,51.64
2022-09-12T12:13:19.855Z,49.40
2022-09-12T12:14:20.004Z,47.56
2022-09-12T12:15:20.117Z,45.83
2022-09-12T12:16:20.351Z,47.22
2022-09-12T12:17:20.383Z,48.72
2022-09-12T12:18:20.536Z,46.47
2022-09-12T12:19:20.645Z,44.88
2022-09-12T12:20:20.818Z,45.65
2022-09-12T12:21:20.926Z,45.92
2022-09-12T12:22:21.024Z,49.87
2022-09-12T12:23:21.138Z,49.62
2022-09-12T12:24:21.286Z,50.54
2022-09-12T12:25:22.940Z,53.13
2022-09-12T12:26:21.536Z,55.24
2022-09-12T12:27:21.684Z,55.33
2022-09-12T12:28:21.778Z,55.21
2022-09-12T12:29:21.894Z,54.48
2022-09-12T12:30:21.993Z,49.58
2022-09-12T12:31:22.166Z,47.39
2022-09-12T12:32:22.317Z,48.35
2022-09-12T12:33:22.429Z,49.82
2022-09-12T12:34:22.506Z,51.45
2022-09-12T12:35:22.687Z,51.81
2022-09-12T12:36:22.827Z,47.91
2022-09-12T12:37:22.867Z,45.32
2022-09-12T12:38:23.018Z,42.81
2022-09-12T12:39:23.127Z,40.97
2022-09-12T12:40:23.333Z,39.78
2022-09-12T12:41:23.406Z,41.13
2022-09-12T12:42:23.546Z,41.93
2022-09-12T12:43:23.641Z,42.50
2022-09-12T12:44:23.760Z,45.52
2022-09-12T12:45:23.866Z,48.22
2022-09-12T12:46:24.085Z,48.19
2022-09-12T12:47:24.148Z,50.63
2022-09-12T12:48:24.240Z,51.99
2022-09-12T12:49:24.347Z,52.91
2022-09-12T12:50:24.498Z,53.00
2022-09-12T12:51:24.656Z,49.60
2022-09-12T12:52:24.740Z,48.18
2022-09-12T12:53:24.820Z,45.24
2022-09-12T12:54:25.016Z,45.00
2022-09-12T12:55:25.099Z,42.05