createdAt,value
2023-02-11T00:02:18.748Z,100.00
2023-02-11T00:04:46.561Z,100.00
2023-02-11T00:07:14.380Z,100.00
2023-02-11T00:09:42.127Z,100.00
2023-02-11T00:12:09.862Z,100.00
2023-02-11T00:14:37.635Z,100.00
2023-02-11T00:17:05.401Z,100.00
2023-02-11T00:19:34.522Z,100.00
2023-02-11T00:22:02.259Z,100.00
2023-02-11T00:24:30.168Z,100.00
2023-02-11T00:26:57.931Z,100.00
2023-02-11T00:29:26.137Z,100.00
2023-02-11T00:31:54.012Z,100.00
2023-02-11T00:34:21.833Z,100.00
2023-02-11T00:36:51.903Z,100.00
2023-02-11T00:39:19.642Z,100.00
2023-02-11T00:41:47.415Z,100.00
2023-02-11T00:44:15.141Z,100.00
2023-02-11T00:46:42.960Z,100.00
2023-02-11T00:49:10.731Z,100.00
2023-02-11T00:51:38.723Z,100.00
2023-02-11T00:54:07.984Z,100.00
2023-02-11T00:56:35.850Z,100.00
2023-02-11T00:59:03.643Z,100.00
2023-02-11T01:01:31.487Z,100.00
2023-02-11T01:03:59.326Z,100.00
2023-02-11T01:06:27.063Z,100.00
2023-02-11T01:08:54.998Z,100.00
2023-02-11T01:11:24.146Z,100.00
2023-02-11T01:13:52.006Z,100.00
2023-02-11T01:16:21.286Z,100.00
2023-02-11T01:18:49.318Z,100.00
2023-02-11T01:21:17.077Z,100.00
2023-02-11T01:23:44.861Z,100.00
2023-02-11T01:26:12.670Z,100.00
2023-02-11T01:28:41.829Z,100.00
2023-02-11T01:31:09.723Z,100.00
2023-02-11T01:33:37.578Z,100.00
2023-02-11T01:36:06.760Z,100.00
2023-02-11T01:38:35.563Z,100.00
2023-02-11T01:41:05.958Z,100.00
2023-02-11T01:43:37.467Z,100.00
2023-02-11T01:46:21.102Z,100.00
2023-02-11T01:48:53.555Z,100.00
2023-02-11T01:51:28.563Z,100.00
2023-02-11T01:54:15.857Z,100.00
2023-02-11T01:57:04.887Z,100.00
2023-02-11T01:59:37.089Z,100.00
2023-02-11T02:02:09.210Z,100.00
2023-02-11T02:04:43.276Z,100.00
2023-02-11T02:07:15.343Z,100.00
2023-02-11T02:09:46.675Z,100.00
2023-02-11T02:12:14.475Z,100.00
2023-02-11T02:14:43.106Z,100.00
2023-02-11T02:17:32.092Z,100.00
2023-02-11T02:20:44.463Z,100.00
2023-02-11T02:23:37.065Z,100.00
2023-02-11T02:26:38.497Z,100.00
2023-02-11T02:29:44.751Z,100.00
2023-02-11T02:32:42.223Z,100.00
2023-02-11T02:35:18.916Z,100.00
2023-02-11T02:37:52.108Z,100.00
2023-02-11T02:40:23.703Z,100.00
2023-02-11T02:42:52.571Z,100.00
2023-02-11T02:45:20.960Z,100.00
2023-02-11T02:47:50.106Z,100.00
2023-02-11T02:50:25.021Z,100.00
2023-02-11T02:53:03.284Z,100.00
2023-02-11T02:55:51.544Z,100.00
2023-02-11T02:58:41.979Z,100.00
2023-02-11T03:01:18.162Z,100.00
2023-02-11T03:03:55.698Z,100.00
2023-02-11T03:06:32.703Z,100.00
2023-02-11T03:09:10.353Z,100.00
2023-02-11T03:11:39.917Z,100.00
2023-02-11T03:14:11.579Z,100.00
2023-02-11T03:16:43.200Z,100.00
2023-02-11T03:19:16.523Z,100.00
2023-02-11T03:21:46.183Z,100.00
2023-02-11T03:24:19.806Z,100.00
2023-02-11T03:26:51.047Z,100.00
2023-02-11T03:29:31.646Z,100.00
2023-02-11T03:32:05.508Z,100.00
2023-02-11T03:34:38.849Z,100.00
2023-02-11T03:37:10.861Z,100.00
2023-02-11T03:39:43.018Z,100.00
2023-02-11T03:42:13.942Z,100.00
2023-02-11T03:44:46.143Z,100.00
2023-02-11T03:47:19.359Z,100.00
2023-02-11T03:49:50.907Z,100.00
2023-02-11T03:52:21.089Z,100.00
2023-02-11T03:54:52.660Z,100.00
2023-02-11T03:57:20.397Z,100.00
2023-02-11T03:59:53.195Z,100.00
2023-02-11T04:02:21.510Z,100.00
2023-02-11T04:04:50.703Z,100.00
2023-02-11T04:07:18.546Z,100.00
2023-02-11T04:09:46.353Z,100.00
2023-02-11T04:12:14.190Z,100.00
2023-02-11T04:14:41.986Z,100.00
2023-02-11T04:17:09.979Z,100.00
2023-02-11T04:19:38.020Z,100.00
2023-02-11T04:22:07.479Z,100.00
2023-02-11T04:24:35.292Z,100.00
2023-02-11T04:27:03.105Z,100.00
2023-02-11T04:29:30.946Z,100.00
2023-02-11T04:31:59.191Z,100.00
2023-02-11T04:34:27.022Z,100.00
2023-02-11T04:36:54.980Z,100.00
2023-02-11T04:39:24.130Z,100.00
2023-02-11T04:41:51.858Z,100.00
2023-02-11T04:44:19.573Z,100.00
2023-02-11T04:46:47.581Z,100.00
2023-02-11T04:49:15.888Z,100.00
2023-02-11T04:51:46.438Z,100.00
2023-02-11T04:54:15.494Z,100.00
2023-02-11T04:56:45.007Z,100.00
2023-02-11T04:59:13.450Z,100.00
2023-02-11T05:01:41.559Z,100.00
2023-02-11T05:04:09.389Z,100.00
2023-02-11T05:06:39.285Z,100.00
2023-02-11T05:09:07.183Z,100.00
2023-02-11T05:11:36.659Z,100.00
2023-02-11T05:14:06.513Z,100.00
2023-02-11T05:16:34.429Z,100.00
2023-02-11T05:19:02.334Z,100.00
2023-02-11T05:21:30.275Z,100.00
2023-02-11T05:23:58.158Z,100.00
2023-02-11T05:26:28.599Z,100.00
2023-02-11T05:28:56.371Z,100.00
2023-02-11T05:31:25.698Z,100.00
2023-02-11T05:33:53.468Z,100.00
2023-02-11T05:36:21.291Z,100.00
2023-02-11T05:38:49.088Z,100.00
2023-02-11T05:41:16.925Z,100.00
2023-02-11T05:43:44.781Z,100.00
2023-02-11T05:46:12.613Z,100.00
2023-02-11T05:48:41.745Z,100.00
2023-02-11T05:51:10.563Z,100.00
2023-02-11T05:53:38.353Z,100.00
2023-02-11T05:56:06.937Z,100.00
2023-02-11T05:58:34.692Z,100.00
2023-02-11T06:01:02.490Z,100.00
2023-02-11T06:03:30.353Z,100.00
2023-02-11T06:05:59.508Z,100.00
2023-02-11T06:08:27.307Z,100.00
2023-02-11T06:10:55.159Z,100.00
2023-02-11T06:13:23.016Z,100.00
2023-02-11T06:15:57.738Z,100.00
2023-02-11T06:18:25.534Z,100.00
2023-02-11T06:20:53.381Z,100.00
2023-02-11T06:23:22.867Z,100.00
2023-02-11T06:25:51.369Z,100.00
2023-02-11T06:28:19.511Z,100.00
2023-02-11T06:30:47.417Z,100.00
2023-02-11T06:33:15.231Z,100.00
2023-02-11T06:35:43.012Z,100.00
2023-02-11T06:38:10.792Z,100.00
2023-02-11T06:40:41.191Z,100.00
2023-02-11T06:43:08.932Z,100.00
2023-02-11T06:45:36.638Z,100.00
2023-02-11T06:48:04.616Z,100.00
2023-02-11T06:50:32.557Z,100.00
2023-02-11T06:53:00.472Z,100.00
2023-02-11T06:55:28.664Z,100.00
2023-02-11T06:57:57.848Z,100.00
2023-02-11T07:00:26.516Z,100.00
2023-02-11T07:02:54.360Z,100.00
2023-02-11T07:05:22.582Z,100.00
2023-02-11T07:07:50.426Z,100.00
2023-02-11T07:10:18.262Z,100.00
2023-02-11T07:12:46.101Z,100.00
2023-02-11T07:15:15.256Z,100.00
2023-02-11T07:17:43.013Z,100.00
2023-02-11T07:20:12.485Z,100.00
2023-02-11T07:22:40.294Z,100.00
2023-02-11T07:25:08.406Z,100.00
2023-02-11T07:27:36.244Z,100.00
2023-02-11T07:30:07.233Z,100.00
2023-02-11T07:32:36.599Z,100.00
2023-02-11T07:35:05.089Z,100.00
2023-02-11T07:37:34.746Z,100.00
2023-02-11T07:40:02.522Z,100.00
2023-02-11T07:42:30.266Z,100.00
2023-02-11T07:44:58.115Z,100.00
2023-02-11T07:47:25.901Z,100.00
2023-02-11T07:49:56.648Z,100.00
2023-02-11T07:52:24.877Z,100.00
2023-02-11T07:54:52.643Z,100.00
2023-02-11T07:57:20.365Z,100.00
2023-02-11T07:59:48.282Z,100.00
2023-02-11T08:02:16.086Z,100.00
2023-02-11T08:04:43.867Z,100.00
2023-02-11T08:07:15.521Z,100.00
2023-02-11T08:09:43.365Z,100.00
2023-02-11T08:12:11.278Z,100.00
2023-02-11T08:14:39.308Z,100.00
2023-02-11T08:17:07.083Z,100.00
2023-02-11T08:19:35.328Z,100.00
2023-02-11T08:22:03.197Z,100.00
2023-02-11T08:24:32.497Z,100.00
2023-02-11T08:27:00.195Z,100.00
2023-02-11T08:29:28.036Z,100.00
2023-02-11T08:31:55.800Z,100.00
2023-02-11T08:34:23.581Z,100.00
2023-02-11T08:36:51.364Z,100.00
2023-02-11T08:39:21.968Z,100.00
2023-02-11T08:41:53.335Z,100.00
2023-02-11T08:44:22.690Z,100.00
2023-02-11T08:46:51.390Z,100.00
2023-02-11T08:49:19.199Z,100.00
2023-02-11T08:51:47.834Z,100.00
2023-02-11T08:54:16.096Z,100.00
2023-02-11T08:56:44.053Z,100.00
2023-02-11T08:59:15.391Z,100.00
2023-02-11T09:01:44.278Z,100.00
2023-02-11T09:04:12.298Z,100.00
2023-02-11T09:06:40.265Z,100.00
2023-02-11T09:09:11.142Z,100.00
2023-02-11T09:11:39.415Z,100.00
2023-02-11T09:14:07.365Z,100.00
2023-02-11T09:16:37.765Z,100.00
2023-02-11T09:19:06.374Z,100.00
2023-02-11T09:21:34.742Z,100.00
2023-02-11T09:24:02.852Z,100.00
2023-02-11T09:26:32.269Z,100.00
2023-02-11T09:29:00.675Z,100.00
2023-02-11T09:31:31.028Z,100.00
2023-02-11T09:34:02.503Z,100.00
2023-02-11T09:36:33.070Z,100.00
2023-02-11T09:39:03.023Z,100.00
2023-02-11T09:41:57.219Z,100.00
2023-02-11T09:44:28.378Z,100.00
2023-02-11T09:46:58.913Z,100.00
2023-02-11T09:49:36.298Z,100.00
2023-02-11T09:52:09.545Z,100.00
2023-02-11T09:54:43.504Z,100.00
2023-02-11T09:57:26.580Z,100.00
2023-02-11T09:59:55.686Z,100.00
2023-02-11T10:02:28.665Z,100.00
2023-02-11T10:05:25.815Z,100.00
2023-02-11T10:08:02.344Z,100.00
2023-02-11T10:10:43.469Z,100.00
2023-02-11T10:13:35.018Z,100.00
2023-02-11T10:16:11.102Z,100.00
2023-02-11T10:18:55.421Z,100.00
2023-02-11T10:21:34.029Z,100.00
2023-02-11T10:24:05.459Z,100.00
2023-02-11T10:26:37.224Z,100.00
2023-02-11T10:29:16.590Z,100.00
2023-02-11T10:31:47.772Z,100.00
2023-02-11T10:34:16.421Z,100.00
2023-02-11T10:36:46.780Z,100.00
2023-02-11T10:39:17.274Z,100.00
2023-02-11T10:41:47.436Z,100.00
2023-02-11T10:44:25.881Z,100.00
2023-02-11T10:46:54.800Z,100.00
2023-02-11T10:49:37.381Z,100.00
2023-02-11T10:52:21.320Z,100.00
2023-02-11T10:54:57.983Z,100.00
2023-02-11T10:57:29.121Z,100.00
2023-02-11T11:00:00.579Z,100.00
2023-02-11T11:02:34.442Z,100.00
2023-02-11T11:05:04.533Z,100.00
2023-02-11T11:07:35.080Z,100.00
2023-02-11T11:10:06.123Z,100.00
2023-02-11T11:12:47.879Z,100.00
2023-02-11T11:15:19.914Z,100.00
2023-02-11T11:17:47.679Z,100.00
2023-02-11T11:20:20.164Z,100.00
2023-02-11T11:22:51.026Z,100.00
2023-02-11T11:25:27.062Z,100.00
2023-02-11T11:28:00.006Z,100.00
2023-02-11T11:30:32.903Z,100.00
2023-02-11T11:33:01.930Z,100.00
2023-02-11T11:35:33.995Z,100.00
2023-02-11T11:38:06.089Z,100.00
2023-02-11T11:40:35.425Z,100.00
2023-02-11T11:43:07.774Z,100.00
2023-02-11T11:45:35.632Z,100.00
2023-02-11T11:48:10.818Z,100.00
2023-02-11T11:50:43.520Z,100.00
2023-02-11T11:53:19.784Z,100.00
2023-02-11T11:55:52.261Z,100.00
2023-02-11T11:58:23.553Z,100.00
2023-02-11T12:01:00.488Z,100.00
2023-02-11T12:04:09.064Z,100.00
2023-02-11T12:06:46.874Z,100.00
2023-02-11T12:09:27.824Z,100.00
2023-02-11T12:12:18.813Z,100.00
2023-02-11T12:14:55.111Z,100.00
2023-02-11T12:17:35.960Z,100.00
2023-02-11T12:20:20.527Z,100.00
2023-02-11T12:23:00.776Z,100.00
2023-02-11T12:25:36.905Z,100.00
2023-02-11T12:28:14.909Z,100.00
2023-02-11T12:30:55.185Z,100.00
2023-02-11T12:33:39.438Z,100.00
2023-02-11T12:36:14.103Z,100.00
2023-02-11T12:39:01.246Z,100.00
2023-02-11T12:42:11.177Z,100.00
2023-02-11T12:44:53.373Z,100.00
2023-02-11T12:47:33.562Z,100.00
2023-02-11T12:50:13.905Z,100.00
2023-02-11T12:52:59.460Z,100.00
2023-02-11T12:55:31.215Z,98.88
2023-02-11T12:58:02.659Z,98.50
2023-02-11T13:00:41.545Z,98.31
2023-02-11T13:03:18.027Z,97.40
2023-02-11T13:05:50.500Z,96.97
2023-02-11T13:08:22.542Z,96.52
2023-02-11T13:10:55.023Z,97.27
2023-02-11T13:13:28.368Z,95.81
2023-02-11T13:16:01.233Z,96.05
2023-02-11T13:18:40.792Z,95.04
2023-02-11T13:21:33.466Z,95.30
2023-02-11T13:24:09.351Z,94.51
2023-02-11T13:26:43.831Z,93.97
2023-02-11T13:29:24.140Z,92.81
2023-02-11T13:31:56.487Z,92.72
2023-02-11T13:34:26.260Z,93.64
2023-02-11T13:36:58.302Z,93.56
2023-02-11T13:39:26.344Z,93.46
2023-02-11T13:42:04.224Z,91.87
2023-02-11T13:44:35.440Z,92.50
2023-02-11T13:47:06.081Z,92.50
2023-02-11T13:49:40.597Z,92.10
2023-02-11T13:52:23.984Z,92.05
2023-02-11T13:54:53.993Z,92.98
2023-02-11T13:57:40.780Z,93.37
2023-02-11T14:00:48.556Z,91.07
2023-02-11T14:03:49.882Z,91.67
2023-02-11T14:06:53.297Z,91.63
2023-02-11T14:09:42.433Z,91.58
2023-02-11T14:12:33.999Z,90.65
2023-02-11T14:15:18.427Z,90.66
2023-02-11T14:17:47.769Z,90.67
2023-02-11T14:20:35.663Z,90.43
2023-02-11T14:23:05.589Z,90.42
2023-02-11T14:25:33.628Z,90.37
2023-02-11T14:28:07.795Z,89.44
2023-02-11T14:30:59.836Z,90.44
2023-02-11T14:34:08.938Z,89.71
2023-02-11T14:36:51.935Z,89.75
2023-02-11T14:39:29.750Z,90.03
2023-02-11T14:41:57.809Z,89.69
2023-02-11T14:44:28.042Z,88.46
2023-02-11T14:46:56.862Z,88.49
2023-02-11T14:49:28.395Z,89.42
2023-02-11T14:52:05.058Z,88.02
2023-02-11T14:54:34.988Z,87.63
2023-02-11T14:57:13.170Z,88.54
2023-02-11T14:59:41.671Z,88.39
2023-02-11T15:02:22.950Z,88.78
2023-02-11T15:04:51.263Z,88.76
2023-02-11T15:07:20.478Z,89.01
2023-02-11T15:09:50.224Z,89.17
2023-02-11T15:12:23.615Z,88.55
2023-02-11T15:14:55.228Z,89.24
2023-02-11T15:17:26.574Z,88.73
2023-02-11T15:19:57.411Z,88.00
2023-02-11T15:22:29.596Z,88.40
2023-02-11T15:25:04.030Z,88.64
2023-02-11T15:27:40.827Z,88.29
2023-02-11T15:30:25.884Z,88.44
2023-02-11T15:32:58.615Z,88.90
2023-02-11T15:35:28.637Z,87.85
2023-02-11T15:37:59.090Z,88.69
2023-02-11T15:40:29.169Z,88.85
2023-02-11T15:42:59.144Z,88.30
2023-02-11T15:45:30.355Z,88.53
2023-02-11T15:48:03.516Z,88.32
2023-02-11T15:50:35.849Z,87.72
2023-02-11T15:53:23.034Z,88.26
2023-02-11T15:55:53.566Z,88.73
2023-02-11T15:58:22.894Z,89.13
2023-02-11T16:00:59.591Z,88.36
2023-02-11T16:03:32.509Z,88.69
2023-02-11T16:06:22.389Z,88.98
2023-02-11T16:09:06.262Z,88.73
2023-02-11T16:11:36.672Z,88.39
2023-02-11T16:14:22.434Z,89.11
2023-02-11T16:16:52.790Z,89.26
2023-02-11T16:19:25.335Z,89.25
2023-02-11T16:21:54.683Z,89.36
2023-02-11T16:24:28.441Z,89.41
2023-02-11T16:26:58.762Z,89.62
2023-02-11T16:29:28.812Z,89.47
2023-02-11T16:32:09.091Z,89.65
2023-02-11T16:34:37.353Z,89.98
2023-02-11T16:37:06.554Z,89.44
2023-02-11T16:39:35.971Z,89.31
2023-02-11T16:42:06.440Z,88.74
2023-02-11T16:44:35.630Z,89.32
2023-02-11T16:47:05.888Z,89.08
2023-02-11T16:49:37.176Z,89.25
2023-02-11T16:52:09.116Z,89.65
2023-02-11T16:54:38.203Z,89.71
2023-02-11T16:57:10.297Z,89.00
2023-02-11T16:59:38.096Z,89.59
2023-02-11T17:02:05.955Z,89.64
2023-02-11T17:04:34.403Z,89.45
2023-02-11T17:07:02.212Z,89.67
2023-02-11T17:09:31.018Z,89.88
2023-02-11T17:12:00.511Z,89.95
2023-02-11T17:14:28.373Z,89.75
2023-02-11T17:16:58.283Z,89.61
2023-02-11T17:19:26.188Z,89.90
2023-02-11T17:21:54.429Z,89.84
2023-02-11T17:24:23.290Z,88.95
2023-02-11T17:26:51.520Z,89.79
2023-02-11T17:29:22.937Z,89.78
2023-02-11T17:31:51.794Z,90.49
2023-02-11T17:34:20.486Z,90.08
2023-02-11T17:36:48.292Z,89.72
2023-02-11T17:39:16.651Z,90.40
2023-02-11T17:41:44.471Z,90.21
2023-02-11T17:44:14.113Z,90.30
2023-02-11T17:46:43.424Z,90.52
2023-02-11T17:49:11.949Z,90.97
2023-02-11T17:51:40.765Z,90.26
2023-02-11T17:54:09.975Z,90.70
2023-02-11T17:56:38.043Z,90.28
2023-02-11T17:59:08.355Z,90.65
2023-02-11T18:01:37.801Z,90.72
2023-02-11T18:04:07.942Z,89.94
2023-02-11T18:06:36.216Z,90.81
2023-02-11T18:09:04.519Z,90.59
2023-02-11T18:11:34.000Z,90.73
2023-02-11T18:14:02.631Z,90.80
2023-02-11T18:16:30.866Z,91.01
2023-02-11T18:18:59.496Z,90.52
2023-02-11T18:21:28.714Z,90.71
2023-02-11T18:23:57.002Z,90.92
2023-02-11T18:26:28.070Z,90.94
2023-02-11T18:28:57.668Z,91.40
2023-02-11T18:31:26.452Z,91.12
2023-02-11T18:33:54.631Z,90.57
2023-02-11T18:36:22.923Z,90.84
2023-02-11T18:38:53.647Z,90.97
2023-02-11T18:41:21.701Z,91.33
2023-02-11T18:43:49.610Z,91.15
2023-02-11T18:46:18.105Z,91.10
2023-02-11T18:48:46.086Z,91.14
2023-02-11T18:51:18.350Z,91.63
2023-02-11T18:53:46.617Z,92.03
2023-02-11T18:56:17.928Z,92.08
2023-02-11T18:58:45.801Z,92.00
2023-02-11T19:01:15.813Z,92.04
2023-02-11T19:03:44.083Z,92.09
2023-02-11T19:06:16.057Z,91.92
2023-02-11T19:08:48.069Z,91.61
2023-02-11T19:11:18.760Z,92.09
2023-02-11T19:13:47.722Z,92.24
2023-02-11T19:16:17.715Z,91.96
2023-02-11T19:18:45.522Z,92.09
2023-02-11T19:21:14.103Z,91.93
2023-02-11T19:23:41.907Z,92.03
2023-02-11T19:26:09.701Z,92.29
2023-02-11T19:28:39.220Z,92.31
2023-02-11T19:31:08.856Z,92.28
2023-02-11T19:33:36.878Z,92.39
2023-02-11T19:36:11.902Z,92.69
2023-02-11T19:38:39.810Z,92.80
2023-02-11T19:41:07.592Z,92.21
2023-02-11T19:43:35.412Z,92.66
2023-02-11T19:46:05.685Z,92.55
2023-02-11T19:48:33.822Z,92.60
2023-02-11T19:51:10.865Z,93.09
2023-02-11T19:53:40.615Z,92.66
2023-02-11T19:56:08.711Z,92.44
2023-02-11T19:58:37.250Z,92.48
2023-02-11T20:01:08.827Z,92.44
2023-02-11T20:03:37.190Z,92.70
2023-02-11T20:06:10.453Z,92.56
2023-02-11T20:08:38.260Z,92.44
2023-02-11T20:11:07.982Z,92.94
2023-02-11T20:13:35.823Z,92.78
2023-02-11T20:16:12.263Z,92.57
2023-02-11T20:18:40.862Z,92.72
2023-02-11T20:21:09.862Z,92.76
2023-02-11T20:23:40.299Z,92.58
2023-02-11T20:26:09.102Z,92.55
2023-02-11T20:28:37.276Z,92.75
2023-02-11T20:31:06.432Z,92.61
2023-02-11T20:33:35.872Z,93.11
2023-02-11T20:36:06.609Z,92.88
2023-02-11T20:38:34.439Z,93.34
2023-02-11T20:41:06.481Z,93.95
2023-02-11T20:43:36.974Z,94.03
2023-02-11T20:46:06.689Z,93.33
2023-02-11T20:48:36.090Z,93.85
2023-02-11T20:51:05.754Z,93.58
2023-02-11T20:53:36.356Z,93.56
2023-02-11T20:56:04.663Z,93.85
2023-02-11T20:58:32.450Z,93.26
2023-02-11T21:01:08.149Z,93.80
2023-02-11T21:03:37.392Z,93.78
2023-02-11T21:06:05.480Z,93.04
2023-02-11T21:08:33.340Z,93.07
2023-02-11T21:11:01.931Z,93.78
2023-02-11T21:13:30.038Z,93.23
2023-02-11T21:15:58.483Z,93.49
2023-02-11T21:18:26.729Z,93.26
2023-02-11T21:20:57.418Z,93.21
2023-02-11T21:23:25.847Z,93.79
2023-02-11T21:25:54.958Z,93.62
2023-02-11T21:28:26.388Z,93.63
2023-02-11T21:30:56.176Z,93.43
2023-02-11T21:33:24.897Z,93.12
2023-02-11T21:35:57.450Z,92.97
2023-02-11T21:38:26.203Z,93.00
2023-02-11T21:40:54.749Z,93.08
2023-02-11T21:43:23.058Z,92.89
2023-02-11T21:45:52.384Z,92.81
2023-02-11T21:48:20.368Z,93.15
2023-02-11T21:50:48.607Z,92.69
2023-02-11T21:53:17.775Z,92.86
2023-02-11T21:55:45.668Z,93.09
2023-02-11T21:58:14.148Z,93.05
2023-02-11T22:00:42.016Z,92.67
2023-02-11T22:03:09.857Z,93.14
2023-02-11T22:05:41.136Z,93.07
2023-02-11T22:08:08.898Z,93.62
2023-02-11T22:10:38.978Z,93.34
2023-02-11T22:13:06.713Z,93.36
2023-02-11T22:15:34.456Z,93.11
2023-02-11T22:18:02.192Z,93.01
2023-02-11T22:20:29.986Z,93.60
2023-02-11T22:22:57.728Z,93.95
2023-02-11T22:25:25.520Z,94.06
2023-02-11T22:27:54.664Z,94.74
2023-02-11T22:30:22.715Z,94.49
2023-02-11T22:32:50.528Z,94.15
2023-02-11T22:35:18.467Z,94.41
2023-02-11T22:37:46.178Z,94.76
2023-02-11T22:40:14.717Z,94.51
2023-02-11T22:42:42.467Z,94.37
2023-02-11T22:45:11.841Z,94.13
2023-02-11T22:47:39.625Z,93.79
2023-02-11T22:50:08.702Z,93.63
2023-02-11T22:52:37.028Z,93.81
2023-02-11T22:55:05.512Z,93.43
2023-02-11T22:57:33.263Z,93.76
2023-02-11T23:00:01.010Z,93.91
2023-02-11T23:02:30.183Z,93.79
2023-02-11T23:04:59.422Z,93.72
2023-02-11T23:07:27.143Z,93.61
2023-02-11T23:09:54.850Z,93.61
2023-02-11T23:12:22.608Z,93.59
2023-02-11T23:14:51.906Z,93.46
2023-02-11T23:17:19.708Z,92.45
2023-02-11T23:19:48.821Z,92.79
2023-02-11T23:22:16.616Z,93.04
2023-02-11T23:24:44.345Z,93.10
2023-02-11T23:27:12.079Z,93.40
2023-02-11T23:29:39.790Z,93.12
2023-02-11T23:32:07.822Z,93.27
2023-02-11T23:34:35.608Z,93.39
2023-02-11T23:37:04.701Z,93.24
2023-02-11T23:39:32.481Z,93.49
2023-02-11T23:42:00.203Z,93.68
2023-02-11T23:44:28.100Z,93.53
2023-02-11T23:46:55.922Z,93.29
2023-02-11T23:49:23.810Z,93.20
2023-02-11T23:51:51.597Z,93.85
2023-02-11T23:54:20.714Z,93.54
2023-02-11T23:56:48.421Z,93.69
2023-02-11T23:59:17.037Z,93.67
