createdAt,value
2018-07-13T00:02:25.381Z,45.90
2018-07-13T00:04:54.125Z,44.10
2018-07-13T00:07:23.369Z,44.57
2018-07-13T00:09:52.054Z,41.03
2018-07-13T00:12:20.872Z,41.97
2018-07-13T00:15:06.832Z,38.07
2018-07-13T00:17:35.224Z,41.70
2018-07-13T00:20:03.990Z,35.03
2018-07-13T00:22:32.413Z,33.17
2018-07-13T00:25:00.909Z,32.97
2018-07-13T00:27:29.641Z,31.40
2018-07-13T00:29:58.075Z,32.33
2018-07-13T00:32:26.477Z,31.27
2018-07-13T00:34:55.167Z,28.27
2018-07-13T00:37:23.931Z,30.13
2018-07-13T00:39:52.860Z,27.20
2018-07-13T00:42:20.975Z,27.33
2018-07-13T00:44:49.508Z,30.33
2018-07-13T00:47:17.885Z,26.03
2018-07-13T00:49:46.300Z,24.93
2018-07-13T00:52:14.667Z,24.13
2018-07-13T00:54:44.307Z,22.07
2018-07-13T00:57:12.750Z,23.03
2018-07-13T00:59:40.877Z,21.30
2018-07-13T01:02:09.382Z,21.57
2018-07-13T01:04:37.794Z,21.40
2018-07-13T01:07:06.445Z,19.47
2018-07-13T01:09:35.015Z,19.33
2018-07-13T01:12:03.518Z,19.23
2018-07-13T01:14:33.056Z,19.07
2018-07-13T01:17:01.489Z,18.27
2018-07-13T01:19:30.044Z,20.83
2018-07-13T01:21:58.442Z,19.70
2018-07-13T01:24:26.873Z,17.07
2018-07-13T01:26:55.636Z,17.47
2018-07-13T01:29:24.256Z,21.13
2018-07-13T01:31:52.879Z,18.67
2018-07-13T01:34:21.424Z,17.47
2018-07-13T01:36:51.153Z,16.97
2018-07-13T01:39:19.583Z,17.47
2018-07-13T01:41:48.043Z,19.70
2018-07-13T01:44:16.425Z,16.83
2018-07-13T01:46:45.251Z,16.30
2018-07-13T01:49:13.807Z,14.20
2018-07-13T01:51:42.352Z,16.93
2018-07-13T01:54:10.888Z,15.90
2018-07-13T01:56:39.289Z,13.83
2018-07-13T01:59:07.749Z,12.63
2018-07-13T02:01:36.188Z,13.67
2018-07-13T02:04:04.857Z,15.07
2018-07-13T02:06:33.369Z,14.87
2018-07-13T02:09:01.897Z,13.23
2018-07-13T02:11:30.301Z,13.30
2018-07-13T02:13:58.840Z,14.03
2018-07-13T02:16:27.726Z,12.30
2018-07-13T02:18:56.120Z,14.43
2018-07-13T02:21:24.511Z,13.97
2018-07-13T02:23:52.873Z,16.93
2018-07-13T02:26:21.473Z,12.80
2018-07-13T02:28:49.982Z,12.20
2018-07-13T02:31:18.960Z,9.73
2018-07-13T02:33:47.577Z,12.67
2018-07-13T02:36:16.069Z,11.57
2018-07-13T02:38:44.877Z,13.00
2018-07-13T02:41:13.268Z,12.97
2018-07-13T02:43:41.660Z,11.43
2018-07-13T02:46:10.448Z,9.93
2018-07-13T02:48:39.369Z,11.17
2018-07-13T02:51:07.936Z,10.77
2018-07-13T02:53:36.585Z,10.37
2018-07-13T02:56:05.541Z,12.60
2018-07-13T02:58:34.367Z,12.57
2018-07-13T03:01:03.081Z,13.37
2018-07-13T03:03:31.504Z,11.33
2018-07-13T03:05:59.948Z,11.40
2018-07-13T03:08:28.504Z,12.77
2018-07-13T03:10:57.150Z,10.50
2018-07-13T03:13:25.575Z,10.07
2018-07-13T03:15:53.947Z,10.47
2018-07-13T03:18:22.420Z,11.80
2018-07-13T03:20:50.890Z,12.53
2018-07-13T03:23:19.983Z,8.23
2018-07-13T03:25:48.762Z,12.50
2018-07-13T03:28:17.501Z,10.43
2018-07-13T03:30:46.221Z,11.63
2018-07-13T03:33:14.807Z,10.40
2018-07-13T03:35:43.349Z,10.10
2018-07-13T03:38:11.896Z,11.07
2018-07-13T03:40:41.444Z,10.13
2018-07-13T03:43:10.134Z,11.27
2018-07-13T03:45:38.774Z,10.60
2018-07-13T03:48:07.351Z,12.40
2018-07-13T03:50:35.725Z,9.50
2018-07-13T03:53:04.336Z,10.97
2018-07-13T03:55:33.182Z,12.10
2018-07-13T03:58:01.911Z,8.80
2018-07-13T04:00:30.356Z,13.63
2018-07-13T04:02:58.896Z,9.17
2018-07-13T04:05:27.312Z,9.87
2018-07-13T04:07:55.954Z,10.87
2018-07-13T04:10:24.359Z,11.43
2018-07-13T04:12:52.820Z,13.23
2018-07-13T04:15:21.767Z,11.23
2018-07-13T04:17:50.384Z,10.93
2018-07-13T04:20:19.182Z,8.73
2018-07-13T04:22:48.010Z,10.87
2018-07-13T04:25:16.432Z,9.90
2018-07-13T04:27:45.787Z,13.27
2018-07-13T04:30:14.688Z,10.13
2018-07-13T04:32:43.696Z,11.93
2018-07-13T04:35:12.137Z,8.50
2018-07-13T04:37:40.693Z,12.40
2018-07-13T04:40:09.069Z,9.57
2018-07-13T04:42:37.475Z,8.93
2018-07-13T04:45:05.922Z,8.30
2018-07-13T04:47:34.344Z,11.63
2018-07-13T04:50:02.929Z,7.97
2018-07-13T04:52:32.043Z,12.50
2018-07-13T04:55:00.892Z,12.73
2018-07-13T04:57:30.062Z,11.17
2018-07-13T04:59:59.216Z,9.33
2018-07-13T05:02:27.589Z,11.43
2018-07-13T05:04:56.248Z,11.67
2018-07-13T05:07:24.760Z,9.23
2018-07-13T05:09:53.725Z,10.13
2018-07-13T05:12:22.186Z,11.73
2018-07-13T05:14:50.566Z,8.83
2018-07-13T05:17:19.143Z,15.27
2018-07-13T05:19:47.977Z,13.80
2018-07-13T05:22:16.941Z,11.07
2018-07-13T05:24:45.380Z,12.17
2018-07-13T05:27:13.905Z,11.43
2018-07-13T05:29:43.499Z,11.50
2018-07-13T05:32:12.319Z,10.43
2018-07-13T05:34:40.692Z,11.73
2018-07-13T05:37:09.256Z,11.37
2018-07-13T05:39:37.653Z,15.03
2018-07-13T05:42:06.070Z,14.17
2018-07-13T05:44:34.456Z,13.30
2018-07-13T05:47:03.267Z,13.60
2018-07-13T05:49:31.659Z,11.63
2018-07-13T05:52:00.313Z,11.23
2018-07-13T05:54:28.720Z,10.60
2018-07-13T05:56:57.453Z,12.27
2018-07-13T05:59:26.119Z,14.13
2018-07-13T06:01:54.586Z,12.80
2018-07-13T06:04:23.044Z,14.43
2018-07-13T06:06:51.568Z,12.57
2018-07-13T06:09:20.010Z,12.80
2018-07-13T06:11:48.398Z,14.63
2018-07-13T06:14:16.980Z,16.40
2018-07-13T06:16:45.529Z,14.67
2018-07-13T06:19:13.990Z,12.47
2018-07-13T06:21:42.072Z,17.57
2018-07-13T06:24:10.755Z,24.07
2018-07-13T06:26:39.185Z,17.33
2018-07-13T06:29:07.788Z,12.83
2018-07-13T06:31:36.524Z,21.80
2018-07-13T06:34:04.696Z,20.90
2018-07-13T06:36:33.537Z,16.87
2018-07-13T06:39:01.956Z,19.87
2018-07-13T06:41:30.512Z,14.77
2018-07-13T06:43:58.864Z,16.10
2018-07-13T06:46:27.469Z,25.63
2018-07-13T06:48:55.969Z,16.93
2018-07-13T06:51:24.545Z,15.40
2018-07-13T06:53:53.187Z,15.17
2018-07-13T06:56:21.790Z,8.47
2018-07-13T06:59:20.255Z,12.57
2018-07-13T07:01:50.149Z,8.03
2018-07-13T07:04:21.137Z,12.17
2018-07-13T07:06:50.127Z,7.37
2018-07-13T07:09:18.522Z,13.13
2018-07-13T07:12:01.244Z,10.27
2018-07-13T07:14:29.865Z,9.23
2018-07-13T07:16:58.352Z,9.57
2018-07-13T07:19:26.897Z,9.63
2018-07-13T07:21:55.309Z,8.73
2018-07-13T07:24:23.713Z,8.63
2018-07-13T07:26:52.360Z,5.53
2018-07-13T07:29:20.964Z,9.57
2018-07-13T07:31:49.710Z,6.47
2018-07-13T07:34:18.239Z,8.47
2018-07-13T07:36:46.629Z,8.83
2018-07-13T07:39:15.552Z,8.87
2018-07-13T07:41:44.152Z,14.50
2018-07-13T07:44:14.465Z,10.33
2018-07-13T07:46:43.716Z,10.90
2018-07-13T07:49:13.459Z,12.23
2018-07-13T07:51:42.773Z,17.67
2018-07-13T07:54:11.294Z,9.30
2018-07-13T07:56:39.831Z,9.87
2018-07-13T07:59:08.335Z,16.23
2018-07-13T08:01:36.807Z,15.80
2018-07-13T08:04:05.551Z,16.47
2018-07-13T08:06:35.214Z,11.97
2018-07-13T08:09:05.397Z,13.00
2018-07-13T08:11:34.206Z,17.80
2018-07-13T08:14:02.720Z,17.80
2018-07-13T08:16:31.104Z,18.07
2018-07-13T08:18:59.636Z,15.50
2018-07-13T08:21:28.300Z,14.90
2018-07-13T08:23:57.036Z,17.77
2018-07-13T08:26:25.598Z,18.87
2018-07-13T08:28:54.552Z,17.90
2018-07-13T08:31:23.105Z,17.13
2018-07-13T08:33:51.853Z,32.27
2018-07-13T08:36:20.328Z,19.07
2018-07-13T08:38:49.349Z,16.67
2018-07-13T08:41:18.014Z,15.90
2018-07-13T08:43:46.384Z,16.33
2018-07-13T08:46:15.503Z,17.23
2018-07-13T08:48:44.434Z,16.17
2018-07-13T08:51:13.123Z,13.70
2018-07-13T08:53:42.096Z,15.10
2018-07-13T08:56:11.167Z,13.27
2018-07-13T08:58:39.636Z,13.40
2018-07-13T09:01:08.028Z,13.80
2018-07-13T09:03:36.392Z,12.83
2018-07-13T09:06:05.373Z,10.87
2018-07-13T09:08:33.772Z,11.87
2018-07-13T09:11:02.095Z,14.30
2018-07-13T09:13:30.536Z,15.50
2018-07-13T09:15:59.016Z,11.53
2018-07-13T09:18:27.505Z,10.40
2018-07-13T09:20:57.860Z,8.67
2018-07-13T09:23:26.401Z,12.30
2018-07-13T09:25:54.946Z,11.30
2018-07-13T09:28:23.445Z,11.27
2018-07-13T09:30:51.973Z,10.67
2018-07-13T09:33:20.597Z,8.13
2018-07-13T09:35:49.480Z,10.80
2018-07-13T09:38:17.884Z,12.33
2018-07-13T09:40:46.287Z,9.33
2018-07-13T09:43:14.945Z,7.93
2018-07-13T09:45:43.408Z,13.43
2018-07-13T09:48:12.397Z,8.83
2018-07-13T09:50:40.813Z,11.27
2018-07-13T09:53:09.879Z,10.90
2018-07-13T09:55:38.286Z,7.60
2018-07-13T09:58:06.834Z,10.00
2018-07-13T10:00:40.640Z,9.30
2018-07-13T10:03:08.949Z,7.53
2018-07-13T10:05:38.188Z,9.23
2018-07-13T10:08:06.594Z,9.07
2018-07-13T10:10:35.024Z,6.80
2018-07-13T10:13:03.611Z,5.77
2018-07-13T10:15:31.969Z,6.83
2018-07-13T10:18:00.565Z,6.57
2018-07-13T10:20:29.069Z,6.70
2018-07-13T10:22:57.515Z,5.77
2018-07-13T10:25:28.671Z,7.57
2018-07-13T10:27:57.323Z,7.43
2018-07-13T10:30:25.689Z,8.67
2018-07-13T10:32:54.024Z,9.73
2018-07-13T10:35:22.666Z,8.07
2018-07-13T10:37:51.620Z,8.23
2018-07-13T10:40:22.980Z,6.93
2018-07-13T10:42:52.394Z,12.60
2018-07-13T10:45:20.934Z,8.97
2018-07-13T10:47:49.714Z,7.90
2018-07-13T10:50:18.057Z,7.67
2018-07-13T10:52:46.494Z,7.60
2018-07-13T10:55:15.013Z,6.63
2018-07-13T10:57:44.168Z,9.47
2018-07-13T11:00:12.763Z,9.10
2018-07-13T11:02:41.589Z,7.60
2018-07-13T11:05:10.086Z,7.30
2018-07-13T11:07:38.683Z,7.97
2018-07-13T11:10:07.206Z,8.57
2018-07-13T11:12:35.785Z,8.93
2018-07-13T11:15:04.489Z,10.33
2018-07-13T11:17:33.092Z,7.20
2018-07-13T11:20:01.626Z,6.90
2018-07-13T11:22:30.689Z,7.53
2018-07-13T11:24:59.233Z,7.47
2018-07-13T11:27:27.875Z,7.07
2018-07-13T11:29:56.359Z,7.20
2018-07-13T11:32:24.899Z,6.90
2018-07-13T11:34:53.463Z,10.00
2018-07-13T11:37:22.166Z,9.83
2018-07-13T11:39:50.620Z,8.23
2018-07-13T11:42:19.422Z,9.00
2018-07-13T11:44:48.082Z,7.63
2018-07-13T11:47:16.465Z,7.40
2018-07-13T11:49:44.876Z,7.80
2018-07-13T11:52:13.366Z,7.43
2018-07-13T11:54:41.936Z,7.17
2018-07-13T11:57:10.906Z,8.00
2018-07-13T11:59:39.337Z,8.23
2018-07-13T12:02:08.081Z,9.10
2018-07-13T12:04:36.153Z,9.30
2018-07-13T12:07:04.321Z,9.53
2018-07-13T12:09:32.697Z,8.17
2018-07-13T12:12:01.170Z,7.07
2018-07-13T12:14:29.698Z,8.67
2018-07-13T12:16:58.424Z,7.63
2018-07-13T12:19:27.032Z,8.03
2018-07-13T12:21:55.851Z,9.37
2018-07-13T12:24:25.162Z,9.17
2018-07-13T12:26:53.824Z,10.07
2018-07-13T12:29:22.694Z,8.70
2018-07-13T12:31:51.217Z,7.77
2018-07-13T12:34:19.632Z,7.57
2018-07-13T12:36:47.767Z,8.37
2018-07-13T12:39:16.521Z,9.10
2018-07-13T12:41:45.381Z,9.00
2018-07-13T12:44:14.094Z,7.60
2018-07-13T12:46:42.444Z,12.03
2018-07-13T12:49:11.700Z,6.73
2018-07-13T12:51:40.114Z,7.27
2018-07-13T12:54:08.860Z,8.87
2018-07-13T12:56:37.161Z,8.27
2018-07-13T12:59:05.625Z,6.10
2018-07-13T13:01:34.200Z,8.13
2018-07-13T13:04:02.552Z,7.97
2018-07-13T13:06:30.623Z,6.53
2018-07-13T13:08:59.008Z,6.53
2018-07-13T13:11:27.079Z,9.27
2018-07-13T13:13:55.449Z,9.87
2018-07-13T13:16:24.144Z,6.20
2018-07-13T13:18:52.563Z,9.13
2018-07-13T13:21:21.864Z,5.20
2018-07-13T13:23:50.283Z,8.77
2018-07-13T13:26:18.601Z,6.13
2018-07-13T13:28:47.150Z,7.27
2018-07-13T13:31:15.816Z,7.30
2018-07-13T13:33:44.248Z,8.80
2018-07-13T13:36:12.761Z,5.30
2018-07-13T13:38:41.289Z,7.27
2018-07-13T13:41:09.713Z,5.47
2018-07-13T13:43:38.115Z,6.47
2018-07-13T13:46:06.554Z,6.77
2018-07-13T13:48:34.960Z,4.83
2018-07-13T13:51:03.656Z,5.53
2018-07-13T13:53:33.112Z,4.77
2018-07-13T13:56:02.585Z,9.17
2018-07-13T13:58:31.601Z,4.87
2018-07-13T14:01:00.333Z,7.23
2018-07-13T14:03:30.723Z,6.27
2018-07-13T14:05:59.593Z,6.63
2018-07-13T14:08:31.701Z,6.30
2018-07-13T14:11:00.745Z,7.97
2018-07-13T14:13:29.919Z,5.90
2018-07-13T14:15:58.868Z,5.30
2018-07-13T14:18:28.038Z,7.80
2018-07-13T14:20:56.959Z,5.43
2018-07-13T14:23:27.351Z,6.20
2018-07-13T14:25:56.595Z,6.27
2018-07-13T14:28:25.897Z,8.03
2018-07-13T14:30:54.809Z,5.37
2018-07-13T14:33:23.412Z,5.93
2018-07-13T14:35:52.149Z,8.60
2018-07-13T14:38:21.145Z,5.50
2018-07-13T14:40:50.286Z,6.80
2018-07-13T14:43:19.325Z,6.40
2018-07-13T14:45:48.164Z,6.87
2018-07-13T14:48:18.537Z,5.40
2018-07-13T14:50:48.849Z,5.53
2018-07-13T14:53:17.799Z,5.10
2018-07-13T14:55:54.185Z,3.97
2018-07-13T14:58:24.216Z,5.50
2018-07-13T15:00:53.535Z,6.90
2018-07-13T15:03:23.602Z,3.73
2018-07-13T15:05:52.299Z,6.53
2018-07-13T15:08:21.441Z,8.00
2018-07-13T15:10:49.951Z,6.33
2018-07-13T15:13:19.404Z,5.13
2018-07-13T15:15:49.188Z,6.50
2018-07-13T15:18:18.197Z,5.47
2018-07-13T15:20:46.950Z,6.30
2018-07-13T15:23:17.355Z,7.03
2018-07-13T15:25:46.245Z,4.27
2018-07-13T15:28:14.874Z,5.57
2018-07-13T15:30:43.492Z,4.13
2018-07-13T15:33:11.898Z,5.03
2018-07-13T15:35:42.425Z,5.30
2018-07-13T15:38:10.844Z,5.73
2018-07-13T15:40:39.421Z,4.80
2018-07-13T15:43:07.936Z,5.33
2018-07-13T15:45:36.736Z,4.53
2018-07-13T15:48:05.932Z,5.10
2018-07-13T15:50:35.509Z,4.87
2018-07-13T15:53:04.461Z,5.27
2018-07-13T15:55:38.421Z,5.20
2018-07-13T15:58:07.263Z,6.37
2018-07-13T16:00:36.074Z,4.87
2018-07-13T16:03:04.846Z,4.90
2018-07-13T16:05:34.221Z,4.70
2018-07-13T16:08:03.073Z,4.93
2018-07-13T16:10:32.936Z,4.03
2018-07-13T16:13:02.478Z,5.70
2018-07-13T16:15:31.205Z,5.57
2018-07-13T16:18:00.484Z,4.73
2018-07-13T16:20:29.217Z,6.90
2018-07-13T16:22:58.355Z,5.73
2018-07-13T16:25:26.817Z,7.20
2018-07-13T16:27:57.179Z,6.70
2018-07-13T16:30:25.880Z,4.43
2018-07-13T16:32:54.836Z,4.10
2018-07-13T16:35:23.728Z,4.27
2018-07-13T16:37:52.775Z,4.23
2018-07-13T16:40:21.919Z,6.40
2018-07-13T16:42:51.300Z,4.40
2018-07-13T16:45:20.242Z,5.53
2018-07-13T16:47:53.835Z,5.27
2018-07-13T16:50:23.419Z,5.37
2018-07-13T16:52:52.931Z,5.20
2018-07-13T16:55:22.358Z,8.20
2018-07-13T16:57:52.048Z,5.80
2018-07-13T17:00:21.201Z,5.17
2018-07-13T17:02:50.280Z,5.60
2018-07-13T17:05:19.491Z,4.73
2018-07-13T17:07:49.058Z,4.53
2018-07-13T17:10:18.238Z,5.00
2018-07-13T17:12:47.285Z,4.30
2018-07-13T17:15:16.469Z,8.60
2018-07-13T17:17:45.240Z,6.93
2018-07-13T17:20:14.291Z,8.30
2018-07-13T17:22:43.148Z,7.63
2018-07-13T17:25:12.076Z,10.87
2018-07-13T17:27:41.096Z,7.73
2018-07-13T17:30:10.288Z,5.77
2018-07-13T17:32:39.635Z,5.63
2018-07-13T17:35:09.459Z,8.57
2018-07-13T17:37:38.453Z,8.03
2018-07-13T17:40:08.379Z,5.83
2018-07-13T17:42:37.059Z,5.40
2018-07-13T17:45:08.010Z,5.23
2018-07-13T17:47:39.301Z,9.47
2018-07-13T17:50:08.883Z,6.37
2018-07-13T17:52:41.094Z,5.60
2018-07-13T17:55:10.479Z,5.83
2018-07-13T17:57:40.619Z,6.60
2018-07-13T18:00:11.491Z,5.57
2018-07-13T18:02:40.957Z,10.13
2018-07-13T18:05:11.506Z,6.87
2018-07-13T18:07:40.762Z,4.03
2018-07-13T18:10:10.574Z,5.43
2018-07-13T18:12:39.630Z,5.03
2018-07-13T18:15:08.596Z,6.13
2018-07-13T18:17:38.064Z,7.27
2018-07-13T18:20:06.788Z,5.33
2018-07-13T18:22:35.588Z,3.57
2018-07-13T18:25:04.916Z,5.60
2018-07-13T18:27:34.220Z,3.77
2018-07-13T18:30:02.960Z,7.70
2018-07-13T18:32:32.039Z,6.00
2018-07-13T18:35:01.553Z,4.90
2018-07-13T18:37:31.092Z,4.20
2018-07-13T18:40:00.241Z,7.37
2018-07-13T18:42:30.209Z,6.10
2018-07-13T18:45:00.643Z,5.27
2018-07-13T18:47:29.778Z,7.47
2018-07-13T18:49:59.121Z,4.73
2018-07-13T18:52:28.625Z,6.03
2018-07-13T18:54:58.460Z,3.93
2018-07-13T18:57:26.981Z,4.67
2018-07-13T18:59:55.748Z,3.73
2018-07-13T19:02:24.381Z,5.37
2018-07-13T19:04:52.785Z,4.97
2018-07-13T19:07:21.499Z,5.70
2018-07-13T19:09:50.021Z,10.17
2018-07-13T19:12:18.529Z,4.10
2018-07-13T19:14:50.287Z,9.40
2018-07-13T19:17:18.674Z,6.10
2018-07-13T19:19:47.069Z,4.20
2018-07-13T19:22:16.169Z,6.20
2018-07-13T19:24:45.464Z,3.27
2018-07-13T19:27:14.140Z,4.83
2018-07-13T19:29:43.524Z,7.57
2018-07-13T19:32:17.570Z,3.10
2018-07-13T19:34:47.113Z,2.30
2018-07-13T19:37:15.556Z,3.93
2018-07-13T19:39:44.328Z,5.77
2018-07-13T19:42:13.017Z,6.30
2018-07-13T19:44:41.776Z,5.30
2018-07-13T19:47:11.621Z,5.63
2018-07-13T19:49:40.652Z,5.57
2018-07-13T19:52:09.738Z,3.37
2018-07-13T19:54:38.563Z,6.70
2018-07-13T19:57:07.816Z,6.50
2018-07-13T19:59:36.913Z,3.17
2018-07-13T20:02:06.041Z,10.53
2018-07-13T20:04:37.751Z,12.90
2018-07-13T20:07:06.914Z,58.37
2018-07-13T20:10:19.195Z,46.87
2018-07-13T20:12:48.908Z,23.47
2018-07-13T20:15:17.792Z,20.30
2018-07-13T20:17:46.335Z,45.40
2018-07-13T20:20:15.791Z,155.70
2018-07-13T20:22:44.971Z,115.47
2018-07-13T20:25:15.782Z,69.10
2018-07-13T20:28:06.224Z,47.93
2018-07-13T20:30:37.623Z,45.77
2018-07-13T20:33:06.839Z,31.83
2018-07-13T20:35:35.803Z,27.60
2018-07-13T20:38:04.219Z,26.43
2018-07-13T20:40:33.538Z,24.67
2018-07-13T20:43:02.571Z,15.57
2018-07-13T20:45:32.344Z,14.83
2018-07-13T20:48:03.814Z,13.00
2018-07-13T20:50:34.850Z,13.07
2018-07-13T20:53:09.809Z,13.53
2018-07-13T20:55:39.348Z,12.10
2018-07-13T20:58:13.317Z,12.33
2018-07-13T21:00:42.247Z,11.70
2018-07-13T21:03:11.464Z,9.47
2018-07-13T21:05:40.206Z,8.70
2018-07-13T21:08:10.084Z,7.73
2018-07-13T21:10:40.288Z,8.10
2018-07-13T21:13:26.244Z,9.03
2018-07-13T21:15:56.421Z,5.77
2018-07-13T21:18:25.345Z,8.50
2018-07-13T21:20:54.151Z,9.43
2018-07-13T21:23:23.467Z,7.43
2018-07-13T21:25:52.967Z,8.07
2018-07-13T21:28:23.009Z,7.87
2018-07-13T21:30:51.883Z,9.10
2018-07-13T21:33:20.738Z,6.47
2018-07-13T21:35:49.822Z,7.07
2018-07-13T21:38:29.761Z,8.07
2018-07-13T21:40:58.874Z,8.10
2018-07-13T21:43:27.857Z,9.83
2018-07-13T21:45:56.496Z,8.33
2018-07-13T21:48:25.411Z,9.73
2018-07-13T21:50:53.985Z,9.47
2018-07-13T21:53:22.815Z,9.47
2018-07-13T21:55:52.338Z,9.43
2018-07-13T21:58:21.475Z,10.30
2018-07-13T22:00:49.922Z,9.20
2018-07-13T22:03:18.491Z,9.60
2018-07-13T22:05:47.288Z,9.23
2018-07-13T22:08:16.148Z,12.27
2018-07-13T22:10:45.028Z,9.43
2018-07-13T22:13:13.561Z,11.23
2018-07-13T22:15:42.621Z,9.93
2018-07-13T22:18:11.078Z,9.90
2018-07-13T22:20:39.724Z,10.73
2018-07-13T22:23:08.179Z,9.87
2018-07-13T22:25:36.856Z,12.40
2018-07-13T22:28:05.456Z,12.37
2018-07-13T22:30:33.598Z,12.20
2018-07-13T22:33:02.344Z,11.30
2018-07-13T22:35:30.896Z,10.87
2018-07-13T22:37:59.141Z,10.67
2018-07-13T22:40:28.098Z,11.13
2018-07-13T22:42:56.756Z,9.40
2018-07-13T22:45:25.449Z,11.20
2018-07-13T22:47:54.440Z,9.63
2018-07-13T22:50:22.821Z,8.70
2018-07-13T22:52:51.345Z,10.23
2018-07-13T22:55:20.135Z,9.57
2018-07-13T22:57:48.576Z,9.80
2018-07-13T23:00:18.161Z,10.40
2018-07-13T23:02:46.576Z,11.30
2018-07-13T23:05:16.061Z,9.70
2018-07-13T23:07:44.660Z,10.40
2018-07-13T23:10:13.179Z,11.53
2018-07-13T23:12:43.238Z,10.63
2018-07-13T23:15:13.451Z,11.33
2018-07-13T23:17:44.696Z,10.13
2018-07-13T23:20:13.440Z,10.27
2018-07-13T23:22:41.857Z,8.90
2018-07-13T23:25:10.850Z,12.10
2018-07-13T23:27:39.465Z,11.30
2018-07-13T23:30:07.937Z,11.03
2018-07-13T23:32:36.469Z,12.00
2018-07-13T23:35:05.521Z,10.00
2018-07-13T23:37:33.931Z,12.47
2018-07-13T23:40:03.369Z,9.47
2018-07-13T23:42:32.070Z,9.77
2018-07-13T23:45:00.488Z,8.63
2018-07-13T23:47:28.947Z,9.13
2018-07-13T23:49:58.239Z,9.17
2018-07-13T23:52:27.648Z,9.70
2018-07-13T23:54:56.425Z,9.53
2018-07-13T23:57:25.613Z,9.40
2018-07-13T23:59:53.970Z,9.10
