createdAt,value
2023-01-03T00:19:43.894Z,7.70
2023-01-03T00:39:43.639Z,5.30
2023-01-03T00:59:43.367Z,1.80
2023-01-03T01:19:43.071Z,5.00
2023-01-03T01:39:42.778Z,4.00
2023-01-03T01:59:42.504Z,5.20
2023-01-03T02:19:42.224Z,4.60
2023-01-03T02:39:41.993Z,35.00
2023-01-03T02:59:41.687Z,13.30
2023-01-03T03:19:41.463Z,18.10
2023-01-03T03:39:41.154Z,11.90
2023-01-03T03:59:40.898Z,6.90
2023-01-03T04:19:40.650Z,10.60
2023-01-03T04:39:40.387Z,5.90
2023-01-03T04:59:40.113Z,7.30
2023-01-03T05:19:43.805Z,15.70
2023-01-03T05:39:39.567Z,10.30
2023-01-03T05:59:39.304Z,11.60
2023-01-03T06:19:39.002Z,4.60
2023-01-03T06:39:38.724Z,8.80
2023-01-03T06:59:38.508Z,6.40
2023-01-03T07:19:38.212Z,12.20
2023-01-03T07:39:37.921Z,8.10
2023-01-03T07:59:37.664Z,21.90
2023-01-03T08:19:43.544Z,25.00
2023-01-03T08:39:37.148Z,20.50
2023-01-03T08:59:36.891Z,12.60
2023-01-03T09:19:36.691Z,14.80
2023-01-03T09:39:36.376Z,24.10
2023-01-03T09:59:36.011Z,20.10
2023-01-03T10:19:35.765Z,23.00
2023-01-03T10:39:36.519Z,23.00
2023-01-03T10:59:35.266Z,30.20
2023-01-03T11:19:34.947Z,37.80
2023-01-03T11:39:35.008Z,40.10
2023-01-03T11:59:34.382Z,36.50
2023-01-03T12:19:34.115Z,31.50
2023-01-03T12:39:33.999Z,36.20
2023-01-03T12:59:34.579Z,34.40
2023-01-03T13:19:33.291Z,23.50
2023-01-03T13:39:32.997Z,48.20
2023-01-03T13:59:32.727Z,75.40
2023-01-03T14:19:32.475Z,46.80
2023-01-03T15:00:05.237Z,23.50
2023-01-03T15:20:04.925Z,27.70
2023-01-03T15:40:04.641Z,35.10
2023-01-03T16:00:04.462Z,29.60
2023-01-03T16:20:04.179Z,26.40
2023-01-03T16:40:03.903Z,30.00
2023-01-03T17:00:03.560Z,36.50
2023-01-03T17:20:05.568Z,44.30
2023-01-03T17:40:03.093Z,49.30
2023-01-03T18:00:02.797Z,28.60
2023-01-03T18:20:02.516Z,31.50
2023-01-03T18:40:09.256Z,29.90
2023-01-03T19:00:01.976Z,17.10
2023-01-03T19:20:01.671Z,28.40
2023-01-03T19:40:01.391Z,23.20
2023-01-03T20:00:01.115Z,34.50
2023-01-03T20:20:00.840Z,31.70
2023-01-03T20:40:00.581Z,36.40
2023-01-03T21:00:00.325Z,36.00
2023-01-03T21:20:00.045Z,24.20
2023-01-03T21:39:59.857Z,21.60
2023-01-03T21:59:59.462Z,16.80
2023-01-03T22:19:59.195Z,13.60
2023-01-03T22:39:58.940Z,9.10
2023-01-03T22:59:58.653Z,17.90
2023-01-03T23:19:58.392Z,8.20
2023-01-03T23:39:58.120Z,6.00
2023-01-03T23:59:57.854Z,3.90
