createdAt,value
2023-05-01T00:03:36.966Z,6.50
2023-05-01T00:08:41.814Z,6.10
2023-05-01T00:13:45.082Z,5.85
2023-05-01T00:18:48.379Z,6.40
2023-05-01T00:23:53.242Z,5.93
2023-05-01T00:28:56.531Z,7.10
2023-05-01T00:33:59.914Z,6.00
2023-05-01T00:39:04.944Z,5.82
2023-05-01T00:44:08.354Z,6.03
2023-05-01T00:49:11.860Z,6.07
2023-05-01T00:54:18.281Z,6.03
2023-05-01T00:59:22.460Z,6.55
2023-05-01T01:04:26.151Z,6.82
2023-05-01T01:09:39.471Z,7.00
2023-05-01T01:14:49.607Z,6.23
2023-05-01T01:20:29.582Z,5.30
2023-05-01T01:26:12.785Z,5.32
2023-05-01T01:31:22.332Z,5.10
2023-05-01T01:36:38.623Z,4.67
2023-05-01T01:41:44.351Z,5.00
2023-05-01T01:46:49.419Z,5.40
2023-05-01T01:51:56.761Z,5.95
2023-05-01T01:57:03.561Z,5.97
2023-05-01T02:02:08.963Z,6.30
2023-05-01T02:07:15.463Z,5.95
2023-05-01T02:12:21.042Z,6.25
2023-05-01T02:17:25.276Z,5.77
2023-05-01T02:22:31.517Z,5.20
2023-05-01T02:27:39.430Z,5.80
2023-05-01T02:32:42.902Z,5.70
2023-05-01T02:37:47.901Z,5.70
2023-05-01T02:42:52.878Z,7.18
2023-05-01T02:48:00.656Z,5.43
2023-05-01T02:53:05.487Z,6.07
2023-05-01T02:58:23.659Z,6.35
2023-05-01T03:03:27.993Z,6.30
2023-05-01T03:08:32.730Z,6.37
2023-05-01T03:13:36.448Z,6.70
2023-05-01T03:18:39.779Z,6.93
2023-05-01T03:23:44.611Z,7.38
2023-05-01T03:28:48.315Z,8.00
2023-05-01T03:33:51.882Z,7.90
2023-05-01T03:49:22.393Z,7.47
2023-05-01T03:54:27.921Z,8.75
2023-05-01T03:59:37.980Z,10.03
2023-05-01T04:04:41.687Z,9.10
2023-05-01T04:09:46.633Z,8.68
2023-05-01T04:14:50.160Z,8.57
2023-05-01T04:19:54.926Z,10.43
2023-05-01T04:24:59.846Z,8.52
2023-05-01T04:30:03.391Z,8.87
2023-05-01T04:35:09.695Z,8.90
2023-05-01T04:40:16.335Z,9.38
2023-05-01T04:45:19.941Z,9.03
2023-05-01T04:50:23.516Z,8.67
2023-05-01T04:55:29.756Z,8.00
2023-05-01T05:00:45.516Z,8.37
2023-05-01T05:05:56.144Z,9.88
2023-05-01T05:11:02.329Z,8.32
2023-05-01T05:16:13.392Z,9.48
2023-05-01T05:21:16.771Z,8.45
2023-05-01T05:26:27.320Z,8.30
2023-05-01T05:31:33.905Z,9.32
2023-05-01T05:36:37.862Z,8.00
2023-05-01T05:41:42.813Z,8.30
2023-05-01T05:46:46.223Z,8.25
2023-05-01T05:51:55.141Z,8.70
2023-05-01T05:57:00.118Z,7.47
2023-05-01T06:02:04.374Z,7.65
2023-05-01T06:07:08.195Z,10.23
2023-05-01T06:12:12.934Z,8.48
2023-05-01T06:17:17.183Z,8.50
2023-05-01T06:22:21.119Z,7.88
2023-05-01T06:27:39.005Z,8.10
2023-05-01T06:32:43.702Z,7.43
2023-05-01T06:37:47.899Z,8.13
2023-05-01T06:42:52.849Z,7.85
2023-05-01T06:47:56.422Z,5.75
2023-05-01T06:53:01.074Z,6.00
2023-05-01T06:58:19.917Z,6.72
2023-05-01T07:03:28.240Z,7.83
2023-05-01T07:08:32.493Z,5.70
2023-05-01T07:13:37.765Z,5.65
2023-05-01T07:18:41.375Z,6.18
2023-05-01T07:23:44.820Z,5.65
2023-05-01T07:28:49.537Z,5.97
2023-05-01T07:33:54.322Z,4.70
2023-05-01T07:38:57.894Z,4.23
2023-05-01T07:44:02.801Z,4.87
2023-05-01T07:49:06.518Z,4.63
2023-05-01T07:54:10.467Z,5.03
2023-05-01T07:59:16.798Z,4.00
2023-05-01T08:04:22.852Z,5.37
2023-05-01T08:09:29.085Z,4.07
2023-05-01T08:14:34.049Z,4.70
2023-05-01T08:19:37.517Z,4.85
2023-05-01T08:24:42.078Z,5.57
2023-05-01T08:29:46.994Z,3.55
2023-05-01T08:34:50.263Z,3.45
2023-05-01T08:39:53.593Z,4.05
2023-05-01T08:45:00.665Z,3.80
2023-05-01T08:50:05.986Z,3.60
2023-05-01T08:55:13.486Z,4.00
2023-05-01T09:00:20.569Z,3.67
2023-05-01T09:05:24.390Z,3.63
2023-05-01T09:10:32.981Z,3.43
2023-05-01T09:15:37.966Z,4.37
2023-05-01T09:20:43.053Z,3.38
2023-05-01T09:25:46.942Z,3.67
2023-05-01T09:30:51.759Z,3.03
2023-05-01T09:35:56.407Z,4.35
2023-05-01T09:41:07.108Z,4.53
2023-05-01T09:46:13.234Z,4.15
2023-05-01T09:51:28.077Z,2.80
2023-05-01T09:56:32.745Z,3.13
2023-05-01T10:01:41.766Z,2.60
2023-05-01T10:06:45.348Z,3.22
2023-05-01T10:11:50.033Z,3.05
2023-05-01T10:16:54.921Z,4.03
2023-05-01T10:21:58.594Z,3.95
2023-05-01T10:27:04.882Z,3.70
2023-05-01T10:32:10.560Z,2.70
2023-05-01T10:37:19.419Z,3.10
2023-05-01T10:42:22.711Z,3.40
2023-05-01T10:47:49.342Z,3.40
2023-05-01T10:53:18.256Z,3.40
2023-05-01T10:58:56.458Z,2.83
2023-05-01T11:04:02.018Z,3.78
2023-05-01T11:09:40.257Z,3.78
2023-05-01T11:15:08.058Z,3.10
2023-05-01T11:20:14.431Z,3.63
2023-05-01T11:25:22.343Z,4.63
2023-05-01T11:30:26.302Z,3.10
2023-05-01T11:35:31.539Z,2.40
2023-05-01T11:40:35.683Z,2.83
2023-05-01T11:45:39.104Z,3.07
2023-05-01T11:50:43.903Z,2.92
2023-05-01T11:55:47.669Z,3.87
2023-05-01T12:00:52.357Z,3.10
2023-05-01T12:05:57.221Z,3.85
2023-05-01T12:11:01.062Z,4.30
2023-05-01T12:16:06.058Z,3.33
2023-05-01T12:21:17.908Z,2.73
2023-05-01T12:26:23.794Z,3.28
2023-05-01T12:31:27.739Z,2.53
2023-05-01T12:36:35.116Z,3.87
2023-05-01T12:41:39.977Z,4.13
2023-05-01T12:46:43.655Z,4.10
2023-05-01T12:51:52.949Z,3.90
2023-05-01T12:57:07.127Z,3.75
2023-05-01T13:02:12.585Z,2.95
2023-05-01T13:07:18.623Z,3.60
2023-05-01T13:12:22.224Z,2.80
2023-05-01T13:52:58.446Z,7.22
2023-05-01T14:03:06.790Z,7.80
2023-05-01T14:08:11.688Z,7.82
2023-05-01T14:13:18.533Z,7.97
2023-05-01T14:23:27.953Z,7.95
2023-05-01T14:28:33.027Z,8.40
2023-05-01T14:33:43.779Z,8.68
2023-05-01T14:38:50.669Z,8.17
2023-05-01T14:43:54.340Z,8.88
2023-05-01T14:48:58.117Z,8.80
2023-05-01T14:54:02.893Z,9.52
2023-05-01T14:59:06.319Z,7.93
2023-05-01T15:04:11.221Z,9.18
2023-05-01T15:09:16.247Z,8.85
2023-05-01T15:14:19.577Z,9.23
2023-05-01T15:19:23.264Z,9.63
2023-05-01T15:24:27.968Z,9.43
2023-05-01T15:29:31.784Z,9.65
2023-05-01T15:34:37.224Z,9.00
2023-05-01T15:39:42.239Z,10.33
2023-05-01T15:44:45.740Z,10.45
2023-05-01T15:49:49.139Z,11.87
2023-05-01T15:54:55.030Z,12.70
2023-05-01T15:59:58.523Z,12.65
2023-05-01T16:05:02.042Z,12.48
2023-05-01T16:10:08.958Z,11.57
2023-05-01T16:15:13.253Z,14.02
2023-05-01T16:20:17.277Z,14.90
2023-05-01T16:25:22.258Z,15.43
2023-05-01T16:30:27.835Z,16.10
2023-05-01T16:35:32.811Z,14.85
2023-05-01T16:40:39.700Z,16.47
2023-05-01T16:45:43.108Z,15.40
2023-05-01T16:50:46.796Z,14.70
2023-05-01T16:55:51.560Z,15.82
2023-05-01T17:00:55.084Z,13.20
2023-05-01T17:05:59.042Z,13.20
2023-05-01T17:11:06.754Z,12.52
2023-05-01T17:16:10.609Z,10.70
2023-05-01T17:21:14.057Z,11.63
2023-05-01T17:26:18.866Z,12.50
2023-05-01T17:31:22.792Z,13.43
2023-05-01T17:36:27.262Z,12.55
2023-05-01T17:41:32.003Z,13.68
2023-05-01T17:46:36.058Z,13.52
2023-05-01T17:51:39.513Z,13.13
2023-05-01T17:56:44.910Z,14.43
2023-05-01T18:01:48.551Z,13.98
2023-05-01T18:06:52.529Z,13.30
2023-05-01T18:11:57.396Z,13.23
2023-05-01T18:17:01.309Z,25.73
2023-05-01T18:22:05.946Z,13.60
2023-05-01T18:27:10.905Z,13.52
2023-05-01T18:32:14.561Z,12.25
2023-05-01T18:37:17.935Z,12.30
2023-05-01T18:42:22.795Z,11.23
2023-05-01T18:47:26.787Z,11.15
2023-05-01T18:52:31.163Z,11.47
2023-05-01T18:57:36.211Z,11.30
2023-05-01T19:02:39.754Z,11.18
2023-05-01T19:07:44.254Z,11.13
2023-05-01T19:12:48.996Z,11.40
2023-05-01T19:17:52.710Z,13.13
2023-05-01T19:22:56.572Z,11.07
2023-05-01T19:28:04.378Z,11.05
2023-05-01T19:33:08.089Z,11.43
2023-05-01T19:38:11.527Z,11.00
2023-05-01T19:43:16.576Z,12.30
2023-05-01T19:48:19.874Z,12.30
2023-05-01T19:53:23.415Z,11.60
2023-05-01T19:58:28.961Z,12.15
2023-05-01T20:03:32.770Z,12.52
2023-05-01T20:08:36.472Z,12.80
2023-05-01T20:13:41.234Z,12.50
2023-05-01T20:18:45.584Z,12.48
2023-05-01T20:23:49.782Z,12.40
2023-05-01T20:28:54.665Z,12.15
2023-05-01T20:33:58.223Z,12.02
2023-05-01T20:39:01.871Z,11.68
2023-05-01T20:44:07.006Z,11.63
2023-05-01T20:49:11.720Z,11.25
2023-05-01T20:54:16.428Z,12.23
2023-05-01T20:59:21.110Z,12.60
2023-05-01T21:04:25.134Z,12.23
2023-05-01T21:09:28.601Z,13.77
2023-05-01T21:14:33.301Z,12.37
2023-05-01T21:19:43.410Z,11.48
2023-05-01T21:24:51.038Z,11.80
2023-05-01T21:29:58.247Z,12.52
2023-05-01T21:40:07.612Z,11.73
2023-05-01T21:45:14.138Z,11.83
2023-05-01T21:50:18.721Z,12.20
2023-05-01T21:55:23.362Z,13.27
2023-05-01T22:00:30.319Z,17.08
2023-05-01T22:05:34.620Z,12.93
2023-05-01T22:10:38.093Z,14.77
2023-05-01T22:15:42.834Z,14.38
2023-05-01T22:20:46.310Z,14.50
2023-05-01T22:25:49.740Z,14.77
2023-05-01T22:30:54.500Z,15.88
2023-05-01T22:35:57.982Z,17.15
2023-05-01T22:41:01.352Z,17.05
2023-05-01T22:46:06.800Z,17.00
2023-05-01T22:51:10.123Z,18.55
2023-05-01T22:56:13.507Z,17.65
2023-05-01T23:01:18.560Z,19.20
2023-05-01T23:06:22.160Z,19.60
2023-05-01T23:11:33.490Z,20.27
2023-05-01T23:16:42.568Z,21.67
2023-05-01T23:21:45.930Z,23.25
2023-05-01T23:26:49.331Z,21.02
2023-05-01T23:31:54.098Z,22.00
2023-05-01T23:36:58.276Z,21.53
2023-05-01T23:42:01.642Z,21.70
2023-05-01T23:47:06.844Z,21.37
2023-05-01T23:52:10.518Z,21.80
2023-05-01T23:57:13.953Z,21.02
