createdAt,value
2018-10-03T00:00:45.684Z,89.89
2018-10-03T00:01:45.696Z,89.50
2018-10-03T00:03:38.634Z,89.50
2018-10-03T00:04:38.648Z,89.60
2018-10-03T00:06:31.595Z,89.12
2018-10-03T00:07:31.604Z,88.93
2018-10-03T00:09:24.544Z,88.93
2018-10-03T00:10:24.556Z,89.12
2018-10-03T00:12:17.502Z,89.03
2018-10-03T00:13:17.511Z,88.93
2018-10-03T00:15:10.455Z,89.12
2018-10-03T00:16:10.464Z,88.84
2018-10-03T00:18:03.402Z,88.93
2018-10-03T00:19:03.421Z,88.93
2018-10-03T00:20:56.364Z,88.93
2018-10-03T00:21:56.373Z,89.03
2018-10-03T00:23:49.312Z,88.93
2018-10-03T00:24:49.326Z,89.03
2018-10-03T00:26:42.268Z,89.22
2018-10-03T00:27:42.281Z,89.50
2018-10-03T00:29:35.226Z,89.31
2018-10-03T00:30:35.235Z,89.40
2018-10-03T00:32:28.183Z,89.69
2018-10-03T00:33:28.189Z,89.69
2018-10-03T00:35:21.180Z,90.08
2018-10-03T00:36:21.142Z,90.17
2018-10-03T00:38:14.084Z,89.98
2018-10-03T00:39:14.147Z,90.26
2018-10-03T00:41:07.040Z,89.60
2018-10-03T00:42:07.060Z,90.17
2018-10-03T00:43:59.993Z,90.17
2018-10-03T00:45:00.004Z,89.98
2018-10-03T00:46:52.949Z,89.98
2018-10-03T00:47:52.963Z,90.08
2018-10-03T00:49:45.903Z,89.54
2018-10-03T00:50:45.928Z,90.12
2018-10-03T00:52:38.925Z,90.41
2018-10-03T00:53:38.911Z,89.74
2018-10-03T00:55:32.486Z,89.45
2018-10-03T00:56:32.493Z,89.36
2018-10-03T00:58:25.487Z,89.83
2018-10-03T00:59:25.499Z,89.54
2018-10-03T01:01:18.472Z,89.36
2018-10-03T01:02:18.531Z,89.07
2018-10-03T01:04:11.437Z,89.07
2018-10-03T01:05:11.428Z,89.07
2018-10-03T01:07:04.582Z,89.26
2018-10-03T01:08:04.578Z,89.26
2018-10-03T01:09:58.763Z,89.07
2018-10-03T01:10:58.769Z,89.36
2018-10-03T01:12:51.881Z,88.78
2018-10-03T01:13:51.842Z,88.88
2018-10-03T01:15:44.876Z,89.17
2018-10-03T01:16:44.861Z,89.26
2018-10-03T01:18:37.804Z,89.12
2018-10-03T01:19:37.809Z,88.50
2018-10-03T01:21:30.786Z,88.50
2018-10-03T01:22:30.769Z,88.59
2018-10-03T01:24:23.699Z,88.21
2018-10-03T01:25:23.717Z,88.59
2018-10-03T01:27:16.686Z,88.40
2018-10-03T01:28:16.695Z,89.17
2018-10-03T01:30:10.911Z,89.17
2018-10-03T01:31:10.878Z,89.17
2018-10-03T01:33:03.801Z,88.78
2018-10-03T01:34:03.823Z,88.98
2018-10-03T01:37:28.417Z,88.98
2018-10-03T01:38:28.517Z,88.98
2018-10-03T01:40:21.424Z,88.21
2018-10-03T01:41:21.410Z,88.50
2018-10-03T01:43:14.959Z,88.40
2018-10-03T01:44:14.941Z,88.21
2018-10-03T01:46:08.842Z,88.78
2018-10-03T01:47:08.859Z,88.45
2018-10-03T01:49:01.995Z,88.31
2018-10-03T01:50:01.998Z,88.35
2018-10-03T01:51:55.058Z,88.31
2018-10-03T01:52:55.029Z,88.78
2018-10-03T01:54:47.965Z,88.78
2018-10-03T01:55:47.978Z,88.02
2018-10-03T01:57:41.064Z,88.78
2018-10-03T01:58:41.070Z,88.69
2018-10-03T02:00:34.072Z,88.64
2018-10-03T02:01:34.093Z,88.69
2018-10-03T02:03:27.033Z,88.16
2018-10-03T02:04:27.048Z,88.69
2018-10-03T02:06:20.010Z,88.31
2018-10-03T02:07:19.999Z,88.59
2018-10-03T02:09:15.699Z,88.31
2018-10-03T02:10:15.562Z,88.78
2018-10-03T02:12:08.492Z,89.17
2018-10-03T02:13:08.470Z,88.98
2018-10-03T02:15:01.916Z,89.17
2018-10-03T02:16:01.935Z,89.17
2018-10-03T02:17:54.877Z,89.17
2018-10-03T02:18:54.895Z,88.59
2018-10-03T02:20:47.835Z,88.50
2018-10-03T02:21:47.849Z,88.59
2018-10-03T02:23:43.360Z,88.45
2018-10-03T02:24:43.364Z,88.50
2018-10-03T02:26:37.970Z,88.50
2018-10-03T02:27:38.018Z,88.35
2018-10-03T02:29:32.531Z,88.83
2018-10-03T02:30:32.464Z,88.83
2018-10-03T02:32:25.378Z,88.64
2018-10-03T02:33:25.396Z,88.54
2018-10-03T02:35:18.334Z,88.64
2018-10-03T02:36:18.359Z,88.54
2018-10-03T02:38:11.803Z,88.83
2018-10-03T02:39:11.815Z,88.64
2018-10-03T02:41:04.752Z,88.26
2018-10-03T02:42:04.785Z,88.40
2018-10-03T02:43:57.716Z,89.17
2018-10-03T02:44:57.722Z,88.73
2018-10-03T02:46:50.664Z,89.26
2018-10-03T02:47:50.676Z,89.07
2018-10-03T02:49:43.609Z,89.21
2018-10-03T02:50:43.629Z,89.21
2018-10-03T02:52:36.576Z,88.73
2018-10-03T02:53:36.585Z,88.45
2018-10-03T02:55:30.051Z,88.64
2018-10-03T02:56:30.049Z,88.54
2018-10-03T02:58:22.991Z,88.54
2018-10-03T02:59:23.007Z,88.54
2018-10-03T03:01:15.943Z,88.16
2018-10-03T03:02:15.961Z,88.07
2018-10-03T03:04:08.907Z,88.54
2018-10-03T03:05:08.913Z,88.73
2018-10-03T03:08:46.526Z,88.45
2018-10-03T03:09:34.030Z,88.54
2018-10-03T03:11:26.962Z,88.54
2018-10-03T03:12:26.983Z,88.59
2018-10-03T03:14:19.924Z,89.21
2018-10-03T03:15:19.936Z,88.83
2018-10-03T03:17:12.877Z,89.31
2018-10-03T03:18:12.889Z,89.21
2018-10-03T03:20:05.824Z,88.92
2018-10-03T03:21:05.845Z,89.02
2018-10-03T03:22:58.793Z,89.02
2018-10-03T03:23:58.800Z,88.92
2018-10-03T03:25:51.744Z,88.83
2018-10-03T03:26:51.753Z,88.83
2018-10-03T03:28:44.693Z,88.83
2018-10-03T03:29:44.707Z,88.92
2018-10-03T03:31:37.645Z,89.02
2018-10-03T03:32:37.664Z,89.21
2018-10-03T03:34:32.144Z,89.12
2018-10-03T03:35:32.155Z,89.21
2018-10-03T03:37:25.100Z,89.02
2018-10-03T03:38:25.108Z,88.54
2018-10-03T03:40:18.041Z,88.73
2018-10-03T03:41:18.061Z,88.64
2018-10-03T03:43:11.005Z,88.73
2018-10-03T03:44:11.016Z,88.73
2018-10-03T03:46:03.948Z,88.64
2018-10-03T03:47:03.972Z,88.35
2018-10-03T03:48:57.427Z,88.45
2018-10-03T03:49:57.440Z,88.64
2018-10-03T03:51:50.373Z,88.16
2018-10-03T03:52:50.410Z,88.26
2018-10-03T03:54:43.332Z,87.97
2018-10-03T03:55:43.342Z,88.07
2018-10-03T03:57:36.281Z,87.59
2018-10-03T03:58:36.298Z,87.97
2018-10-03T04:00:29.232Z,87.78
2018-10-03T04:01:29.245Z,88.16
2018-10-03T04:03:22.194Z,88.16
2018-10-03T04:04:22.208Z,88.83
2018-10-03T04:06:15.653Z,88.35
2018-10-03T04:07:15.672Z,88.54
2018-10-03T04:09:08.615Z,87.78
2018-10-03T04:10:08.629Z,88.16
2018-10-03T04:12:02.076Z,87.30
2018-10-03T04:13:02.094Z,87.40
2018-10-03T04:14:55.032Z,87.78
2018-10-03T04:15:55.063Z,87.30
2018-10-03T04:17:47.985Z,87.30
2018-10-03T04:18:48.001Z,87.40
2018-10-03T04:20:40.937Z,87.02
2018-10-03T04:21:40.958Z,87.59
2018-10-03T04:23:33.898Z,87.59
2018-10-03T04:24:33.909Z,87.87
2018-10-03T04:26:27.354Z,87.02
2018-10-03T04:27:27.382Z,87.68
2018-10-03T04:29:20.314Z,87.02
2018-10-03T04:30:20.327Z,87.02
2018-10-03T04:32:13.272Z,86.73
2018-10-03T04:33:13.284Z,86.73
2018-10-03T04:35:06.735Z,86.82
2018-10-03T04:36:06.750Z,86.06
2018-10-03T04:37:59.690Z,86.35
2018-10-03T04:38:59.719Z,86.35
2018-10-03T04:40:52.663Z,86.44
2018-10-03T04:41:52.685Z,86.63
2018-10-03T04:43:45.702Z,86.73
2018-10-03T04:44:45.716Z,86.44
2018-10-03T04:46:38.648Z,86.63
2018-10-03T04:47:38.668Z,86.73
2018-10-03T04:49:31.611Z,86.73
2018-10-03T04:50:31.627Z,86.63
2018-10-03T04:52:24.558Z,86.63
2018-10-03T04:53:24.576Z,87.21
2018-10-03T04:55:17.515Z,87.40
2018-10-03T04:56:17.529Z,87.40
2018-10-03T04:58:10.475Z,87.30
2018-10-03T04:59:10.485Z,87.30
2018-10-03T05:01:03.422Z,87.54
2018-10-03T05:02:03.440Z,87.59
2018-10-03T05:03:56.379Z,88.21
2018-10-03T05:04:56.395Z,88.35
2018-10-03T05:06:49.331Z,88.59
2018-10-03T05:07:49.345Z,88.40
2018-10-03T05:09:42.285Z,88.59
2018-10-03T05:10:42.301Z,88.98
2018-10-03T05:12:35.242Z,88.98
2018-10-03T05:13:35.251Z,89.36
2018-10-03T05:15:28.730Z,88.12
2018-10-03T05:16:28.721Z,88.21
2018-10-03T05:18:21.661Z,88.21
2018-10-03T05:19:21.674Z,88.69
2018-10-03T05:21:14.673Z,89.17
2018-10-03T05:22:14.692Z,89.26
2018-10-03T05:24:08.183Z,89.36
2018-10-03T05:25:08.200Z,89.36
2018-10-03T05:27:02.159Z,89.45
2018-10-03T05:28:02.240Z,89.83
2018-10-03T05:29:56.141Z,89.45
2018-10-03T05:30:56.152Z,89.64
2018-10-03T05:32:49.601Z,90.22
2018-10-03T05:33:49.623Z,90.12
2018-10-03T05:35:43.072Z,90.12
2018-10-03T05:36:43.090Z,90.12
2018-10-03T05:38:36.026Z,89.93
2018-10-03T05:39:36.084Z,90.22
2018-10-03T05:41:28.973Z,90.03
2018-10-03T05:42:28.997Z,90.03
2018-10-03T05:44:21.937Z,89.45
2018-10-03T05:45:21.952Z,90.03
2018-10-03T05:47:14.888Z,89.45
2018-10-03T05:48:14.920Z,89.36
2018-10-03T05:50:07.845Z,89.45
2018-10-03T05:51:07.859Z,89.26
2018-10-03T05:53:00.797Z,89.36
2018-10-03T05:54:00.915Z,89.54
2018-10-03T05:55:53.754Z,89.74
2018-10-03T05:56:53.760Z,89.64
2018-10-03T05:58:46.705Z,89.54
2018-10-03T05:59:46.721Z,89.74
2018-10-03T06:01:39.653Z,89.26
2018-10-03T06:02:39.733Z,89.64
2018-10-03T06:04:32.614Z,89.26
2018-10-03T06:05:32.628Z,89.54
2018-10-03T06:07:25.566Z,89.26
2018-10-03T06:08:25.584Z,88.69
2018-10-03T06:10:19.033Z,88.98
2018-10-03T06:11:19.047Z,89.07
2018-10-03T06:13:11.985Z,88.59
2018-10-03T06:14:12.004Z,88.50
2018-10-03T06:16:04.943Z,88.21
2018-10-03T06:17:04.956Z,88.54
2018-10-03T06:18:57.897Z,87.87
2018-10-03T06:19:57.916Z,88.07
2018-10-03T06:21:50.848Z,87.68
2018-10-03T06:22:50.864Z,87.68
2018-10-03T06:24:44.318Z,87.68
2018-10-03T06:25:44.333Z,87.59
2018-10-03T06:27:37.266Z,86.63
2018-10-03T06:28:37.291Z,86.35
2018-10-03T06:30:30.225Z,86.44
2018-10-03T06:31:30.240Z,86.73
2018-10-03T06:33:26.342Z,86.73
2018-10-03T06:34:26.267Z,86.63
2018-10-03T06:36:19.207Z,86.82
2018-10-03T06:37:19.219Z,86.25
2018-10-03T06:39:12.174Z,86.16
2018-10-03T06:40:12.176Z,85.97
2018-10-03T06:42:05.117Z,85.91
2018-10-03T06:43:05.132Z,85.53
2018-10-03T06:44:58.071Z,86.10
2018-10-03T06:45:58.108Z,86.01
2018-10-03T06:47:51.021Z,85.63
2018-10-03T06:48:51.040Z,85.91
2018-10-03T06:50:43.979Z,85.72
2018-10-03T06:51:43.992Z,85.63
2018-10-03T06:53:36.931Z,85.15
2018-10-03T06:54:36.946Z,85.15
2018-10-03T06:56:30.403Z,85.05
2018-10-03T06:57:30.402Z,85.15
2018-10-03T06:59:23.353Z,84.58
2018-10-03T07:00:23.373Z,84.39
2018-10-03T07:02:16.302Z,84.39
2018-10-03T07:03:16.319Z,84.00
2018-10-03T07:05:09.260Z,84.58
2018-10-03T07:06:09.274Z,84.29
2018-10-03T07:08:02.212Z,84.77
2018-10-03T07:09:02.229Z,84.48
2018-10-03T07:10:55.681Z,84.10
2018-10-03T07:11:55.696Z,84.58
2018-10-03T07:13:48.625Z,83.62
2018-10-03T07:14:48.655Z,84.29
2018-10-03T07:16:41.591Z,84.05
2018-10-03T07:17:41.600Z,83.47
2018-10-03T07:19:35.067Z,84.23
2018-10-03T07:20:35.071Z,83.47
2018-10-03T07:22:31.085Z,83.09
2018-10-03T07:23:31.108Z,82.81
2018-10-03T07:25:24.034Z,82.81
2018-10-03T07:26:24.053Z,82.14
2018-10-03T07:28:17.498Z,82.29
2018-10-03T07:29:17.518Z,82.57
2018-10-03T07:31:10.463Z,83.00
2018-10-03T07:32:10.473Z,83.09
2018-10-03T07:34:03.407Z,82.71
2018-10-03T07:35:03.425Z,82.42
2018-10-03T07:36:56.366Z,81.99
2018-10-03T07:37:56.383Z,82.61
2018-10-03T07:39:49.348Z,81.32
2018-10-03T07:40:49.339Z,80.70
2018-10-03T07:42:42.312Z,80.27
2018-10-03T07:43:42.289Z,80.32
2018-10-03T07:45:35.227Z,80.61
2018-10-03T07:46:35.243Z,80.41
2018-10-03T07:48:28.190Z,80.51
2018-10-03T07:49:28.194Z,80.17
2018-10-03T07:51:21.134Z,78.93
2018-10-03T07:52:21.149Z,79.56
2018-10-03T07:54:14.083Z,79.60
2018-10-03T07:55:14.103Z,79.31
2018-10-03T07:57:10.116Z,78.64
2018-10-03T07:58:10.131Z,78.55
2018-10-03T08:00:03.582Z,78.55
2018-10-03T08:01:03.598Z,78.45
2018-10-03T08:02:56.537Z,78.13
2018-10-03T08:03:56.553Z,78.26
2018-10-03T08:05:49.484Z,77.97
2018-10-03T08:06:49.518Z,77.30
2018-10-03T08:08:42.436Z,78.16
2018-10-03T08:09:42.459Z,78.16
2018-10-03T08:11:35.399Z,77.53
2018-10-03T08:12:35.413Z,76.57
2018-10-03T08:14:28.346Z,76.16
2018-10-03T08:15:28.369Z,75.81
2018-10-03T08:17:21.333Z,75.87
2018-10-03T08:18:21.326Z,75.87
2018-10-03T08:20:14.265Z,75.49
2018-10-03T08:21:14.280Z,75.68
2018-10-03T08:23:07.210Z,75.96
2018-10-03T08:24:07.231Z,76.29
2018-10-03T08:26:00.178Z,75.05
2018-10-03T08:27:00.185Z,73.61
2018-10-03T08:28:53.116Z,72.75
2018-10-03T08:29:53.139Z,72.94
2018-10-03T08:31:46.076Z,73.61
2018-10-03T08:32:46.283Z,73.14
2018-10-03T08:34:39.026Z,73.04
2018-10-03T08:35:39.040Z,72.47
2018-10-03T08:37:31.986Z,71.70
2018-10-03T08:38:32.025Z,71.51
2018-10-03T08:40:24.934Z,71.89
2018-10-03T08:41:25.081Z,71.80
2018-10-03T08:43:17.895Z,70.75
2018-10-03T08:44:17.913Z,71.70
2018-10-03T08:46:10.874Z,70.36
2018-10-03T08:47:10.861Z,71.70
2018-10-03T08:49:03.800Z,69.89
2018-10-03T08:50:03.820Z,70.17
2018-10-03T08:51:56.786Z,69.79
2018-10-03T08:52:56.771Z,69.98
2018-10-03T08:54:49.703Z,69.98
2018-10-03T08:55:49.725Z,68.84
2018-10-03T08:57:42.667Z,68.84
2018-10-03T08:58:42.679Z,68.84
2018-10-03T09:00:36.641Z,68.84
2018-10-03T09:01:36.659Z,69.54
2018-10-03T09:03:29.600Z,68.49
2018-10-03T09:04:29.615Z,68.77
2018-10-03T09:06:22.550Z,67.05
2018-10-03T09:07:22.566Z,66.96
2018-10-03T09:09:15.497Z,67.14
2018-10-03T09:10:15.521Z,68.29
2018-10-03T09:12:08.469Z,66.47
2018-10-03T09:13:08.469Z,66.38
2018-10-03T09:15:01.629Z,66.57
2018-10-03T09:16:01.430Z,65.52
2018-10-03T09:17:54.367Z,64.75
2018-10-03T09:18:54.387Z,64.75
2018-10-03T09:20:47.309Z,65.94
2018-10-03T09:21:47.381Z,65.36
2018-10-03T09:23:40.278Z,65.08
2018-10-03T09:24:40.289Z,63.73
2018-10-03T09:26:33.233Z,64.50
2018-10-03T09:27:33.245Z,64.98
2018-10-03T09:29:26.177Z,64.88
2018-10-03T09:30:26.201Z,65.08
2018-10-03T09:32:19.162Z,65.36
2018-10-03T09:33:19.155Z,64.59
2018-10-03T09:35:12.094Z,62.87
2018-10-03T09:36:12.106Z,62.87
2018-10-03T09:38:05.047Z,62.87
2018-10-03T09:39:05.059Z,62.87
2018-10-03T09:40:57.994Z,63.73
2018-10-03T09:41:58.027Z,63.64
2018-10-03T09:43:51.024Z,62.87
2018-10-03T09:44:50.971Z,62.01
2018-10-03T09:46:43.917Z,61.63
2018-10-03T09:47:43.957Z,62.20
2018-10-03T09:49:36.862Z,61.44
2018-10-03T09:50:36.884Z,61.25
2018-10-03T09:52:29.916Z,60.67
2018-10-03T09:53:29.841Z,61.34
2018-10-03T09:55:22.964Z,61.44
2018-10-03T09:56:22.895Z,60.77
2018-10-03T09:58:15.832Z,61.66
2018-10-03T09:59:15.849Z,60.89
2018-10-03T10:01:08.780Z,59.75
2018-10-03T10:02:08.805Z,59.55
2018-10-03T10:04:02.254Z,59.84
2018-10-03T10:05:02.269Z,60.16
2018-10-03T10:06:55.716Z,59.97
2018-10-03T10:07:55.734Z,60.16
2018-10-03T10:09:51.735Z,60.54
2018-10-03T10:10:51.760Z,60.47
2018-10-03T10:12:44.697Z,60.00
2018-10-03T10:13:44.714Z,58.46
2018-10-03T10:15:37.661Z,57.95
2018-10-03T10:16:37.668Z,58.34
2018-10-03T10:18:30.606Z,58.91
2018-10-03T10:19:30.620Z,58.91
2018-10-03T10:21:24.583Z,59.48
2018-10-03T10:22:24.600Z,59.68
2018-10-03T10:24:18.047Z,59.11
2018-10-03T10:25:18.068Z,58.91
2018-10-03T10:27:11.009Z,60.16
2018-10-03T10:28:11.026Z,59.97
2018-10-03T10:30:03.950Z,59.90
2018-10-03T10:31:03.974Z,59.58
2018-10-03T10:32:56.994Z,58.75
2018-10-03T10:33:56.931Z,57.95
2018-10-03T10:35:49.858Z,58.05
2018-10-03T10:36:49.881Z,56.61
2018-10-03T10:38:44.356Z,57.76
2018-10-03T10:39:44.455Z,57.86
2018-10-03T10:41:37.375Z,57.92
2018-10-03T10:42:37.329Z,58.79
2018-10-03T10:44:30.263Z,59.55
2018-10-03T10:45:30.281Z,59.75
2018-10-03T10:47:23.216Z,58.69
2018-10-03T10:48:23.233Z,58.98
2018-10-03T10:50:16.242Z,58.50
2018-10-03T10:51:16.185Z,59.84
2018-10-03T10:53:09.131Z,59.27
2018-10-03T10:54:09.143Z,58.88
2018-10-03T10:56:02.072Z,60.06
2018-10-03T10:57:02.100Z,59.48
2018-10-03T10:58:55.034Z,60.06
2018-10-03T10:59:55.053Z,59.11
2018-10-03T11:01:47.979Z,59.08
2018-10-03T11:02:48.007Z,59.45
2018-10-03T11:04:40.949Z,59.17
2018-10-03T11:05:40.957Z,59.75
2018-10-03T11:07:33.909Z,59.11
2018-10-03T11:08:33.923Z,59.20
2018-10-03T11:10:26.848Z,57.86
2018-10-03T11:11:26.866Z,58.34
2018-10-03T11:13:19.808Z,57.54
2018-10-03T11:14:19.826Z,58.24
2018-10-03T11:16:12.752Z,57.86
2018-10-03T11:17:12.782Z,57.86
2018-10-03T11:19:05.712Z,56.90
2018-10-03T11:20:05.741Z,57.28
2018-10-03T11:21:58.661Z,57.86
2018-10-03T11:22:58.685Z,56.71
2018-10-03T11:24:51.737Z,56.42
2018-10-03T11:25:51.645Z,56.61
2018-10-03T11:27:44.576Z,57.38
2018-10-03T11:28:44.590Z,57.95
2018-10-03T11:30:37.523Z,58.05
2018-10-03T11:32:50.756Z,58.05
2018-10-03T11:33:50.769Z,57.86
2018-10-03T11:35:43.698Z,57.28
2018-10-03T11:36:43.722Z,57.95
2018-10-03T11:38:36.660Z,56.74
2018-10-03T11:39:36.673Z,56.45
2018-10-03T11:41:29.620Z,55.21
2018-10-03T11:42:29.633Z,55.40
2018-10-03T11:44:22.566Z,55.78
2018-10-03T11:45:22.585Z,54.63
2018-10-03T11:47:15.522Z,55.30
2018-10-03T11:48:15.550Z,55.78
2018-10-03T11:50:08.475Z,54.15
2018-10-03T11:51:08.496Z,53.60
2018-10-03T11:53:01.430Z,53.31
2018-10-03T11:54:01.450Z,52.83
2018-10-03T11:55:54.377Z,52.23
2018-10-03T11:56:54.456Z,53.03
2018-10-03T11:58:47.339Z,53.09
2018-10-03T11:59:47.357Z,52.93
2018-10-03T12:01:40.301Z,53.12
2018-10-03T12:02:40.369Z,52.81
2018-10-03T12:04:33.327Z,52.91
2018-10-03T12:05:33.345Z,53.38
2018-10-03T12:07:26.315Z,53.09
2018-10-03T12:08:26.319Z,53.48
2018-10-03T12:10:19.259Z,53.45
2018-10-03T12:11:19.276Z,54.82
2018-10-03T12:13:12.215Z,54.82
2018-10-03T12:14:12.231Z,54.53
2018-10-03T12:16:05.198Z,54.34
2018-10-03T12:17:05.190Z,54.79
2018-10-03T12:18:58.243Z,55.85
2018-10-03T12:19:58.245Z,56.13
2018-10-03T12:21:52.717Z,56.74
2018-10-03T12:22:52.754Z,54.91
2018-10-03T12:24:45.800Z,54.63
2018-10-03T12:25:45.795Z,54.63
2018-10-03T12:27:39.318Z,54.05
2018-10-03T12:28:39.278Z,54.72
2018-10-03T12:30:32.736Z,53.79
2018-10-03T12:31:32.735Z,53.00
2018-10-03T12:33:27.314Z,54.05
2018-10-03T12:34:27.210Z,53.38
2018-10-03T12:36:20.655Z,52.97
2018-10-03T12:37:20.680Z,53.19
2018-10-03T12:39:13.611Z,53.19
2018-10-03T12:40:13.629Z,53.48
2018-10-03T12:42:06.586Z,53.58
2018-10-03T12:43:06.607Z,53.00
2018-10-03T12:44:59.721Z,52.71
2018-10-03T12:45:59.642Z,52.91
2018-10-03T12:47:52.777Z,53.67
2018-10-03T12:48:52.633Z,53.28
2018-10-03T12:50:50.649Z,54.82
2018-10-03T12:51:50.766Z,53.28
2018-10-03T12:53:43.731Z,52.91
2018-10-03T12:54:43.711Z,52.07
2018-10-03T12:56:36.679Z,52.83
2018-10-03T12:57:36.693Z,50.53
2018-10-03T12:59:30.161Z,51.78
2018-10-03T13:00:31.146Z,51.87
2018-10-03T13:02:23.129Z,51.68
2018-10-03T13:03:23.110Z,51.78
2018-10-03T13:05:16.066Z,51.97
2018-10-03T13:06:16.061Z,51.87
2018-10-03T13:08:09.112Z,49.57
2018-10-03T13:09:09.123Z,49.29
2018-10-03T13:11:02.586Z,51.49
2018-10-03T13:12:02.590Z,52.36
2018-10-03T13:13:55.651Z,51.01
2018-10-03T13:14:55.631Z,50.15
2018-10-03T13:16:49.099Z,49.00
2018-10-03T13:17:49.117Z,49.00
2018-10-03T13:19:42.138Z,49.67
2018-10-03T13:20:42.153Z,50.53
2018-10-03T13:22:35.089Z,51.01
2018-10-03T13:23:35.110Z,51.20
2018-10-03T13:25:28.161Z,50.82
2018-10-03T13:26:28.164Z,50.43
2018-10-03T13:28:21.100Z,49.57
2018-10-03T13:29:21.118Z,49.29
2018-10-03T13:31:14.056Z,48.52
2018-10-03T13:32:14.074Z,49.29
2018-10-03T13:34:07.016Z,49.86
2018-10-03T13:35:07.027Z,50.92
2018-10-03T13:36:59.959Z,50.53
2018-10-03T13:37:59.979Z,49.96
2018-10-03T13:39:54.455Z,49.67
2018-10-03T13:40:54.520Z,49.67
2018-10-03T13:42:47.403Z,50.43
2018-10-03T13:43:47.426Z,49.57
2018-10-03T13:45:40.872Z,50.05
2018-10-03T13:46:40.947Z,50.34
2018-10-03T13:48:34.335Z,51.40
2018-10-03T13:49:34.357Z,50.34
2018-10-03T13:51:27.305Z,49.67
2018-10-03T13:52:27.312Z,48.43
2018-10-03T13:54:20.248Z,48.23
2018-10-03T13:55:20.269Z,48.04
2018-10-03T13:57:13.197Z,46.31
2018-10-03T13:58:13.238Z,46.60
2018-10-03T14:00:07.701Z,46.60
2018-10-03T14:01:07.710Z,47.46
2018-10-03T14:03:00.644Z,48.71
2018-10-03T14:04:00.667Z,48.43
2018-10-03T14:05:54.114Z,48.90
2018-10-03T14:06:54.131Z,49.45
2018-10-03T14:08:47.112Z,49.48
2018-10-03T14:09:47.104Z,48.71
2018-10-03T14:11:40.124Z,50.05
2018-10-03T14:12:40.146Z,49.96
2018-10-03T14:14:33.078Z,50.53
2018-10-03T14:15:33.096Z,50.63
2018-10-03T14:17:26.029Z,50.60
2018-10-03T14:18:26.062Z,50.82
2018-10-03T14:20:18.986Z,50.99
2018-10-03T14:21:19.004Z,50.79
2018-10-03T14:23:12.450Z,51.65
2018-10-03T14:24:12.485Z,52.14
2018-10-03T14:26:05.406Z,52.33
2018-10-03T14:27:05.423Z,52.81
2018-10-03T14:28:58.866Z,52.52
2018-10-03T14:29:58.893Z,52.42
2018-10-03T14:31:51.827Z,51.28
2018-10-03T14:32:51.883Z,50.70
2018-10-03T14:34:45.804Z,50.79
2018-10-03T14:35:45.821Z,50.70
2018-10-03T14:37:38.755Z,50.22
2018-10-03T14:38:38.785Z,50.34
2018-10-03T14:40:31.720Z,49.45
2018-10-03T14:41:31.728Z,48.80
2018-10-03T14:43:24.873Z,49.76
2018-10-03T14:44:24.891Z,48.80
2018-10-03T14:46:17.827Z,49.50
2018-10-03T14:47:17.844Z,48.16
2018-10-03T14:49:12.307Z,48.54
2018-10-03T14:50:12.336Z,48.16
2018-10-03T14:52:05.832Z,48.54
2018-10-03T14:53:05.797Z,48.44
2018-10-03T14:54:58.736Z,48.44
2018-10-03T14:55:58.752Z,48.25
2018-10-03T14:57:52.194Z,48.71
2018-10-03T14:58:52.279Z,48.33
2018-10-03T15:00:45.156Z,48.90
2018-10-03T15:01:45.227Z,48.88
2018-10-03T15:03:38.106Z,49.55
2018-10-03T15:04:38.127Z,49.55
2018-10-03T15:06:31.067Z,49.16
2018-10-03T15:07:31.079Z,49.26
2018-10-03T15:09:24.020Z,49.74
2018-10-03T15:10:24.037Z,50.41
2018-10-03T15:12:17.015Z,50.48
2018-10-03T15:13:16.991Z,50.87
2018-10-03T15:15:09.928Z,50.96
2018-10-03T15:16:09.948Z,50.67
2018-10-03T15:18:04.413Z,51.63
2018-10-03T15:19:04.435Z,50.96
2018-10-03T15:20:57.373Z,51.63
2018-10-03T15:21:57.395Z,52.01
2018-10-03T15:23:50.368Z,50.77
2018-10-03T15:24:50.344Z,50.77
2018-10-03T15:26:43.283Z,50.38
2018-10-03T15:27:43.298Z,51.25
2018-10-03T15:29:36.263Z,51.34
2018-10-03T15:30:36.252Z,51.54
2018-10-03T15:32:30.728Z,51.44
2018-10-03T15:33:30.742Z,51.54
2018-10-03T15:35:25.221Z,51.63
2018-10-03T15:36:25.231Z,51.61
2018-10-03T15:38:18.163Z,51.61
2018-10-03T15:39:18.186Z,51.63
2018-10-03T15:41:11.129Z,51.15
2018-10-03T15:42:11.161Z,50.87
2018-10-03T15:44:04.070Z,51.63
2018-10-03T15:45:04.099Z,52.01
2018-10-03T15:46:57.039Z,50.20
2018-10-03T15:47:57.049Z,50.00
2018-10-03T15:49:49.982Z,50.29
2018-10-03T15:50:50.002Z,49.91
2018-10-03T15:52:42.949Z,50.29
2018-10-03T15:53:42.966Z,50.38
2018-10-03T15:55:35.892Z,49.43
2018-10-03T15:56:35.910Z,49.71
2018-10-03T15:58:30.376Z,50.58
2018-10-03T15:59:30.397Z,51.15
2018-10-03T16:01:26.409Z,50.87
2018-10-03T16:02:26.435Z,50.77
2018-10-03T16:04:19.374Z,51.63
2018-10-03T16:05:19.388Z,51.73
2018-10-03T16:07:12.318Z,51.51
2018-10-03T16:08:12.336Z,51.73
2018-10-03T16:10:05.266Z,51.89
2018-10-03T16:11:05.289Z,51.70
2018-10-03T16:12:58.739Z,51.79
2018-10-03T16:13:58.756Z,51.70
2018-10-03T16:15:51.706Z,52.18
2018-10-03T16:16:51.719Z,52.47
2018-10-03T16:18:44.639Z,52.09
2018-10-03T16:19:44.668Z,52.47
2018-10-03T16:21:38.013Z,53.04
2018-10-03T16:22:38.011Z,52.75
2018-10-03T16:24:30.955Z,53.04
2018-10-03T16:25:30.977Z,52.73
2018-10-03T16:27:23.927Z,53.11
2018-10-03T16:28:23.939Z,53.14
2018-10-03T16:30:16.864Z,53.02
2018-10-03T16:31:16.889Z,53.20
2018-10-03T16:33:09.838Z,53.30
2018-10-03T16:34:09.845Z,53.78
2018-10-03T16:36:02.786Z,54.07
2018-10-03T16:37:02.796Z,53.97
2018-10-03T16:38:56.339Z,54.55
2018-10-03T16:39:56.264Z,54.55
2018-10-03T16:41:49.203Z,54.64
2018-10-03T16:42:49.216Z,54.64
2018-10-03T16:44:42.163Z,54.45
2018-10-03T16:45:42.170Z,54.07
2018-10-03T16:47:35.111Z,54.16
2018-10-03T16:48:35.123Z,54.83
2018-10-03T16:50:29.596Z,55.02
2018-10-03T16:51:41.822Z,55.02
2018-10-03T16:53:23.067Z,54.83
2018-10-03T16:54:23.081Z,55.41
2018-10-03T16:56:16.023Z,55.41
2018-10-03T16:57:16.034Z,55.02
2018-10-03T16:59:08.968Z,56.08
2018-10-03T17:00:08.989Z,55.86
2018-10-03T17:02:01.932Z,55.67
2018-10-03T17:03:01.945Z,56.34
2018-10-03T17:04:54.881Z,56.62
2018-10-03T17:05:54.902Z,56.43
2018-10-03T17:07:47.835Z,56.62
2018-10-03T17:08:47.852Z,56.72
2018-10-03T17:10:40.794Z,57.29
2018-10-03T17:11:40.811Z,57.20
2018-10-03T17:13:33.745Z,57.48
2018-10-03T17:14:33.777Z,57.39
2018-10-03T17:16:26.705Z,57.48
2018-10-03T17:17:26.717Z,57.87
2018-10-03T17:19:19.646Z,57.87
2018-10-03T17:20:19.668Z,58.12
2018-10-03T17:22:13.837Z,57.84
2018-10-03T17:23:13.814Z,58.70
2018-10-03T17:25:06.781Z,58.89
2018-10-03T17:26:06.801Z,59.47
2018-10-03T17:27:59.745Z,58.03
2018-10-03T17:28:59.760Z,58.89
2018-10-03T17:30:52.753Z,59.18
2018-10-03T17:31:52.712Z,59.18
2018-10-03T17:33:45.652Z,59.47
2018-10-03T17:34:45.668Z,59.47
2018-10-03T17:36:38.607Z,59.84
2018-10-03T17:37:38.634Z,59.56
2018-10-03T17:39:31.655Z,59.94
2018-10-03T17:40:31.777Z,59.81
2018-10-03T17:42:24.617Z,59.53
2018-10-03T17:43:24.630Z,59.72
2018-10-03T17:45:19.161Z,59.81
2018-10-03T17:46:18.654Z,60.30
2018-10-03T17:48:11.852Z,60.87
2018-10-03T17:49:11.726Z,60.87
2018-10-03T17:51:04.698Z,60.87
2018-10-03T17:52:04.720Z,60.68
2018-10-03T17:53:57.670Z,61.44
2018-10-03T17:54:57.682Z,61.63
2018-10-03T17:56:50.618Z,61.54
2018-10-03T17:57:50.635Z,61.82
2018-10-03T17:59:43.562Z,61.35
2018-10-03T18:00:43.582Z,61.72
2018-10-03T18:02:36.524Z,61.35
2018-10-03T18:03:36.538Z,61.63
2018-10-03T18:05:29.503Z,61.63
2018-10-03T18:06:29.491Z,61.44
2018-10-03T18:08:22.949Z,62.87
2018-10-03T18:09:23.015Z,62.49
2018-10-03T18:11:15.893Z,62.40
2018-10-03T18:12:15.909Z,62.87
2018-10-03T18:14:08.852Z,62.87
2018-10-03T18:15:08.864Z,62.87
2018-10-03T18:17:01.807Z,62.30
2018-10-03T18:18:01.820Z,62.59
2018-10-03T18:19:54.752Z,62.87
2018-10-03T18:20:54.773Z,62.78
2018-10-03T18:22:47.717Z,62.78
2018-10-03T18:23:47.729Z,62.87
2018-10-03T18:25:40.685Z,62.49
2018-10-03T18:26:40.682Z,62.78
2018-10-03T18:28:33.626Z,63.16
2018-10-03T18:29:33.637Z,62.97
2018-10-03T18:31:26.610Z,63.23
2018-10-03T18:32:26.656Z,63.64
2018-10-03T18:34:20.041Z,63.51
2018-10-03T18:35:20.056Z,63.64
2018-10-03T18:37:13.032Z,64.22
2018-10-03T18:38:13.009Z,63.83