createdAt,value
2019-02-04T00:00:58.558Z,10.00
2019-02-04T00:03:27.777Z,10.47
2019-02-04T00:05:56.974Z,8.00
2019-02-04T00:08:26.671Z,9.20
2019-02-04T00:10:55.870Z,9.73
2019-02-04T00:13:25.109Z,10.70
2019-02-04T00:15:54.368Z,9.47
2019-02-04T00:18:23.741Z,8.13
2019-02-04T00:20:52.977Z,8.90
2019-02-04T00:23:22.674Z,8.53
2019-02-04T00:25:52.182Z,7.30
2019-02-04T00:28:21.400Z,7.73
2019-02-04T00:30:50.691Z,7.40
2019-02-04T00:33:19.997Z,7.67
2019-02-04T00:35:49.232Z,7.77
2019-02-04T00:38:18.429Z,8.30
2019-02-04T00:40:47.649Z,7.67
2019-02-04T00:43:16.847Z,8.10
2019-02-04T00:45:46.075Z,8.87
2019-02-04T00:48:15.552Z,7.20
2019-02-04T00:50:44.779Z,7.60
2019-02-04T00:53:13.995Z,8.03
2019-02-04T00:55:43.192Z,7.57
2019-02-04T00:58:12.410Z,8.47
2019-02-04T01:00:44.186Z,7.80
2019-02-04T01:03:13.486Z,7.57
2019-02-04T01:05:43.192Z,7.97
2019-02-04T01:08:12.530Z,8.20
2019-02-04T01:10:41.762Z,7.77
2019-02-04T01:13:11.127Z,7.33
2019-02-04T01:15:40.350Z,7.50
2019-02-04T01:18:09.749Z,6.70
2019-02-04T01:20:39.241Z,7.43
2019-02-04T01:23:08.466Z,7.80
2019-02-04T01:25:37.675Z,7.10
2019-02-04T01:28:06.882Z,7.70
2019-02-04T01:30:36.078Z,7.30
2019-02-04T01:33:05.290Z,7.60
2019-02-04T01:35:34.511Z,7.13
2019-02-04T01:38:03.774Z,7.43
2019-02-04T01:40:32.991Z,7.53
2019-02-04T01:43:02.210Z,7.90
2019-02-04T01:45:31.435Z,7.43
2019-02-04T01:48:00.646Z,6.83
2019-02-04T01:50:29.845Z,8.03
2019-02-04T01:52:59.061Z,7.60
2019-02-04T01:55:28.263Z,8.37
2019-02-04T01:57:57.486Z,7.70
2019-02-04T02:00:32.050Z,7.90
2019-02-04T02:03:01.721Z,7.43
2019-02-04T02:05:30.983Z,8.77
2019-02-04T02:08:00.209Z,7.30
2019-02-04T02:10:29.496Z,7.33
2019-02-04T02:12:58.701Z,7.47
2019-02-04T02:15:27.893Z,8.33
2019-02-04T02:17:57.418Z,7.07
2019-02-04T02:20:28.485Z,7.80
2019-02-04T02:22:57.950Z,8.67
2019-02-04T02:25:27.160Z,8.40
2019-02-04T02:27:56.589Z,9.33
2019-02-04T02:30:31.158Z,7.77
2019-02-04T02:33:00.366Z,8.43
2019-02-04T02:35:29.651Z,7.30
2019-02-04T02:37:58.850Z,8.07
2019-02-04T02:40:32.636Z,8.20
2019-02-04T02:43:02.409Z,7.97
2019-02-04T02:45:31.713Z,8.07
2019-02-04T02:48:00.921Z,7.80
2019-02-04T02:50:30.169Z,8.50
2019-02-04T02:52:59.548Z,8.37
2019-02-04T02:55:28.771Z,7.67
2019-02-04T02:57:58.462Z,8.60
2019-02-04T03:00:28.533Z,7.70
2019-02-04T03:02:57.991Z,7.80
2019-02-04T03:05:27.293Z,8.30
2019-02-04T03:07:57.488Z,7.87
2019-02-04T03:10:29.016Z,7.83
2019-02-04T03:12:58.298Z,7.93
2019-02-04T03:15:27.587Z,8.23
2019-02-04T03:17:56.831Z,7.03
2019-02-04T03:20:26.102Z,7.90
2019-02-04T03:22:55.332Z,8.50
2019-02-04T03:25:24.916Z,7.70
2019-02-04T03:27:54.151Z,8.10
2019-02-04T03:30:26.329Z,7.57
2019-02-04T03:32:55.833Z,7.70
2019-02-04T03:35:25.255Z,7.60
2019-02-04T03:37:54.712Z,7.97
2019-02-04T03:40:31.330Z,7.30
2019-02-04T03:43:01.043Z,8.20
2019-02-04T03:45:30.285Z,7.33
2019-02-04T03:48:05.913Z,7.63
2019-02-04T03:50:30.569Z,7.43
2019-02-04T03:52:59.791Z,7.57
2019-02-04T03:55:29.045Z,7.07
2019-02-04T03:57:58.324Z,7.73
2019-02-04T04:00:30.001Z,8.77
2019-02-04T04:02:59.321Z,7.60
2019-02-04T04:05:28.906Z,6.90
2019-02-04T04:07:58.158Z,8.30
2019-02-04T04:10:27.386Z,8.60
2019-02-04T04:12:56.639Z,8.00
2019-02-04T04:15:25.848Z,7.50
2019-02-04T04:17:55.092Z,7.20
2019-02-04T04:20:24.375Z,7.93
2019-02-04T04:22:53.624Z,7.43
2019-02-04T04:25:22.861Z,7.73
2019-02-04T04:27:52.074Z,8.70
2019-02-04T04:30:26.159Z,7.30
2019-02-04T04:32:56.051Z,7.70
2019-02-04T04:35:25.278Z,7.07
2019-02-04T04:37:55.189Z,7.33
2019-02-04T04:40:24.403Z,7.33
2019-02-04T04:42:53.651Z,6.40
2019-02-04T04:45:27.360Z,7.80
2019-02-04T04:47:56.670Z,7.23
2019-02-04T04:50:25.880Z,8.17
2019-02-04T04:52:55.173Z,7.07
2019-02-04T04:55:26.446Z,8.10
2019-02-04T04:57:56.010Z,7.63
2019-02-04T05:00:30.735Z,7.30
2019-02-04T05:03:00.026Z,7.67
2019-02-04T05:05:29.688Z,7.93
2019-02-04T05:07:58.902Z,7.60
2019-02-04T05:10:28.143Z,8.30
2019-02-04T05:12:57.356Z,7.90
2019-02-04T05:15:27.936Z,7.40
2019-02-04T05:17:57.156Z,7.77
2019-02-04T05:20:26.388Z,8.30
2019-02-04T05:22:55.733Z,7.90
2019-02-04T05:25:24.968Z,8.47
2019-02-04T05:27:54.561Z,8.80
2019-02-04T05:30:25.146Z,8.47
2019-02-04T05:32:54.689Z,8.30
2019-02-04T05:35:24.011Z,7.97
2019-02-04T05:37:53.694Z,8.57
2019-02-04T05:40:23.917Z,8.10
2019-02-04T05:42:53.148Z,9.23
2019-02-04T05:45:22.524Z,10.53
2019-02-04T05:47:52.017Z,9.87
2019-02-04T05:50:22.310Z,12.87
2019-02-04T05:52:51.628Z,10.67
2019-02-04T05:55:22.191Z,9.30
2019-02-04T05:57:51.427Z,9.87
2019-02-04T06:00:29.998Z,10.73
2019-02-04T06:02:59.297Z,9.17
2019-02-04T06:05:28.513Z,9.57
2019-02-04T06:07:57.843Z,9.90
2019-02-04T06:10:27.170Z,9.70
2019-02-04T06:12:56.616Z,8.90
2019-02-04T06:15:25.831Z,10.03
2019-02-04T06:17:55.072Z,9.60
2019-02-04T06:20:26.011Z,9.20
2019-02-04T06:22:55.510Z,8.83
2019-02-04T06:25:24.811Z,9.10
2019-02-04T06:27:54.044Z,8.40
2019-02-04T06:30:23.661Z,10.17
2019-02-04T06:32:52.973Z,9.43
2019-02-04T06:35:22.187Z,9.87
2019-02-04T06:37:51.422Z,9.80
2019-02-04T06:40:20.651Z,9.80
2019-02-04T06:42:50.077Z,10.13
2019-02-04T06:45:19.468Z,9.73
2019-02-04T06:47:48.765Z,10.43
2019-02-04T06:50:19.717Z,9.47
2019-02-04T06:52:48.951Z,10.37
2019-02-04T06:55:26.772Z,11.20
2019-02-04T06:57:55.991Z,10.37
2019-02-04T07:00:25.229Z,10.37
2019-02-04T07:02:54.520Z,10.47
2019-02-04T07:05:23.776Z,11.00
2019-02-04T07:07:53.003Z,11.70
2019-02-04T07:10:26.862Z,10.67
2019-02-04T07:12:56.559Z,10.87
2019-02-04T07:15:25.803Z,10.50
2019-02-04T07:17:55.500Z,11.07
2019-02-04T07:20:26.393Z,11.00
2019-02-04T07:22:56.111Z,11.07
2019-02-04T07:25:26.113Z,10.10
2019-02-04T07:27:55.423Z,10.93
2019-02-04T07:30:28.334Z,10.23
2019-02-04T07:32:57.582Z,11.20
2019-02-04T07:35:26.923Z,11.00
2019-02-04T07:38:11.196Z,10.13
2019-02-04T07:40:52.376Z,9.77
2019-02-04T07:43:38.884Z,12.37
2019-02-04T07:46:30.822Z,11.70
2019-02-04T07:49:15.509Z,10.43
2019-02-04T07:54:46.643Z,10.23
2019-02-04T07:57:36.253Z,10.70
2019-02-04T08:03:24.028Z,10.87
2019-02-04T08:06:04.336Z,11.83
2019-02-04T08:08:47.699Z,9.53
2019-02-04T08:14:26.948Z,10.73
2019-02-04T08:17:15.513Z,10.90
2019-02-04T08:23:04.487Z,10.53
2019-02-04T08:25:48.638Z,10.40
2019-02-04T08:31:31.793Z,8.70
2019-02-04T08:34:12.475Z,11.10
2019-02-04T08:36:53.006Z,9.03
2019-02-04T08:39:22.995Z,9.20
2019-02-04T08:41:58.652Z,9.20
2019-02-04T08:44:53.392Z,10.10
2019-02-04T08:47:29.200Z,9.60
2019-02-04T08:50:14.116Z,9.57
2019-02-04T08:55:40.929Z,9.70
2019-02-04T09:01:15.690Z,9.93
2019-02-04T09:03:51.249Z,9.23
2019-02-04T09:06:20.504Z,10.00
2019-02-04T09:08:49.821Z,9.10
2019-02-04T09:11:19.109Z,9.37
2019-02-04T09:13:48.397Z,10.03
2019-02-04T09:16:18.052Z,10.90
2019-02-04T09:18:47.384Z,10.20
2019-02-04T09:21:16.681Z,9.30
2019-02-04T09:23:45.925Z,9.43
2019-02-04T09:26:15.148Z,9.97
2019-02-04T09:28:44.388Z,9.27
2019-02-04T09:31:13.643Z,10.70
2019-02-04T09:33:42.850Z,10.23
2019-02-04T09:36:12.081Z,11.13
2019-02-04T09:38:41.317Z,10.10
2019-02-04T09:41:10.534Z,10.83
2019-02-04T09:43:39.863Z,9.17
2019-02-04T09:46:09.254Z,10.93
2019-02-04T09:48:38.551Z,9.73
2019-02-04T09:51:07.928Z,9.43
2019-02-04T09:53:37.148Z,11.00
2019-02-04T09:56:06.469Z,11.03
2019-02-04T09:58:35.694Z,11.80
2019-02-04T10:01:06.347Z,10.17
2019-02-04T10:03:35.569Z,10.63
2019-02-04T10:06:04.962Z,10.47
2019-02-04T10:08:34.189Z,10.00
2019-02-04T10:11:04.568Z,10.77
2019-02-04T10:13:33.797Z,9.90
2019-02-04T10:16:04.876Z,9.90
2019-02-04T10:18:34.201Z,10.73
2019-02-04T10:21:03.491Z,9.93
2019-02-04T10:23:32.773Z,10.37
2019-02-04T10:26:02.041Z,9.93
2019-02-04T10:28:31.336Z,9.60
2019-02-04T10:31:01.003Z,9.20
2019-02-04T10:33:30.321Z,9.67
2019-02-04T10:35:59.641Z,10.17
2019-02-04T10:38:29.223Z,9.93
2019-02-04T10:40:58.525Z,10.67
2019-02-04T10:43:27.907Z,10.60
2019-02-04T10:45:57.244Z,10.10
2019-02-04T10:48:26.701Z,10.17
2019-02-04T10:50:56.002Z,10.83
2019-02-04T10:53:25.316Z,11.10
2019-02-04T10:55:54.532Z,11.53
2019-02-04T10:58:23.915Z,12.87
2019-02-04T11:00:53.550Z,12.40
2019-02-04T11:03:22.768Z,11.13
2019-02-04T11:05:52.456Z,11.53
2019-02-04T11:08:21.736Z,12.00
2019-02-04T11:10:51.251Z,13.57
2019-02-04T11:13:20.765Z,12.67
2019-02-04T11:15:50.206Z,12.37
2019-02-04T11:18:19.626Z,12.10
2019-02-04T11:20:57.607Z,13.27
2019-02-04T11:23:20.054Z,12.67
2019-02-04T11:25:49.441Z,12.87
2019-02-04T11:28:19.456Z,13.07
2019-02-04T11:30:52.051Z,12.17
2019-02-04T11:33:21.623Z,11.80
2019-02-04T11:35:51.168Z,13.57
2019-02-04T11:38:20.480Z,12.90
2019-02-04T11:40:49.948Z,14.17
2019-02-04T11:43:19.216Z,15.33
2019-02-04T11:45:48.663Z,14.40
2019-02-04T11:48:19.063Z,13.80
2019-02-04T11:50:48.344Z,13.80
2019-02-04T11:53:17.577Z,14.77
2019-02-04T11:55:48.359Z,15.77
2019-02-04T11:58:17.663Z,13.47
2019-02-04T12:00:47.245Z,14.80
2019-02-04T12:03:16.536Z,13.90
2019-02-04T12:05:45.776Z,14.93
2019-02-04T12:08:15.071Z,13.23
2019-02-04T12:10:54.778Z,13.07
2019-02-04T12:13:24.165Z,14.37
2019-02-04T12:15:54.413Z,13.23
2019-02-04T12:18:23.853Z,14.27
2019-02-04T12:20:53.438Z,13.20
2019-02-04T12:23:23.026Z,13.10
2019-02-04T12:25:52.327Z,12.07
2019-02-04T12:28:21.548Z,11.73
2019-02-04T12:30:50.871Z,11.17
2019-02-04T12:33:20.155Z,11.40
2019-02-04T12:35:49.462Z,12.67
2019-02-04T12:38:19.115Z,11.40
2019-02-04T12:40:48.469Z,11.53
2019-02-04T12:43:17.684Z,11.90
2019-02-04T12:45:48.252Z,11.70
2019-02-04T12:48:17.489Z,11.30
2019-02-04T12:50:46.728Z,11.00
2019-02-04T12:53:16.152Z,9.77
2019-02-04T12:55:45.427Z,9.87
2019-02-04T12:58:14.659Z,10.83
2019-02-04T13:00:44.226Z,10.90
2019-02-04T13:03:13.537Z,11.20
2019-02-04T13:05:45.757Z,9.77
2019-02-04T13:08:15.150Z,10.03
2019-02-04T13:10:44.365Z,9.23
2019-02-04T13:13:15.838Z,9.20
2019-02-04T13:15:45.058Z,9.10
2019-02-04T13:18:14.355Z,9.10
2019-02-04T13:20:44.431Z,8.43
2019-02-04T13:23:13.673Z,9.40
2019-02-04T13:25:42.930Z,9.23
2019-02-04T13:28:14.906Z,9.27
2019-02-04T13:30:44.140Z,8.40
2019-02-04T13:33:13.413Z,8.27
2019-02-04T13:35:42.641Z,9.83
2019-02-04T13:38:11.876Z,9.10
2019-02-04T13:40:44.418Z,8.07
2019-02-04T13:43:12.989Z,8.47
2019-02-04T13:45:42.395Z,8.53
2019-02-04T13:48:12.278Z,9.33
2019-02-04T13:50:41.600Z,8.60
2019-02-04T13:53:10.903Z,7.87
2019-02-04T13:55:40.748Z,7.53
2019-02-04T13:58:10.232Z,7.90
2019-02-04T14:00:39.537Z,7.70
2019-02-04T14:03:10.834Z,7.80
2019-02-04T14:05:40.074Z,7.50
2019-02-04T14:08:09.393Z,9.20
2019-02-04T14:10:40.951Z,7.37
2019-02-04T14:13:11.335Z,6.83
2019-02-04T14:15:41.350Z,7.37
2019-02-04T14:18:10.934Z,7.30
2019-02-04T14:20:40.668Z,6.83
2019-02-04T14:23:09.972Z,6.43
2019-02-04T14:25:39.257Z,7.03
2019-02-04T14:28:08.657Z,7.10
2019-02-04T14:30:39.225Z,6.47
2019-02-04T14:33:08.632Z,6.20
2019-02-04T14:35:37.850Z,5.60
2019-02-04T14:38:07.542Z,5.80
2019-02-04T14:40:37.191Z,5.77
2019-02-04T14:43:13.094Z,6.13
2019-02-04T14:46:11.165Z,7.00
2019-02-04T14:49:00.058Z,6.10
2019-02-04T14:51:56.770Z,5.67
2019-02-04T14:54:38.296Z,6.00
2019-02-04T14:57:16.738Z,5.57
2019-02-04T14:59:49.015Z,5.90
2019-02-04T15:02:42.606Z,6.30
2019-02-04T15:05:20.942Z,5.60
2019-02-04T15:08:10.403Z,5.50
2019-02-04T15:10:57.392Z,5.40
2019-02-04T15:13:38.071Z,6.23
2019-02-04T15:16:19.519Z,5.20
2019-02-04T15:18:57.713Z,4.27
2019-02-04T15:21:36.192Z,4.70
2019-02-04T15:24:14.534Z,4.23
2019-02-04T15:26:56.069Z,5.53
2019-02-04T15:29:46.752Z,6.03
2019-02-04T15:32:23.300Z,5.57
2019-02-04T15:35:18.454Z,5.13
2019-02-04T15:38:10.278Z,4.93
2019-02-04T15:41:00.843Z,5.20
2019-02-04T15:43:38.852Z,6.20
2019-02-04T15:46:11.357Z,6.03
2019-02-04T15:48:46.493Z,5.67
2019-02-04T15:51:24.932Z,5.43
2019-02-04T15:53:54.715Z,5.50
2019-02-04T15:56:23.935Z,7.00
2019-02-04T15:58:53.193Z,7.40
2019-02-04T16:01:22.403Z,9.70
2019-02-04T16:03:51.981Z,9.40
2019-02-04T16:06:21.489Z,10.10
2019-02-04T16:08:51.106Z,13.87
2019-02-04T16:11:20.329Z,10.57
2019-02-04T16:13:49.592Z,11.20
2019-02-04T16:16:18.805Z,8.27
2019-02-04T16:18:48.133Z,7.70
2019-02-04T16:21:17.342Z,7.40
2019-02-04T16:23:47.846Z,8.20
2019-02-04T16:26:17.053Z,7.80
2019-02-04T16:28:46.635Z,7.30
2019-02-04T16:31:15.865Z,6.63
2019-02-04T16:33:45.072Z,7.73
2019-02-04T16:36:14.353Z,7.83
2019-02-04T16:38:43.653Z,7.53
2019-02-04T16:41:12.870Z,7.60
2019-02-04T16:43:42.181Z,7.80
2019-02-04T16:46:11.385Z,8.10
2019-02-04T16:48:40.622Z,8.30
2019-02-04T16:51:11.717Z,7.73
2019-02-04T16:53:41.181Z,7.77
2019-02-04T16:56:10.393Z,8.60
2019-02-04T16:58:39.632Z,7.50
2019-02-04T17:01:08.841Z,7.60
2019-02-04T17:03:38.081Z,7.53
2019-02-04T17:06:07.325Z,8.60
2019-02-04T17:08:36.893Z,7.20
2019-02-04T17:11:06.120Z,8.27
2019-02-04T17:13:35.351Z,7.30
2019-02-04T17:16:05.772Z,7.77
2019-02-04T17:18:35.076Z,7.63
2019-02-04T17:21:04.838Z,8.20
2019-02-04T17:23:34.069Z,7.50
2019-02-04T17:26:03.657Z,7.70
2019-02-04T17:28:32.962Z,8.60
2019-02-04T17:31:02.190Z,7.83
2019-02-04T17:33:31.440Z,7.70
2019-02-04T17:36:00.958Z,8.37
2019-02-04T17:38:30.271Z,8.07
2019-02-04T17:40:59.510Z,7.83
2019-02-04T17:43:28.787Z,8.57
2019-02-04T17:45:57.989Z,8.50
2019-02-04T17:48:27.223Z,7.83
2019-02-04T17:50:56.632Z,8.40
2019-02-04T17:53:33.892Z,8.00
2019-02-04T17:55:57.118Z,7.57
2019-02-04T17:58:26.338Z,7.30
2019-02-04T18:00:55.653Z,7.30
2019-02-04T18:03:24.940Z,7.60
2019-02-04T18:05:54.749Z,7.30
2019-02-04T18:08:24.029Z,7.40
2019-02-04T18:10:53.329Z,7.33
2019-02-04T18:13:22.629Z,7.93
2019-02-04T18:15:51.878Z,6.80
2019-02-04T18:18:22.465Z,7.43
2019-02-04T18:20:51.953Z,7.97
2019-02-04T18:23:21.178Z,7.27
2019-02-04T18:25:50.462Z,7.43
2019-02-04T18:28:19.708Z,7.37
2019-02-04T18:30:49.009Z,7.20
2019-02-04T18:33:18.220Z,6.13
2019-02-04T18:35:47.533Z,7.23
2019-02-04T18:38:16.813Z,7.23
2019-02-04T18:40:46.533Z,7.07
2019-02-04T18:43:15.819Z,8.00
2019-02-04T18:45:45.320Z,7.37
2019-02-04T18:48:15.002Z,7.07
2019-02-04T18:50:44.777Z,8.93
2019-02-04T18:53:14.085Z,9.63
2019-02-04T18:55:43.385Z,9.90
2019-02-04T18:58:12.682Z,9.30
2019-02-04T19:00:42.348Z,10.20
2019-02-04T19:03:17.279Z,11.77
2019-02-04T19:05:43.837Z,15.27
2019-02-04T19:08:13.098Z,20.77
2019-02-04T19:10:42.312Z,26.90
2019-02-04T19:13:11.815Z,30.70
2019-02-04T19:15:43.088Z,26.97
2019-02-04T19:18:14.603Z,31.13
2019-02-04T19:20:43.969Z,28.40
2019-02-04T19:23:13.208Z,21.77
2019-02-04T19:25:42.525Z,15.00
2019-02-04T19:28:11.759Z,8.90
2019-02-04T19:30:53.709Z,9.27
2019-02-04T19:33:22.954Z,10.27
2019-02-04T19:35:52.172Z,10.30
2019-02-04T19:38:21.503Z,9.30
2019-02-04T19:40:50.734Z,9.23
2019-02-04T19:43:20.013Z,10.00
2019-02-04T19:45:49.254Z,9.10
2019-02-04T19:48:18.563Z,9.03
2019-02-04T19:50:48.857Z,9.50
2019-02-04T19:53:18.086Z,9.07
2019-02-04T19:55:47.315Z,10.30
2019-02-04T19:58:16.529Z,9.30
2019-02-04T20:00:45.777Z,8.60
2019-02-04T20:03:15.060Z,10.43
2019-02-04T20:05:44.313Z,8.67
2019-02-04T20:08:13.520Z,9.27
2019-02-04T20:10:42.757Z,8.77
2019-02-04T20:13:12.562Z,9.30
2019-02-04T20:15:42.507Z,8.77
2019-02-04T20:18:11.725Z,8.53
2019-02-04T20:20:42.552Z,9.40
2019-02-04T20:23:12.150Z,9.30
2019-02-04T20:25:41.757Z,8.93
2019-02-04T20:28:11.007Z,9.80
2019-02-04T20:30:45.950Z,10.30
2019-02-04T20:33:13.486Z,11.80
2019-02-04T20:35:42.711Z,14.83
2019-02-04T20:38:12.025Z,15.80
2019-02-04T20:40:41.258Z,14.60
2019-02-04T20:43:10.642Z,13.90
2019-02-04T20:45:39.956Z,14.93
2019-02-04T20:48:11.775Z,13.30
2019-02-04T20:50:46.692Z,14.90
2019-02-04T20:53:15.980Z,12.60
2019-02-04T20:55:45.601Z,10.50
2019-02-04T20:58:14.890Z,9.90
2019-02-04T21:00:44.245Z,8.63
2019-02-04T21:03:13.575Z,10.00
2019-02-04T21:05:42.790Z,11.47
2019-02-04T21:08:12.970Z,12.60
2019-02-04T21:10:42.225Z,13.17
2019-02-04T21:13:11.521Z,13.90
2019-02-04T21:15:40.877Z,12.63
2019-02-04T21:18:10.121Z,11.17
2019-02-04T21:20:39.400Z,9.47
2019-02-04T21:23:08.754Z,8.57
2019-02-04T21:25:38.060Z,9.13
2019-02-04T21:28:07.283Z,11.77
2019-02-04T21:30:38.969Z,11.47
2019-02-04T21:33:08.276Z,11.57
2019-02-04T21:35:37.751Z,10.47
2019-02-04T21:38:07.058Z,8.30
2019-02-04T21:40:36.408Z,9.03
2019-02-04T21:43:05.804Z,9.13
2019-02-04T21:45:36.787Z,8.90
2019-02-04T21:48:06.168Z,8.93
2019-02-04T21:50:35.589Z,10.40
2019-02-04T21:53:06.904Z,10.00
2019-02-04T21:55:36.221Z,10.63
2019-02-04T21:58:06.873Z,10.47
2019-02-04T22:00:38.156Z,9.07
2019-02-04T22:03:08.035Z,8.97
2019-02-04T22:05:37.284Z,9.87
2019-02-04T22:08:06.760Z,8.93
2019-02-04T22:10:35.997Z,9.03
2019-02-04T22:13:05.870Z,8.80
2019-02-04T22:15:35.553Z,9.17
2019-02-04T22:18:05.604Z,9.40
2019-02-04T22:20:35.264Z,9.57
2019-02-04T22:23:05.045Z,10.13
2019-02-04T22:25:34.257Z,9.17
2019-02-04T22:28:03.932Z,10.37
2019-02-04T22:30:33.252Z,10.00
2019-02-04T22:33:02.597Z,11.90
2019-02-04T22:35:31.844Z,11.37
2019-02-04T22:38:01.466Z,12.67
2019-02-04T22:40:30.678Z,12.27
2019-02-04T22:42:59.921Z,12.13
2019-02-04T22:45:30.212Z,12.17
2019-02-04T22:47:59.463Z,11.40
2019-02-04T22:50:30.810Z,10.23
2019-02-04T22:53:02.289Z,11.23
2019-02-04T22:55:32.892Z,10.37
2019-02-04T22:58:02.281Z,11.33
2019-02-04T23:00:51.393Z,11.50
2019-02-04T23:03:24.121Z,10.83
2019-02-04T23:05:54.408Z,10.87
2019-02-04T23:08:23.768Z,10.50
2019-02-04T23:10:53.189Z,10.43
2019-02-04T23:13:22.577Z,11.73
2019-02-04T23:15:54.128Z,11.17
2019-02-04T23:18:23.542Z,10.93
2019-02-04T23:20:52.924Z,10.57
2019-02-04T23:23:22.156Z,10.43
2019-02-04T23:25:51.393Z,9.60
2019-02-04T23:28:20.597Z,11.63
2019-02-04T23:30:50.708Z,10.80
2019-02-04T23:33:20.020Z,10.93
2019-02-04T23:35:49.304Z,9.33
2019-02-04T23:38:18.628Z,10.67
2019-02-04T23:40:47.851Z,10.50
2019-02-04T23:43:17.105Z,11.20
2019-02-04T23:45:46.375Z,10.30
2019-02-04T23:48:15.729Z,10.27
2019-02-04T23:50:44.983Z,10.67
2019-02-04T23:53:14.269Z,11.13
2019-02-04T23:55:54.106Z,10.40
2019-02-04T23:58:14.441Z,9.80
