createdAt,value
2023-09-29T00:03:25.447Z,82.95
2023-09-29T00:08:25.270Z,83.19
2023-09-29T00:13:25.181Z,82.89
2023-09-29T00:18:25.172Z,82.99
2023-09-29T00:23:25.069Z,83.09
2023-09-29T00:28:24.990Z,83.03
2023-09-29T00:33:24.971Z,82.69
2023-09-29T00:38:24.931Z,82.79
2023-09-29T00:43:24.799Z,82.83
2023-09-29T00:48:24.760Z,82.83
2023-09-29T00:53:24.686Z,82.43
2023-09-29T00:58:24.695Z,81.68
2023-09-29T01:03:24.641Z,81.58
2023-09-29T01:08:24.493Z,81.28
2023-09-29T01:13:24.391Z,81.58
2023-09-29T01:18:24.605Z,81.38
2023-09-29T01:23:24.324Z,81.89
2023-09-29T01:28:24.210Z,82.63
2023-09-29T01:33:24.198Z,82.33
2023-09-29T01:38:24.092Z,83.07
2023-09-29T01:43:23.996Z,82.97
2023-09-29T01:48:24.090Z,82.87
2023-09-29T01:53:23.920Z,82.56
2023-09-29T01:58:23.818Z,82.16
2023-09-29T02:03:23.901Z,81.96
2023-09-29T02:08:23.673Z,81.86
2023-09-29T02:13:23.613Z,81.76
2023-09-29T02:18:23.621Z,81.96
2023-09-29T02:23:23.465Z,82.00
2023-09-29T02:28:23.397Z,81.79
2023-09-29T02:33:23.430Z,81.79
2023-09-29T02:38:23.262Z,82.50
2023-09-29T02:43:23.194Z,83.72
2023-09-29T02:48:23.270Z,83.66
2023-09-29T02:53:23.059Z,84.40
2023-09-29T02:58:23.008Z,84.20
2023-09-29T03:03:23.010Z,83.59
2023-09-29T03:08:22.866Z,84.30
2023-09-29T03:13:22.795Z,84.95
2023-09-29T03:18:22.803Z,86.20
2023-09-29T03:23:22.661Z,86.75
2023-09-29T03:28:22.609Z,87.05
2023-09-29T03:33:22.619Z,87.66
2023-09-29T03:38:22.487Z,87.96
2023-09-29T03:43:22.413Z,87.90
2023-09-29T03:48:22.398Z,87.60
2023-09-29T03:53:22.282Z,87.80
2023-09-29T03:58:22.218Z,87.80
2023-09-29T04:03:22.206Z,88.15
2023-09-29T04:08:22.080Z,88.21
2023-09-29T04:13:22.020Z,87.80
2023-09-29T04:18:22.041Z,87.70
2023-09-29T04:23:21.890Z,87.70
2023-09-29T04:28:21.816Z,88.00
2023-09-29T04:33:21.821Z,87.90
2023-09-29T04:38:21.675Z,87.70
2023-09-29T04:43:21.640Z,87.60
2023-09-29T04:48:21.671Z,87.60
2023-09-29T04:53:21.500Z,87.50
2023-09-29T04:58:21.429Z,87.05
2023-09-29T05:03:21.488Z,86.85
2023-09-29T05:08:21.293Z,86.75
2023-09-29T05:13:21.244Z,86.85
2023-09-29T05:18:21.217Z,86.75
2023-09-29T05:23:21.105Z,86.40
2023-09-29T05:28:21.033Z,86.00
2023-09-29T05:33:21.174Z,85.25
2023-09-29T05:38:20.897Z,84.36
2023-09-29T05:43:20.914Z,82.77
2023-09-29T05:48:20.841Z,80.67
2023-09-29T05:53:20.719Z,78.99
2023-09-29T05:58:20.645Z,77.16
2023-09-29T06:03:20.687Z,75.38
2023-09-29T06:08:20.530Z,73.66
2023-09-29T06:13:20.460Z,72.43
2023-09-29T06:18:20.481Z,71.09
2023-09-29T06:23:20.344Z,71.79
2023-09-29T06:28:20.244Z,70.32
2023-09-29T06:33:20.273Z,69.18
2023-09-29T06:38:20.178Z,67.96
2023-09-29T06:43:20.055Z,67.92
2023-09-29T06:48:21.109Z,68.56
2023-09-29T06:53:19.932Z,68.15
2023-09-29T06:58:19.858Z,69.02
2023-09-29T07:03:19.951Z,68.76
2023-09-29T07:08:19.724Z,67.63
2023-09-29T07:13:19.669Z,67.66
2023-09-29T07:18:19.681Z,68.42
2023-09-29T07:23:19.545Z,70.32
2023-09-29T07:28:19.495Z,68.42
2023-09-29T07:33:19.624Z,64.19
2023-09-29T07:38:19.697Z,57.73
2023-09-29T07:43:19.285Z,54.61
2023-09-29T07:48:19.299Z,56.35
2023-09-29T07:53:19.160Z,59.22
2023-09-29T07:58:19.080Z,60.91
2023-09-29T08:03:19.153Z,59.47
2023-09-29T08:08:18.939Z,60.57
2023-09-29T08:13:18.888Z,59.72
2023-09-29T08:18:18.878Z,60.48
2023-09-29T08:23:18.754Z,56.18
2023-09-29T08:28:18.687Z,55.36
2023-09-29T08:33:25.394Z,52.88
2023-09-29T08:38:19.571Z,52.63
2023-09-29T08:43:18.497Z,54.39
2023-09-29T08:48:18.531Z,55.46
2023-09-29T08:53:18.364Z,57.50
2023-09-29T08:58:18.298Z,59.22
2023-09-29T09:03:18.349Z,59.94
2023-09-29T09:08:18.164Z,58.48
2023-09-29T09:13:18.101Z,59.38
2023-09-29T09:18:18.216Z,59.47
2023-09-29T09:23:17.971Z,60.20
2023-09-29T09:28:17.909Z,60.10
2023-09-29T09:33:17.941Z,59.70
2023-09-29T09:38:17.782Z,59.21
2023-09-29T09:43:17.713Z,58.48
2023-09-29T09:48:17.861Z,57.69
2023-09-29T09:53:17.575Z,56.28
2023-09-29T09:58:17.514Z,54.16
2023-09-29T10:03:17.767Z,53.45
2023-09-29T10:08:17.383Z,54.09
2023-09-29T10:13:17.306Z,54.84
2023-09-29T10:18:17.372Z,55.46
2023-09-29T10:23:17.390Z,54.96
2023-09-29T10:28:17.116Z,55.46
2023-09-29T10:33:17.139Z,55.66
2023-09-29T10:38:16.990Z,54.96
2023-09-29T10:43:16.923Z,54.57
2023-09-29T10:48:17.042Z,54.87
2023-09-29T10:53:16.796Z,54.27
2023-09-29T10:58:16.749Z,55.36
2023-09-29T11:03:16.705Z,55.16
2023-09-29T11:08:16.591Z,54.15
2023-09-29T11:13:16.514Z,54.91
2023-09-29T11:18:16.516Z,53.50
2023-09-29T11:23:16.394Z,52.91
2023-09-29T11:28:16.310Z,53.77
2023-09-29T11:33:16.348Z,52.68
2023-09-29T11:38:16.192Z,52.88
2023-09-29T11:43:16.130Z,51.69
2023-09-29T11:48:16.179Z,51.89
2023-09-29T11:53:16.005Z,52.49
2023-09-29T11:58:15.979Z,52.31
2023-09-29T12:03:15.948Z,52.21
2023-09-29T12:08:15.801Z,52.23
2023-09-29T12:13:15.743Z,52.76
2023-09-29T12:18:15.735Z,52.86
2023-09-29T12:23:15.626Z,52.56
2023-09-29T12:28:15.597Z,52.93
2023-09-29T12:33:15.541Z,53.43
2023-09-29T12:38:15.519Z,53.72
2023-09-29T12:43:15.504Z,53.16
2023-09-29T12:48:15.602Z,53.63
2023-09-29T12:53:15.843Z,52.53
2023-09-29T12:58:15.528Z,53.35
2023-09-29T13:03:15.604Z,52.96
2023-09-29T13:08:15.580Z,52.53
2023-09-29T13:13:14.957Z,52.31
2023-09-29T13:18:14.951Z,51.09
2023-09-29T13:23:14.828Z,51.81
2023-09-29T13:28:14.748Z,52.04
2023-09-29T13:33:14.774Z,53.23
2023-09-29T13:38:14.627Z,53.13
2023-09-29T13:43:14.553Z,52.83
2023-09-29T13:48:14.565Z,53.00
2023-09-29T13:53:14.430Z,51.91
2023-09-29T13:58:14.363Z,52.02
2023-09-29T14:03:14.363Z,53.03
2023-09-29T14:08:14.285Z,53.52
2023-09-29T14:13:14.166Z,53.52
2023-09-29T14:18:14.231Z,54.12
2023-09-29T14:23:14.050Z,54.41
2023-09-29T14:28:13.973Z,54.74
2023-09-29T14:33:14.036Z,54.64
2023-09-29T14:38:13.844Z,54.44
2023-09-29T14:43:13.793Z,54.62
2023-09-29T14:48:13.855Z,54.81
2023-09-29T14:53:13.665Z,54.91
2023-09-29T14:58:13.586Z,54.22
2023-09-29T15:03:13.641Z,55.01
2023-09-29T15:08:13.459Z,55.81
2023-09-29T15:13:13.420Z,55.34
2023-09-29T15:18:13.367Z,55.73
2023-09-29T15:23:13.253Z,56.03
2023-09-29T15:28:13.189Z,56.33
2023-09-29T15:33:13.208Z,57.02
2023-09-29T15:38:13.074Z,57.32
2023-09-29T15:43:13.012Z,57.55
2023-09-29T15:48:13.032Z,57.94
2023-09-29T15:53:12.888Z,58.83
2023-09-29T15:58:12.828Z,59.46
2023-09-29T16:03:12.832Z,60.26
2023-09-29T16:08:12.668Z,61.05
2023-09-29T16:13:12.617Z,61.37
2023-09-29T16:18:12.719Z,61.67
2023-09-29T16:23:12.478Z,61.87
2023-09-29T16:28:12.403Z,62.40
2023-09-29T16:33:12.392Z,62.79
2023-09-29T16:38:12.269Z,63.19
2023-09-29T16:43:12.204Z,63.72
2023-09-29T16:48:12.330Z,64.12
2023-09-29T16:53:12.059Z,64.35
2023-09-29T16:58:12.011Z,64.64
2023-09-29T17:03:12.016Z,64.75
2023-09-29T17:08:11.879Z,64.97
2023-09-29T17:13:11.814Z,65.38
2023-09-29T17:18:11.807Z,65.77
2023-09-29T17:23:11.704Z,65.97
2023-09-29T17:28:11.635Z,66.30
2023-09-29T17:33:11.683Z,66.60
2023-09-29T17:38:11.507Z,66.90
2023-09-29T17:43:11.438Z,67.33
2023-09-29T17:48:25.973Z,67.63
2023-09-29T17:53:12.338Z,68.16
2023-09-29T17:58:11.250Z,68.46
2023-09-29T18:03:11.228Z,68.89
2023-09-29T18:08:11.123Z,69.29
2023-09-29T18:13:11.062Z,69.62
2023-09-29T18:18:11.152Z,70.02
2023-09-29T18:23:10.941Z,70.22
2023-09-29T18:28:10.888Z,70.45
2023-09-29T18:33:10.993Z,70.75
2023-09-29T18:38:10.756Z,70.95
2023-09-29T18:43:10.712Z,72.25
2023-09-29T18:48:10.671Z,72.65
2023-09-29T18:53:10.556Z,72.75
2023-09-29T18:58:10.511Z,73.05
2023-09-29T19:03:10.592Z,73.15
2023-09-29T19:08:10.372Z,73.44
2023-09-29T19:13:10.343Z,73.74
2023-09-29T19:18:10.331Z,74.18
2023-09-29T19:23:10.164Z,74.58
2023-09-29T19:28:10.129Z,74.92
2023-09-29T19:33:11.674Z,74.42
2023-09-29T19:38:09.992Z,74.02
2023-09-29T19:43:09.917Z,73.91
2023-09-29T19:48:09.922Z,73.75
2023-09-29T19:53:09.782Z,73.05
2023-09-29T19:58:09.717Z,72.95
2023-09-29T20:03:09.697Z,72.76
2023-09-29T20:08:09.606Z,72.85
2023-09-29T20:13:09.524Z,72.45
2023-09-29T20:18:09.517Z,71.85
2023-09-29T20:23:09.390Z,71.65
2023-09-29T20:28:09.338Z,71.49
2023-09-29T20:33:09.384Z,71.19
2023-09-29T20:38:09.212Z,70.98
2023-09-29T20:43:09.138Z,71.22
2023-09-29T20:48:09.213Z,71.82
2023-09-29T20:53:08.993Z,72.25
2023-09-29T20:58:08.958Z,72.55
2023-09-29T21:03:08.956Z,73.09
2023-09-29T21:08:08.818Z,73.49
2023-09-29T21:13:08.733Z,74.13
2023-09-29T21:18:08.770Z,74.53
2023-09-29T21:23:08.601Z,74.83
2023-09-29T21:28:08.544Z,75.17
2023-09-29T21:33:08.576Z,75.37
2023-09-29T21:38:08.434Z,75.37
2023-09-29T21:43:08.344Z,75.33
2023-09-29T21:48:08.361Z,75.33
2023-09-29T21:53:08.196Z,75.23
2023-09-29T21:58:08.151Z,75.43
2023-09-29T22:03:08.219Z,75.33
2023-09-29T22:08:08.018Z,75.33
2023-09-29T22:13:07.947Z,75.43
2023-09-29T22:18:07.984Z,76.43
2023-09-29T22:23:07.817Z,78.97
2023-09-29T22:28:07.752Z,81.52
2023-09-29T22:33:07.931Z,82.76
2023-09-29T22:38:07.642Z,82.44
2023-09-29T22:43:07.581Z,82.18
2023-09-29T22:48:07.639Z,81.92
2023-09-29T22:53:07.434Z,81.01
2023-09-29T22:58:07.394Z,80.34
2023-09-29T23:03:07.441Z,79.94
2023-09-29T23:08:07.247Z,80.14
2023-09-29T23:13:07.169Z,80.45
2023-09-29T23:18:07.216Z,81.29
2023-09-29T23:23:07.355Z,81.89
2023-09-29T23:28:06.979Z,82.59
2023-09-29T23:33:07.088Z,83.00
2023-09-29T23:38:06.851Z,82.90
2023-09-29T23:43:06.770Z,82.09
2023-09-29T23:48:06.786Z,81.99
2023-09-29T23:53:06.621Z,81.79
2023-09-29T23:58:06.588Z,81.69
