createdAt,value
2018-07-10T00:00:07.946Z,2.10
2018-07-10T00:01:08.066Z,2.20
2018-07-10T00:02:07.969Z,1.70
2018-07-10T00:03:08.010Z,2.00
2018-07-10T00:04:08.091Z,2.10
2018-07-10T00:05:08.024Z,1.90
2018-07-10T00:06:08.085Z,2.10
2018-07-10T00:07:08.065Z,1.90
2018-07-10T00:08:08.228Z,1.70
2018-07-10T00:09:08.120Z,2.20
2018-07-10T00:10:08.209Z,1.80
2018-07-10T00:11:08.163Z,2.00
2018-07-10T00:12:08.240Z,2.20
2018-07-10T00:13:08.186Z,1.80
2018-07-10T00:14:08.315Z,1.50
2018-07-10T00:15:08.231Z,1.60
2018-07-10T00:16:08.356Z,1.80
2018-07-10T00:17:08.259Z,1.50
2018-07-10T00:18:08.368Z,1.50
2018-07-10T00:19:08.313Z,1.80
2018-07-10T00:20:08.375Z,1.50
2018-07-10T00:21:08.334Z,1.70
2018-07-10T00:22:08.392Z,1.60
2018-07-10T00:23:08.386Z,1.80
2018-07-10T00:24:08.498Z,1.70
2018-07-10T00:25:08.451Z,1.50
2018-07-10T00:26:08.512Z,1.70
2018-07-10T00:27:08.466Z,2.10
2018-07-10T00:28:08.522Z,2.10
2018-07-10T00:29:08.515Z,1.80
2018-07-10T00:30:08.549Z,1.70
2018-07-10T00:31:08.527Z,1.80
2018-07-10T00:32:08.680Z,1.50
2018-07-10T00:33:08.567Z,2.10
2018-07-10T00:34:09.698Z,1.60
2018-07-10T00:35:08.634Z,1.40
2018-07-10T00:36:08.689Z,1.70
2018-07-10T00:37:08.676Z,1.80
2018-07-10T00:38:08.699Z,1.90
2018-07-10T00:39:08.693Z,2.00
2018-07-10T00:40:08.837Z,1.50
2018-07-10T00:41:08.735Z,1.90
2018-07-10T00:42:08.845Z,1.60
2018-07-10T00:43:08.776Z,1.70
2018-07-10T00:44:08.835Z,1.90
2018-07-10T00:45:08.813Z,1.50
2018-07-10T00:46:08.874Z,1.30
2018-07-10T00:47:08.862Z,1.40
2018-07-10T00:48:08.999Z,2.00
2018-07-10T00:49:08.880Z,1.60
2018-07-10T00:50:08.985Z,1.70
2018-07-10T00:51:08.948Z,1.50
2018-07-10T00:52:08.978Z,1.90
2018-07-10T00:53:08.984Z,1.60
2018-07-10T00:54:09.004Z,1.50
2018-07-10T00:55:09.025Z,1.60
2018-07-10T00:56:09.112Z,1.70
2018-07-10T00:57:09.043Z,1.80
2018-07-10T00:58:09.142Z,1.50
2018-07-10T00:59:09.082Z,1.70
2018-07-10T01:00:09.102Z,1.50
2018-07-10T01:01:09.108Z,1.50
2018-07-10T01:02:09.134Z,1.70
2018-07-10T01:03:09.265Z,1.90
2018-07-10T01:04:09.182Z,1.70
2018-07-10T01:05:09.278Z,1.80
2018-07-10T01:06:09.227Z,1.70
2018-07-10T01:07:09.309Z,1.80
2018-07-10T01:08:09.281Z,2.40
2018-07-10T01:09:09.303Z,1.80
2018-07-10T01:10:09.306Z,2.00
2018-07-10T01:11:09.413Z,1.90
2018-07-10T01:12:09.330Z,1.80
2018-07-10T01:13:09.445Z,1.80
2018-07-10T01:14:09.378Z,1.80
2018-07-10T01:15:09.444Z,1.70
2018-07-10T01:16:09.412Z,1.70
2018-07-10T01:17:09.479Z,2.10
2018-07-10T01:18:09.440Z,1.80
2018-07-10T01:19:10.500Z,2.00
2018-07-10T01:20:09.477Z,2.10
2018-07-10T01:21:09.588Z,1.70
2018-07-10T01:22:09.517Z,1.80
2018-07-10T01:23:09.599Z,1.90
2018-07-10T01:24:09.598Z,1.50
2018-07-10T01:25:10.664Z,1.70
2018-07-10T01:26:09.612Z,2.30
2018-07-10T01:27:09.757Z,2.10
2018-07-10T01:28:09.655Z,1.80
2018-07-10T01:29:09.735Z,2.20
2018-07-10T01:30:09.672Z,2.00
2018-07-10T01:31:09.744Z,2.00
2018-07-10T01:32:09.736Z,1.80
2018-07-10T01:33:09.764Z,1.90
2018-07-10T01:34:11.645Z,2.10
2018-07-10T01:35:10.743Z,3.00
2018-07-10T01:36:09.825Z,1.70
2018-07-10T01:37:09.802Z,2.50
2018-07-10T01:38:09.919Z,2.00
2018-07-10T01:39:09.849Z,2.30
2018-07-10T01:40:09.857Z,2.00
2018-07-10T01:41:09.918Z,2.00
2018-07-10T01:42:09.917Z,2.10
2018-07-10T01:43:09.931Z,2.00
2018-07-10T01:44:09.978Z,2.20
2018-07-10T01:45:09.952Z,1.90
2018-07-10T01:46:09.997Z,2.00
2018-07-10T01:47:11.084Z,1.70
2018-07-10T01:48:10.024Z,1.90
2018-07-10T01:49:10.073Z,2.00
2018-07-10T01:50:10.076Z,2.10
2018-07-10T01:51:12.136Z,2.00
2018-07-10T01:52:10.090Z,1.40
2018-07-10T01:53:10.203Z,2.40
2018-07-10T01:54:10.123Z,2.00
2018-07-10T01:55:12.263Z,1.80
2018-07-10T01:56:10.183Z,1.90
2018-07-10T01:57:10.225Z,2.00
2018-07-10T01:58:10.208Z,1.70
2018-07-10T01:59:10.287Z,1.90
2018-07-10T02:00:10.246Z,1.90
2018-07-10T02:01:10.363Z,1.60
2018-07-10T02:02:10.313Z,1.70
2018-07-10T02:03:10.372Z,1.70
2018-07-10T02:04:10.333Z,1.80
2018-07-10T02:05:10.380Z,2.00
2018-07-10T02:06:10.355Z,1.80
2018-07-10T02:07:10.529Z,1.50
2018-07-10T02:08:10.400Z,1.50
2018-07-10T02:09:10.506Z,1.90
2018-07-10T02:10:10.463Z,1.80
2018-07-10T02:11:10.526Z,1.60
2018-07-10T02:12:10.495Z,2.10
2018-07-10T02:13:11.572Z,1.80
2018-07-10T02:14:10.561Z,1.80
2018-07-10T02:15:10.568Z,2.00
2018-07-10T02:16:10.554Z,2.00
2018-07-10T02:17:10.660Z,1.80
2018-07-10T02:18:10.592Z,1.70
2018-07-10T02:19:10.674Z,2.00
2018-07-10T02:20:10.639Z,2.00
2018-07-10T02:21:10.695Z,1.70
2018-07-10T02:22:10.666Z,1.70
2018-07-10T02:23:10.710Z,1.50
2018-07-10T02:24:10.714Z,1.90
2018-07-10T02:25:10.827Z,2.00
2018-07-10T02:26:10.749Z,1.80
2018-07-10T02:27:10.840Z,1.80
2018-07-10T02:28:10.795Z,1.80
2018-07-10T02:29:10.834Z,1.80
2018-07-10T02:30:10.861Z,1.90
2018-07-10T02:31:10.850Z,1.90
2018-07-10T02:32:10.850Z,1.80
2018-07-10T02:33:10.976Z,1.60
2018-07-10T02:34:10.917Z,1.40
2018-07-10T02:35:10.998Z,1.50
2018-07-10T02:36:10.960Z,1.50
2018-07-10T02:37:10.996Z,1.90
2018-07-10T02:38:10.984Z,1.80
2018-07-10T02:39:11.005Z,1.80
2018-07-10T02:40:11.011Z,1.80
2018-07-10T02:41:11.120Z,1.40
2018-07-10T02:42:11.054Z,1.70
2018-07-10T02:43:11.143Z,1.70
2018-07-10T02:44:11.096Z,1.50
2018-07-10T02:45:11.160Z,2.10
2018-07-10T02:46:11.115Z,1.50
2018-07-10T02:47:11.177Z,1.80
2018-07-10T02:48:11.178Z,1.40
2018-07-10T02:49:11.284Z,1.90
2018-07-10T02:50:11.192Z,1.30
2018-07-10T02:51:11.311Z,1.30
2018-07-10T02:52:11.236Z,1.80
2018-07-10T02:53:11.310Z,1.60
2018-07-10T02:54:11.270Z,1.80
2018-07-10T02:55:11.325Z,1.50
2018-07-10T02:56:11.308Z,1.80
2018-07-10T02:57:11.451Z,1.70
2018-07-10T02:58:11.371Z,1.60
2018-07-10T02:59:12.485Z,1.60
2018-07-10T03:00:11.379Z,1.40
2018-07-10T03:01:11.466Z,1.60
2018-07-10T03:02:11.420Z,1.70
2018-07-10T03:03:11.479Z,1.90
2018-07-10T03:04:11.482Z,2.00
2018-07-10T03:05:11.597Z,1.60
2018-07-10T03:06:11.512Z,1.70
2018-07-10T03:07:11.613Z,1.80
2018-07-10T03:08:11.539Z,1.50
2018-07-10T03:09:11.624Z,1.60
2018-07-10T03:10:11.568Z,1.90
2018-07-10T03:11:11.634Z,1.60
2018-07-10T03:12:11.612Z,1.30
2018-07-10T03:13:11.637Z,1.70
2018-07-10T03:14:11.655Z,1.60
2018-07-10T03:15:11.763Z,1.90
2018-07-10T03:16:11.697Z,2.00
2018-07-10T03:17:11.777Z,1.60
2018-07-10T03:18:11.732Z,1.90
2018-07-10T03:19:11.806Z,1.90
2018-07-10T03:20:11.752Z,1.50
2018-07-10T03:21:11.803Z,1.60
2018-07-10T03:22:11.785Z,1.80
2018-07-10T03:23:11.948Z,1.80
2018-07-10T03:24:11.823Z,1.90
2018-07-10T03:25:11.916Z,1.70
2018-07-10T03:26:11.892Z,1.50
2018-07-10T03:27:11.931Z,1.80
2018-07-10T03:28:11.903Z,1.40
2018-07-10T03:29:11.949Z,1.60
2018-07-10T03:30:11.994Z,1.70
2018-07-10T03:31:12.054Z,2.00
2018-07-10T03:32:11.980Z,1.80
2018-07-10T03:33:12.095Z,1.80
2018-07-10T03:34:12.028Z,1.90
2018-07-10T03:35:12.110Z,1.90
2018-07-10T03:36:12.071Z,1.60
2018-07-10T03:37:12.123Z,1.90
2018-07-10T03:38:12.121Z,1.80
2018-07-10T03:39:12.219Z,1.40
2018-07-10T03:40:12.144Z,1.50
2018-07-10T03:41:12.235Z,1.60
2018-07-10T03:42:12.168Z,1.80
2018-07-10T03:43:12.297Z,1.80
2018-07-10T03:44:12.199Z,1.60
2018-07-10T03:45:12.258Z,2.00
2018-07-10T03:46:12.259Z,1.90
2018-07-10T03:47:12.372Z,1.80
2018-07-10T03:48:12.295Z,1.90
2018-07-10T03:49:12.420Z,1.60
2018-07-10T03:50:12.309Z,1.80
2018-07-10T03:51:12.396Z,2.20
2018-07-10T03:52:12.356Z,1.50
2018-07-10T03:53:13.447Z,1.60
2018-07-10T03:54:12.389Z,2.10
2018-07-10T03:55:12.528Z,1.50
2018-07-10T03:56:12.432Z,1.60
2018-07-10T03:57:12.560Z,1.70
2018-07-10T03:58:12.466Z,1.60
2018-07-10T03:59:12.557Z,1.70
2018-07-10T04:00:12.537Z,1.40
2018-07-10T04:01:12.557Z,1.70
2018-07-10T04:02:12.558Z,1.50
2018-07-10T04:03:12.581Z,1.80
2018-07-10T04:04:12.583Z,1.90
2018-07-10T04:05:12.715Z,1.50
2018-07-10T04:06:12.639Z,1.90
2018-07-10T04:07:12.710Z,1.70
2018-07-10T04:08:12.660Z,2.10
2018-07-10T04:09:12.806Z,1.90
2018-07-10T04:10:12.704Z,1.80
2018-07-10T04:11:12.844Z,1.70
2018-07-10T04:12:12.748Z,1.80
2018-07-10T04:13:12.851Z,1.80
2018-07-10T04:14:12.774Z,1.80
2018-07-10T04:15:12.880Z,1.80
2018-07-10T04:16:12.796Z,1.70
2018-07-10T04:17:12.884Z,1.60
2018-07-10T04:18:12.844Z,1.60
2018-07-10T04:19:12.892Z,1.40
2018-07-10T04:20:12.882Z,1.80
2018-07-10T04:21:13.008Z,1.90
2018-07-10T04:22:12.924Z,1.80
2018-07-10T04:23:13.023Z,1.80
2018-07-10T04:24:12.965Z,1.60
2018-07-10T04:25:13.055Z,2.10
2018-07-10T04:26:12.995Z,1.30
2018-07-10T04:27:13.038Z,1.60
2018-07-10T04:28:13.036Z,1.50
2018-07-10T04:29:13.145Z,1.60
2018-07-10T04:30:13.058Z,2.10
2018-07-10T04:31:13.178Z,1.70
2018-07-10T04:32:13.102Z,1.70
2018-07-10T04:33:13.228Z,1.70
2018-07-10T04:34:13.149Z,1.70
2018-07-10T04:35:13.214Z,2.00
2018-07-10T04:36:13.192Z,2.10
2018-07-10T04:37:13.206Z,1.80
2018-07-10T04:38:13.207Z,1.90
2018-07-10T04:39:14.243Z,1.50
2018-07-10T04:40:13.257Z,1.70
2018-07-10T04:41:13.344Z,1.70
2018-07-10T04:42:13.304Z,1.80
2018-07-10T04:43:13.364Z,1.60
2018-07-10T04:44:13.333Z,1.80
2018-07-10T04:45:13.369Z,1.90
2018-07-10T04:46:13.378Z,1.70
2018-07-10T04:47:13.486Z,1.50
2018-07-10T04:48:13.385Z,1.90
2018-07-10T04:49:13.545Z,1.80
2018-07-10T04:50:13.430Z,2.30
2018-07-10T04:51:13.500Z,1.70
2018-07-10T04:52:13.466Z,1.90
2018-07-10T04:53:13.524Z,1.90
2018-07-10T04:54:13.524Z,1.90
2018-07-10T04:55:13.630Z,2.00
2018-07-10T04:56:13.567Z,2.00
2018-07-10T04:57:13.639Z,1.50
2018-07-10T04:58:13.601Z,2.20
2018-07-10T04:59:13.650Z,1.40
2018-07-10T05:00:13.667Z,2.00
2018-07-10T05:01:13.805Z,1.90
2018-07-10T05:02:13.665Z,1.90
2018-07-10T05:03:13.900Z,1.90
2018-07-10T05:04:13.690Z,1.90
2018-07-10T05:05:13.830Z,1.60
2018-07-10T05:06:13.743Z,1.60
2018-07-10T05:07:13.833Z,2.00
2018-07-10T05:08:13.766Z,1.50
2018-07-10T05:09:13.820Z,2.10
2018-07-10T05:10:13.806Z,1.60
2018-07-10T05:11:13.837Z,1.70
2018-07-10T05:12:13.833Z,1.70
2018-07-10T05:13:13.955Z,1.80
2018-07-10T05:14:13.882Z,1.80
2018-07-10T05:15:14.990Z,1.90
2018-07-10T05:16:13.943Z,1.80
2018-07-10T05:17:13.975Z,1.70
2018-07-10T05:18:13.948Z,1.90
2018-07-10T05:19:13.999Z,1.70
2018-07-10T05:20:13.980Z,1.60
2018-07-10T05:21:14.106Z,1.70
2018-07-10T05:22:14.022Z,1.80
2018-07-10T05:23:14.117Z,1.90
2018-07-10T05:24:14.051Z,1.60
2018-07-10T05:25:14.152Z,1.60
2018-07-10T05:26:14.121Z,1.80
2018-07-10T05:27:14.154Z,1.90
2018-07-10T05:28:14.135Z,1.70
2018-07-10T05:29:14.262Z,1.70
2018-07-10T05:30:14.214Z,1.90
2018-07-10T05:31:14.269Z,2.00
2018-07-10T05:32:14.198Z,1.70
2018-07-10T05:33:14.322Z,1.40
2018-07-10T05:34:14.322Z,1.60
2018-07-10T05:35:14.359Z,1.60
2018-07-10T05:36:14.364Z,3.80
2018-07-10T05:37:14.347Z,3.90
2018-07-10T05:38:14.327Z,1.60
2018-07-10T05:39:14.428Z,1.40
2018-07-10T05:40:14.390Z,2.00
2018-07-10T05:41:14.432Z,1.70
2018-07-10T05:42:14.379Z,1.70
2018-07-10T05:43:14.446Z,1.80
2018-07-10T05:44:14.456Z,1.60
2018-07-10T05:45:14.454Z,2.00
2018-07-10T05:46:14.462Z,2.00
2018-07-10T05:47:14.584Z,1.70
2018-07-10T05:48:14.495Z,2.40
2018-07-10T05:49:14.596Z,1.80
2018-07-10T05:50:14.560Z,1.90
2018-07-10T05:51:14.598Z,1.90
2018-07-10T05:52:14.574Z,1.80
2018-07-10T05:53:14.628Z,2.10
2018-07-10T05:54:14.592Z,2.10
2018-07-10T05:55:15.659Z,1.70
2018-07-10T05:56:14.636Z,1.70
2018-07-10T05:57:14.739Z,1.90
2018-07-10T05:58:14.684Z,2.00
2018-07-10T05:59:14.767Z,2.00
2018-07-10T06:00:14.713Z,1.80
2018-07-10T06:01:14.765Z,1.80
2018-07-10T06:02:14.762Z,1.80
2018-07-10T06:03:14.976Z,1.80
2018-07-10T06:04:14.796Z,2.40
2018-07-10T06:05:14.898Z,2.30
2018-07-10T06:06:14.830Z,1.70
2018-07-10T06:07:14.854Z,2.00
2018-07-10T06:08:14.857Z,1.70
2018-07-10T06:09:14.869Z,2.10
2018-07-10T06:10:14.930Z,2.00
2018-07-10T06:11:14.912Z,1.90
2018-07-10T06:12:14.937Z,2.10
2018-07-10T06:13:14.955Z,2.00
2018-07-10T06:14:15.105Z,1.60
2018-07-10T06:15:15.041Z,2.10
2018-07-10T06:16:15.114Z,2.90
2018-07-10T06:17:15.019Z,1.90
2018-07-10T06:18:15.097Z,2.00
2018-07-10T06:19:15.065Z,2.10
2018-07-10T06:20:15.108Z,2.30
2018-07-10T06:21:15.081Z,2.30
2018-07-10T06:22:16.176Z,1.80
2018-07-10T06:23:15.116Z,1.70
2018-07-10T06:24:15.236Z,1.80
2018-07-10T06:25:15.159Z,2.20
2018-07-10T06:26:16.287Z,1.70
2018-07-10T06:27:15.232Z,1.70
2018-07-10T06:28:15.283Z,2.00
2018-07-10T06:29:15.226Z,1.70
2018-07-10T06:30:15.383Z,1.90
2018-07-10T06:31:15.284Z,1.40
2018-07-10T06:32:27.250Z,2.60
2018-07-10T06:33:15.333Z,1.60
2018-07-10T06:34:15.396Z,1.40
2018-07-10T06:35:15.348Z,1.80
2018-07-10T06:36:15.407Z,1.80
2018-07-10T06:37:15.369Z,1.60
2018-07-10T06:38:15.408Z,1.80
2018-07-10T06:39:15.423Z,2.10
2018-07-10T06:40:15.567Z,2.00
2018-07-10T06:41:15.736Z,1.80
2018-07-10T06:42:15.480Z,1.80
2018-07-10T06:43:15.499Z,1.30
2018-07-10T06:44:15.590Z,1.70
2018-07-10T06:45:15.532Z,1.60
2018-07-10T06:46:15.599Z,1.90
2018-07-10T06:47:15.570Z,1.80
2018-07-10T06:48:15.706Z,2.00
2018-07-10T06:49:15.615Z,1.70
2018-07-10T06:50:15.733Z,1.60
2018-07-10T06:51:15.633Z,1.90
2018-07-10T06:52:15.805Z,3.00
2018-07-10T06:53:16.017Z,2.30
2018-07-10T06:54:15.730Z,1.50
2018-07-10T06:55:15.717Z,1.70
2018-07-10T06:56:15.740Z,1.80
2018-07-10T06:57:15.742Z,1.60
2018-07-10T06:58:15.855Z,1.50
2018-07-10T06:59:15.771Z,1.20
2018-07-10T07:00:15.864Z,1.60
2018-07-10T07:01:15.818Z,1.60
2018-07-10T07:02:15.873Z,1.60
2018-07-10T07:03:15.858Z,1.60
2018-07-10T07:04:15.920Z,1.80
2018-07-10T07:05:15.897Z,1.30
2018-07-10T07:06:16.013Z,1.70
2018-07-10T07:07:15.942Z,2.10
2018-07-10T07:08:16.012Z,1.60
2018-07-10T07:09:15.943Z,2.20
2018-07-10T07:10:16.067Z,1.90
2018-07-10T07:11:16.003Z,1.70
2018-07-10T07:12:16.051Z,2.00
2018-07-10T07:13:16.047Z,1.40
2018-07-10T07:14:16.166Z,1.80
2018-07-10T07:15:16.062Z,1.80
2018-07-10T07:16:16.080Z,1.80
2018-07-10T07:17:16.147Z,1.70
2018-07-10T07:18:16.222Z,1.70
2018-07-10T07:19:16.134Z,1.50
2018-07-10T07:20:16.214Z,1.60
2018-07-10T07:21:16.184Z,1.90
2018-07-10T07:22:16.346Z,1.70
2018-07-10T07:23:16.216Z,1.60
2018-07-10T07:24:16.341Z,2.10
2018-07-10T07:25:16.250Z,2.00
2018-07-10T07:26:16.270Z,2.60
2018-07-10T07:27:16.273Z,2.40
2018-07-10T07:28:16.352Z,3.30
2018-07-10T07:29:16.305Z,2.30
2018-07-10T07:30:16.365Z,1.80
2018-07-10T07:31:16.353Z,1.80
2018-07-10T07:32:16.382Z,2.00
2018-07-10T07:33:16.387Z,1.70
2018-07-10T07:34:16.509Z,1.50
2018-07-10T07:35:16.413Z,2.00
2018-07-10T07:36:16.520Z,2.00
2018-07-10T07:37:16.454Z,1.60
2018-07-10T07:38:16.511Z,2.20
2018-07-10T07:39:16.497Z,1.90
2018-07-10T07:40:16.548Z,2.20
2018-07-10T07:41:16.528Z,2.10
2018-07-10T07:42:16.657Z,2.20
2018-07-10T07:43:16.592Z,1.50
2018-07-10T07:44:16.596Z,2.00
2018-07-10T07:45:16.597Z,2.00
2018-07-10T07:46:16.660Z,1.80
2018-07-10T07:47:16.649Z,2.00
2018-07-10T07:48:16.689Z,1.70
2018-07-10T07:49:16.679Z,2.10
2018-07-10T07:50:16.745Z,1.90
2018-07-10T07:51:16.701Z,1.70
2018-07-10T07:52:16.812Z,1.80
2018-07-10T07:53:16.754Z,1.70
2018-07-10T07:54:16.882Z,1.70
2018-07-10T07:55:16.789Z,1.50
2018-07-10T07:56:16.883Z,1.40
2018-07-10T07:57:16.813Z,2.00
2018-07-10T07:58:16.937Z,1.60
2018-07-10T07:59:16.846Z,2.30
2018-07-10T08:00:16.860Z,2.30
2018-07-10T08:01:16.879Z,1.10
2018-07-10T08:02:16.909Z,1.90
2018-07-10T08:03:17.008Z,1.40
2018-07-10T08:04:16.998Z,1.70
2018-07-10T08:05:17.014Z,1.90
2018-07-10T08:06:16.981Z,2.30
2018-07-10T08:07:16.999Z,2.00
2018-07-10T08:08:17.024Z,2.10
2018-07-10T08:09:17.052Z,1.80
2018-07-10T08:10:17.033Z,1.80
2018-07-10T08:11:17.044Z,2.10
2018-07-10T08:12:17.137Z,2.80
2018-07-10T08:13:17.103Z,1.80
2018-07-10T08:14:17.111Z,1.30
2018-07-10T08:15:17.143Z,2.40
2018-07-10T08:16:17.158Z,1.90
2018-07-10T08:17:17.168Z,1.70
2018-07-10T08:18:17.188Z,1.40
2018-07-10T08:19:17.271Z,1.80
2018-07-10T08:20:17.227Z,1.70
2018-07-10T08:21:17.252Z,1.50
2018-07-10T08:22:17.392Z,2.20
2018-07-10T08:23:17.489Z,2.60
2018-07-10T08:24:17.391Z,1.60
2018-07-10T08:25:17.312Z,2.50
2018-07-10T08:26:17.328Z,2.30
2018-07-10T08:27:17.379Z,1.80
2018-07-10T08:28:18.468Z,2.30
2018-07-10T08:29:17.384Z,2.40
2018-07-10T08:30:17.396Z,1.50
2018-07-10T08:31:17.428Z,1.60
2018-07-10T08:32:18.468Z,1.60
2018-07-10T08:33:17.466Z,2.10
2018-07-10T08:34:17.588Z,2.00
2018-07-10T08:35:17.514Z,2.00
2018-07-10T08:36:17.579Z,1.80
2018-07-10T08:37:17.522Z,2.40
2018-07-10T08:38:19.637Z,1.80
2018-07-10T08:39:17.569Z,2.40
2018-07-10T08:40:17.583Z,1.70
2018-07-10T08:41:22.368Z,2.50
2018-07-10T08:42:17.640Z,2.00
2018-07-10T08:43:17.812Z,1.90
2018-07-10T08:44:17.691Z,1.60
2018-07-10T08:45:17.803Z,2.20
2018-07-10T08:46:17.688Z,1.60
2018-07-10T08:47:17.742Z,1.90
2018-07-10T08:48:17.741Z,1.70
2018-07-10T08:49:17.793Z,2.80
2018-07-10T08:50:17.756Z,2.90
2018-07-10T08:51:22.803Z,3.00
2018-07-10T08:52:17.784Z,4.20
2018-07-10T08:53:17.895Z,2.00
2018-07-10T08:54:17.816Z,1.80
2018-07-10T08:55:18.930Z,1.90
2018-07-10T08:56:17.857Z,2.10
2018-07-10T08:57:18.972Z,2.50
2018-07-10T08:58:17.922Z,2.70
2018-07-10T08:59:17.934Z,2.70
2018-07-10T09:00:17.938Z,2.10
2018-07-10T09:01:18.063Z,1.60
2018-07-10T09:02:17.967Z,2.70
2018-07-10T09:03:20.024Z,2.50
2018-07-10T09:04:17.993Z,2.00
2018-07-10T09:05:19.069Z,2.60
2018-07-10T09:06:18.042Z,2.10
2018-07-10T09:07:18.142Z,2.10
2018-07-10T09:08:18.076Z,2.90
2018-07-10T09:09:18.151Z,2.70
2018-07-10T09:10:18.106Z,1.90
2018-07-10T09:11:20.197Z,1.80
2018-07-10T09:12:18.144Z,2.20
2018-07-10T09:13:18.275Z,2.00
2018-07-10T09:14:18.171Z,1.60
2018-07-10T09:15:19.307Z,2.40
2018-07-10T09:16:18.213Z,2.10
2018-07-10T09:17:19.301Z,2.10
2018-07-10T09:18:18.278Z,2.20
2018-07-10T09:19:18.309Z,1.90
2018-07-10T09:20:18.293Z,2.50
2018-07-10T09:21:25.280Z,2.50
2018-07-10T09:22:18.320Z,2.70
2018-07-10T09:23:18.472Z,2.50
2018-07-10T09:24:18.391Z,4.50
2018-07-10T09:25:18.448Z,4.10
2018-07-10T09:26:18.376Z,2.30
2018-07-10T09:27:18.468Z,2.60
2018-07-10T09:28:18.436Z,2.40
2018-07-10T09:29:18.443Z,2.70
2018-07-10T09:30:23.289Z,2.80
2018-07-10T09:31:18.465Z,2.50
2018-07-10T09:32:18.611Z,2.90
2018-07-10T09:33:18.523Z,2.70
2018-07-10T09:34:18.621Z,2.60
2018-07-10T09:35:18.565Z,2.20
2018-07-10T09:36:18.662Z,2.40
2018-07-10T09:37:18.573Z,3.00
2018-07-10T09:38:18.615Z,2.70
2018-07-10T09:39:19.674Z,2.90
2018-07-10T09:40:18.674Z,1.90
2018-07-10T09:41:18.760Z,2.70
2018-07-10T09:42:18.657Z,3.20
2018-07-10T09:43:18.768Z,2.50
2018-07-10T09:44:18.747Z,2.40
2018-07-10T09:45:18.724Z,2.80
2018-07-10T09:46:18.737Z,3.00
2018-07-10T12:22:46.259Z,3.40
2018-07-10T12:23:43.567Z,4.20
2018-07-10T12:24:43.496Z,3.20
2018-07-10T12:25:43.590Z,3.10
2018-07-10T12:26:43.523Z,3.30
2018-07-10T12:27:43.707Z,3.40
2018-07-10T12:28:43.584Z,2.70
2018-07-10T12:29:43.702Z,2.90
2018-07-10T12:30:43.596Z,3.60
2018-07-10T12:31:44.756Z,3.50
2018-07-10T12:32:43.650Z,3.40
2018-07-10T12:33:44.764Z,3.60
2018-07-10T12:34:43.680Z,3.30
2018-07-10T12:35:43.751Z,3.40
2018-07-10T12:36:43.706Z,2.90
2018-07-10T12:37:48.459Z,2.70
2018-07-10T12:38:43.737Z,3.60
2018-07-10T12:39:56.862Z,4.10
2018-07-10T12:40:43.822Z,3.90
2018-07-10T12:41:56.876Z,3.20
2018-07-10T12:42:43.836Z,3.80
2018-07-10T12:43:48.798Z,4.80
2018-07-10T12:44:43.849Z,4.60
2018-07-10T13:35:27.801Z,4.10
2018-07-10T13:36:27.823Z,3.80
2018-07-10T13:37:27.755Z,4.20
2018-07-10T13:38:27.854Z,3.50
2018-07-10T13:39:27.786Z,4.40
2018-07-10T13:40:27.852Z,2.70
2018-07-10T13:41:27.811Z,3.30
2018-07-10T13:42:27.879Z,3.70
2018-07-10T13:43:27.846Z,2.70
2018-07-10T13:44:27.980Z,3.30
2018-07-10T13:45:27.890Z,3.50
2018-07-10T13:46:27.909Z,4.10
2018-07-10T13:47:27.943Z,4.40
2018-07-10T13:48:28.000Z,3.40
2018-07-10T13:49:27.970Z,4.10
2018-07-10T13:50:28.026Z,4.70
2018-07-10T13:51:27.991Z,4.30
2018-07-10T13:52:28.036Z,3.30
2018-07-10T13:53:28.042Z,4.90
2018-07-10T13:54:28.148Z,4.50
2018-07-10T13:55:28.101Z,4.40
2018-07-10T13:56:28.097Z,4.60
2018-07-10T13:57:28.122Z,3.60
2018-07-10T13:58:28.154Z,4.20
2018-07-10T13:59:28.173Z,4.00
2018-07-10T14:00:28.220Z,4.30
2018-07-10T14:01:28.209Z,4.10
2018-07-10T14:02:28.227Z,4.90
2018-07-10T14:03:28.227Z,5.20
2018-07-10T14:04:28.338Z,4.10
2018-07-10T14:05:28.258Z,5.00
2018-07-10T14:06:28.292Z,5.70
2018-07-10T14:07:28.308Z,5.30
2018-07-10T14:08:28.327Z,6.00
2018-07-10T14:09:28.360Z,5.10
2018-07-10T14:10:28.370Z,5.20
2018-07-10T14:11:28.378Z,5.70
2018-07-10T14:35:30.698Z,6.10
2018-07-10T14:36:30.674Z,3.80
2018-07-10T14:37:30.782Z,4.00
2018-07-10T14:38:30.739Z,3.70
2018-07-10T14:39:30.749Z,3.30
2018-07-10T14:40:30.825Z,3.50
2018-07-10T14:41:30.754Z,3.80
2018-07-10T14:42:32.884Z,3.80
2018-07-10T14:43:30.791Z,3.70
2018-07-10T14:44:31.894Z,3.50
2018-07-10T14:45:30.824Z,3.60
2018-07-10T14:46:31.864Z,4.10
2018-07-10T14:47:30.852Z,3.90
2018-07-10T14:48:30.966Z,3.90
2018-07-10T14:49:30.924Z,3.50
2018-07-10T14:50:31.298Z,3.60
2018-07-10T14:51:30.934Z,3.80
2018-07-10T14:52:32.009Z,4.00
2018-07-10T14:53:30.964Z,3.60
2018-07-10T14:54:32.027Z,3.60
2018-07-10T14:55:31.009Z,4.00
2018-07-10T14:56:31.110Z,3.80
2018-07-10T14:57:31.046Z,4.10
2018-07-10T14:58:32.151Z,3.80
2018-07-10T14:59:31.084Z,4.10
2018-07-10T15:00:31.140Z,4.40
2018-07-10T15:01:31.119Z,4.30
2018-07-10T15:02:31.268Z,4.70
2018-07-10T15:03:31.179Z,3.80
2018-07-10T15:04:31.276Z,4.00
2018-07-10T15:05:31.188Z,4.40
2018-07-10T15:06:32.217Z,4.30
2018-07-10T15:07:31.260Z,4.90
2018-07-10T15:08:32.677Z,4.40
2018-07-10T15:09:31.273Z,4.70
2018-07-10T15:10:36.036Z,4.50
2018-07-10T15:11:31.306Z,4.80
2018-07-10T15:12:32.371Z,4.50
2018-07-10T15:13:31.345Z,4.50
2018-07-10T15:14:32.440Z,4.90
2018-07-10T15:15:31.420Z,5.10
2018-07-10T15:16:31.447Z,5.10
2018-07-10T15:17:31.418Z,4.50
2018-07-10T15:18:31.501Z,5.20
2018-07-10T15:19:31.532Z,4.90
2018-07-10T15:20:31.781Z,4.90
2018-07-10T15:21:31.515Z,4.50
2018-07-10T15:22:33.537Z,5.00
2018-07-10T15:23:31.562Z,5.60
2018-07-10T15:24:31.614Z,5.90
2018-07-10T15:25:31.560Z,5.70
2018-07-10T15:26:31.658Z,5.10
2018-07-10T15:27:31.623Z,5.80
2018-07-10T15:28:31.633Z,5.80
2018-07-10T15:29:31.641Z,5.00
2018-07-10T15:30:31.743Z,5.50
2018-07-10T15:31:31.676Z,5.70
2018-07-10T15:32:31.702Z,6.90
2018-07-10T15:33:31.712Z,5.90
2018-07-10T15:34:31.741Z,5.50
2018-07-10T15:35:31.767Z,5.70
2018-07-10T15:36:33.853Z,5.80
2018-07-10T15:37:31.785Z,5.90
2018-07-10T15:38:31.910Z,5.90
2018-07-10T15:39:31.818Z,6.00
2018-07-10T15:40:31.927Z,5.70
2018-07-10T15:41:31.862Z,5.20
2018-07-10T15:42:31.924Z,5.70
2018-07-10T15:43:31.900Z,6.00
2018-07-10T15:44:34.000Z,5.40
2018-07-10T15:45:31.974Z,5.70
2018-07-10T15:46:32.065Z,6.70
2018-07-10T15:47:31.988Z,5.80
2018-07-10T15:48:32.016Z,5.60
2018-07-10T15:49:32.038Z,5.90
2018-07-10T15:50:33.084Z,5.70
2018-07-10T15:51:32.051Z,6.00
2018-07-10T15:52:32.072Z,5.70
2018-07-10T15:53:32.085Z,6.10
2018-07-10T15:54:32.162Z,7.00
2018-07-10T15:55:32.118Z,5.90
2018-07-10T15:56:32.252Z,5.80
2018-07-10T15:57:32.237Z,5.80
2018-07-10T15:58:32.185Z,6.70
2018-07-10T15:59:32.243Z,6.20
2018-07-10T16:00:32.227Z,6.40
2018-07-10T16:01:32.227Z,5.50
2018-07-10T16:02:32.277Z,5.70
2018-07-10T16:03:32.266Z,6.90
2018-07-10T16:04:32.377Z,7.00
2018-07-10T16:05:32.310Z,6.10
2018-07-10T16:06:32.395Z,6.70
2018-07-10T16:07:32.332Z,6.60
2018-07-10T16:08:32.408Z,6.40
2018-07-10T16:09:32.384Z,6.20
2018-07-10T16:10:32.434Z,6.70
2018-07-10T16:11:32.422Z,6.50
2018-07-10T16:12:32.533Z,6.20
2018-07-10T16:13:32.456Z,5.80
2018-07-10T16:14:32.571Z,6.30
2018-07-10T16:15:32.491Z,6.00
2018-07-10T16:16:32.522Z,5.20
2018-07-10T16:17:32.522Z,5.20
2018-07-10T16:18:32.579Z,4.80
2018-07-10T16:19:32.583Z,4.50
2018-07-10T16:20:32.578Z,4.50
2018-07-10T16:21:32.597Z,4.60
2018-07-10T16:22:32.781Z,4.70
2018-07-10T16:23:32.649Z,4.40
2018-07-10T16:24:32.712Z,4.20
2018-07-10T16:25:32.676Z,4.60
2018-07-10T16:26:33.763Z,4.50
2018-07-10T16:27:32.726Z,4.40
2018-07-10T16:28:32.850Z,4.90
2018-07-10T16:29:32.741Z,4.40
2018-07-10T16:30:32.857Z,4.20
2018-07-10T16:31:32.796Z,3.90
2018-07-10T16:32:32.793Z,3.80
2018-07-10T16:33:32.835Z,3.90
2018-07-10T16:34:32.831Z,3.80
2018-07-10T16:35:32.848Z,4.20
2018-07-10T16:36:32.960Z,4.30
2018-07-10T16:37:32.895Z,3.60
2018-07-10T16:38:32.957Z,4.00
2018-07-10T16:39:32.946Z,4.10
2018-07-10T16:40:32.979Z,4.40
2018-07-10T16:41:32.978Z,4.80
2018-07-10T16:42:32.986Z,4.30
2018-07-10T16:43:33.010Z,4.60
2018-07-10T16:44:33.033Z,4.80
2018-07-10T16:45:33.089Z,5.20
2018-07-10T16:46:33.183Z,4.40
2018-07-10T16:47:33.086Z,4.90
2018-07-10T16:48:33.172Z,4.70
2018-07-10T16:49:33.117Z,5.00
2018-07-10T16:50:33.190Z,5.00
2018-07-10T16:51:33.156Z,5.00
2018-07-10T16:52:33.204Z,5.20
2018-07-10T16:53:33.187Z,5.00
2018-07-10T16:54:33.326Z,4.80
2018-07-10T16:55:33.238Z,5.10
2018-07-10T16:56:33.324Z,4.90
2018-07-10T16:57:33.296Z,4.70
2018-07-10T16:58:33.276Z,4.40
2018-07-10T16:59:33.300Z,3.70
2018-07-10T17:00:33.323Z,3.20
2018-07-10T17:01:33.342Z,3.40
2018-07-10T17:02:33.343Z,3.20
2018-07-10T17:03:33.460Z,3.50
2018-07-10T17:04:33.403Z,3.60
2018-07-10T17:05:33.494Z,3.40
2018-07-10T17:06:33.426Z,3.30