createdAt,value
2017-09-21T00:00:28.175Z,0
2017-09-21T00:01:29.543Z,0
2017-09-21T00:02:30.913Z,0
2017-09-21T00:03:32.288Z,0
2017-09-21T00:04:33.647Z,0
2017-09-21T00:05:35.018Z,0
2017-09-21T00:06:36.386Z,0
2017-09-21T00:07:37.755Z,0
2017-09-21T00:08:39.125Z,0
2017-09-21T00:09:40.502Z,0
2017-09-21T00:10:41.866Z,0
2017-09-21T00:11:43.234Z,0
2017-09-21T00:12:44.605Z,0
2017-09-21T00:13:45.975Z,0
2017-09-21T00:14:47.342Z,0
2017-09-21T00:15:48.711Z,0
2017-09-21T00:16:50.083Z,0
2017-09-21T00:17:51.450Z,0
2017-09-21T00:18:52.824Z,0
2017-09-21T00:19:54.192Z,0
2017-09-21T00:20:55.558Z,0
2017-09-21T00:21:56.928Z,0
2017-09-21T00:22:58.297Z,0
2017-09-21T00:23:59.669Z,0
2017-09-21T00:25:01.039Z,0
2017-09-21T00:26:02.406Z,0
2017-09-21T00:27:03.775Z,0
2017-09-21T00:28:05.148Z,0
2017-09-21T00:29:06.514Z,0
2017-09-21T00:30:07.884Z,0
2017-09-21T00:31:09.251Z,0
2017-09-21T00:32:10.624Z,0
2017-09-21T00:33:11.992Z,0
2017-09-21T00:34:13.358Z,0
2017-09-21T00:35:14.728Z,0
2017-09-21T00:36:16.099Z,0
2017-09-21T00:37:17.473Z,0
2017-09-21T00:38:18.850Z,0
2017-09-21T00:39:20.223Z,0
2017-09-21T00:40:21.591Z,0
2017-09-21T00:41:22.952Z,0
2017-09-21T00:42:24.334Z,0
2017-09-21T00:43:25.704Z,0
2017-09-21T00:44:27.071Z,0
2017-09-21T00:45:28.442Z,0
2017-09-21T00:46:29.814Z,0
2017-09-21T00:47:31.182Z,0
2017-09-21T00:48:32.550Z,0
2017-09-21T00:49:33.918Z,0
2017-09-21T00:50:35.292Z,0
2017-09-21T00:51:36.662Z,0
2017-09-21T00:52:38.035Z,0
2017-09-21T00:53:39.408Z,0
2017-09-21T00:54:40.776Z,0
2017-09-21T00:55:42.142Z,0
2017-09-21T00:56:43.512Z,0
2017-09-21T00:57:44.889Z,0
2017-09-21T00:58:46.252Z,0
2017-09-21T00:59:47.622Z,0
2017-09-21T01:00:48.993Z,0
2017-09-21T01:01:50.364Z,0
2017-09-21T01:02:51.734Z,0
2017-09-21T01:03:53.107Z,0
2017-09-21T01:04:54.474Z,0
2017-09-21T01:05:55.844Z,0
2017-09-21T01:06:57.214Z,0
2017-09-21T01:07:58.585Z,0
2017-09-21T01:08:59.959Z,0
2017-09-21T01:10:01.327Z,0
2017-09-21T01:11:02.695Z,0
2017-09-21T01:12:04.066Z,0
2017-09-21T01:13:05.441Z,0
2017-09-21T01:14:06.807Z,0
2017-09-21T01:15:08.184Z,0
2017-09-21T01:16:09.555Z,0
2017-09-21T01:17:10.918Z,0
2017-09-21T01:18:12.288Z,0
2017-09-21T01:19:13.658Z,0
2017-09-21T01:20:15.028Z,0
2017-09-21T01:21:16.397Z,0
2017-09-21T01:22:17.767Z,0
2017-09-21T01:23:19.142Z,0
2017-09-21T01:24:20.509Z,0
2017-09-21T01:25:21.878Z,0
2017-09-21T01:26:23.249Z,0
2017-09-21T01:27:24.616Z,0
2017-09-21T01:28:25.987Z,0
2017-09-21T01:29:27.357Z,0
2017-09-21T01:30:28.725Z,0
2017-09-21T01:31:30.094Z,0
2017-09-21T01:32:31.463Z,0
2017-09-21T01:33:32.833Z,0
2017-09-21T01:34:34.204Z,0
2017-09-21T01:35:35.574Z,0
2017-09-21T01:36:36.946Z,0
2017-09-21T01:37:38.314Z,0
2017-09-21T01:38:39.680Z,0
2017-09-21T01:39:41.054Z,0
2017-09-21T01:40:42.424Z,0
2017-09-21T01:41:43.788Z,0
2017-09-21T01:42:45.162Z,0
2017-09-21T01:43:46.533Z,0
2017-09-21T01:44:47.899Z,0
2017-09-21T01:45:49.269Z,0
2017-09-21T01:46:50.636Z,0
2017-09-21T01:47:52.008Z,0
2017-09-21T01:48:53.374Z,0
2017-09-21T01:49:54.744Z,0
2017-09-21T01:50:56.118Z,0
2017-09-21T01:51:57.483Z,0
2017-09-21T01:52:58.855Z,0
2017-09-21T01:54:00.226Z,0
2017-09-21T01:55:01.597Z,0
2017-09-21T01:56:02.969Z,0
2017-09-21T01:57:04.337Z,0
2017-09-21T01:58:05.705Z,0
2017-09-21T01:59:07.074Z,0
2017-09-21T02:00:08.443Z,0
2017-09-21T02:01:09.812Z,0
2017-09-21T02:02:11.183Z,0
2017-09-21T02:03:12.552Z,0
2017-09-21T02:04:13.923Z,0
2017-09-21T02:05:15.290Z,0
2017-09-21T02:06:16.662Z,0
2017-09-21T02:07:18.028Z,0
2017-09-21T02:08:19.397Z,0
2017-09-21T02:09:20.769Z,0
2017-09-21T02:10:22.139Z,0
2017-09-21T02:11:23.511Z,0
2017-09-21T02:12:24.883Z,0
2017-09-21T02:13:26.248Z,0
2017-09-21T02:14:27.617Z,0
2017-09-21T02:15:28.989Z,0
2017-09-21T02:16:30.356Z,0
2017-09-21T02:17:31.727Z,0
2017-09-21T02:18:33.098Z,0
2017-09-21T02:19:34.471Z,0
2017-09-21T02:20:35.835Z,0
2017-09-21T02:21:37.204Z,0
2017-09-21T02:22:38.577Z,0
2017-09-21T02:23:39.947Z,0
2017-09-21T02:24:41.314Z,0
2017-09-21T02:25:42.697Z,0
2017-09-21T02:26:44.061Z,0
2017-09-21T02:27:45.433Z,0
2017-09-21T02:28:46.787Z,0
2017-09-21T02:29:48.170Z,0
2017-09-21T02:30:49.538Z,0
2017-09-21T02:31:50.905Z,0
2017-09-21T02:32:52.278Z,0
2017-09-21T02:33:53.644Z,0
2017-09-21T02:34:55.013Z,0
2017-09-21T02:35:56.381Z,0
2017-09-21T02:36:57.750Z,0
2017-09-21T02:37:59.120Z,0
2017-09-21T02:39:01.596Z,0
2017-09-21T02:40:02.961Z,0
2017-09-21T02:41:04.333Z,0
2017-09-21T02:42:05.700Z,0
2017-09-21T02:43:07.069Z,0
2017-09-21T02:44:08.439Z,0
2017-09-21T02:45:09.815Z,0
2017-09-21T02:46:11.180Z,0
2017-09-21T02:47:12.554Z,0
2017-09-21T02:48:13.919Z,0
2017-09-21T02:49:15.289Z,0
2017-09-21T02:50:16.669Z,0
2017-09-21T02:51:18.026Z,0
2017-09-21T02:52:19.394Z,0
2017-09-21T02:53:20.765Z,0
2017-09-21T02:54:22.140Z,0
2017-09-21T02:55:23.509Z,0
2017-09-21T02:56:24.873Z,0
2017-09-21T02:57:26.245Z,0
2017-09-21T02:58:27.616Z,0
2017-09-21T02:59:28.982Z,0
2017-09-21T03:00:30.352Z,0
2017-09-21T03:01:31.722Z,0
2017-09-21T03:02:33.094Z,0
2017-09-21T03:03:34.462Z,0
2017-09-21T03:04:35.832Z,0
2017-09-21T03:05:37.204Z,0
2017-09-21T03:06:38.573Z,0
2017-09-21T03:07:39.941Z,0
2017-09-21T03:08:41.310Z,0
2017-09-21T03:09:42.682Z,0
2017-09-21T03:10:44.051Z,0
2017-09-21T03:11:45.415Z,0
2017-09-21T03:12:46.796Z,0
2017-09-21T03:13:48.163Z,0
2017-09-21T03:14:49.532Z,0
2017-09-21T03:15:50.902Z,0
2017-09-21T03:16:52.273Z,0
2017-09-21T03:17:53.639Z,0
2017-09-21T03:18:55.010Z,0
2017-09-21T03:19:56.377Z,0
2017-09-21T03:20:57.746Z,0
2017-09-21T03:21:59.115Z,0
2017-09-21T03:23:00.487Z,0
2017-09-21T03:24:01.858Z,0
2017-09-21T03:25:03.223Z,0
2017-09-21T03:26:04.597Z,0
2017-09-21T03:27:05.965Z,0
2017-09-21T03:28:07.335Z,0
2017-09-21T03:29:08.711Z,0
2017-09-21T03:30:10.076Z,0
2017-09-21T03:31:11.448Z,0
2017-09-21T03:32:12.814Z,0
2017-09-21T03:33:14.183Z,0
2017-09-21T03:34:15.551Z,0
2017-09-21T03:35:16.931Z,0
2017-09-21T03:36:18.303Z,0
2017-09-21T03:37:19.671Z,0
2017-09-21T03:38:21.038Z,0
2017-09-21T03:39:22.416Z,0
2017-09-21T03:40:23.782Z,0
2017-09-21T03:41:25.150Z,0
2017-09-21T03:42:26.519Z,0
2017-09-21T03:43:27.889Z,0
2017-09-21T03:44:29.257Z,0
2017-09-21T03:45:30.628Z,0
2017-09-21T03:46:31.996Z,0
2017-09-21T03:47:33.362Z,0
2017-09-21T03:48:34.731Z,0
2017-09-21T03:49:36.100Z,0
2017-09-21T03:50:37.468Z,0
2017-09-21T03:51:38.843Z,0
2017-09-21T03:52:40.208Z,0
2017-09-21T03:53:41.577Z,0
2017-09-21T03:54:42.947Z,0
2017-09-21T03:55:44.326Z,0
2017-09-21T03:56:45.686Z,0
2017-09-21T03:57:47.054Z,0
2017-09-21T03:58:48.428Z,0
2017-09-21T03:59:49.796Z,0
2017-09-21T04:00:51.162Z,0
2017-09-21T04:01:52.532Z,0
2017-09-21T04:02:53.902Z,0
2017-09-21T04:03:55.272Z,0
2017-09-21T04:04:56.642Z,0
2017-09-21T04:05:58.009Z,0
2017-09-21T04:06:59.382Z,0
2017-09-21T04:08:00.751Z,0
2017-09-21T04:09:02.120Z,0
2017-09-21T04:10:03.487Z,0
2017-09-21T04:11:04.855Z,0
2017-09-21T04:12:06.226Z,0
2017-09-21T04:13:07.597Z,0
2017-09-21T04:14:08.967Z,0
2017-09-21T04:15:10.341Z,0
2017-09-21T04:16:11.705Z,0
2017-09-21T04:17:13.072Z,0
2017-09-21T04:18:14.446Z,0
2017-09-21T04:19:15.820Z,0
2017-09-21T04:20:17.192Z,0
2017-09-21T04:21:18.559Z,0
2017-09-21T04:22:19.932Z,0
2017-09-21T04:23:21.300Z,0
2017-09-21T04:24:22.669Z,0
2017-09-21T04:25:24.036Z,0
2017-09-21T04:26:25.409Z,0
2017-09-21T04:27:26.779Z,0
2017-09-21T04:28:28.148Z,0
2017-09-21T04:29:29.515Z,0
2017-09-21T04:30:30.884Z,0
2017-09-21T04:31:32.259Z,0
2017-09-21T04:32:33.623Z,0
2017-09-21T04:33:34.993Z,0
2017-09-21T04:34:36.363Z,0
2017-09-21T04:35:37.735Z,0
2017-09-21T04:36:39.103Z,0
2017-09-21T04:37:40.471Z,0
2017-09-21T04:38:41.840Z,0
2017-09-21T04:39:43.214Z,0
2017-09-21T04:40:44.582Z,0
2017-09-21T04:41:45.956Z,0
2017-09-21T04:42:47.326Z,0
2017-09-21T04:43:48.693Z,0
2017-09-21T04:44:50.062Z,0
2017-09-21T04:45:51.431Z,0
2017-09-21T04:46:52.802Z,0
2017-09-21T04:47:54.169Z,0
2017-09-21T04:48:55.541Z,0
2017-09-21T04:49:56.910Z,0
2017-09-21T04:50:58.278Z,0
2017-09-21T04:51:59.646Z,0
2017-09-21T04:53:01.017Z,0
2017-09-21T04:54:02.389Z,0
2017-09-21T04:55:03.758Z,0
2017-09-21T04:56:05.127Z,0
2017-09-21T04:57:06.503Z,0
2017-09-21T04:58:07.872Z,0
2017-09-21T04:59:09.237Z,0
2017-09-21T05:00:10.609Z,0
2017-09-21T05:01:11.978Z,0
2017-09-21T05:02:13.353Z,0
2017-09-21T05:03:14.725Z,0
2017-09-21T05:04:16.099Z,0
2017-09-21T05:05:17.470Z,0
2017-09-21T05:06:18.838Z,0
2017-09-21T05:07:20.216Z,0
2017-09-21T05:08:21.580Z,5
2017-09-21T05:09:22.950Z,5
2017-09-21T05:10:24.322Z,5
2017-09-21T05:11:25.696Z,5
2017-09-21T05:12:27.069Z,5
2017-09-21T05:13:28.436Z,5
2017-09-21T05:14:29.810Z,10
2017-09-21T05:15:31.183Z,10
2017-09-21T05:16:32.556Z,10
2017-09-21T05:17:33.930Z,10
2017-09-21T05:18:35.300Z,10
2017-09-21T05:19:36.671Z,15
2017-09-21T05:20:38.044Z,15
2017-09-21T05:21:39.420Z,15
2017-09-21T05:22:40.791Z,20
2017-09-21T05:23:42.168Z,20
2017-09-21T05:24:43.538Z,20
2017-09-21T05:25:44.906Z,20
2017-09-21T05:26:46.298Z,25
2017-09-21T05:27:47.674Z,25
2017-09-21T05:28:49.047Z,25
2017-09-21T05:29:50.421Z,30
2017-09-21T05:30:51.795Z,30
2017-09-21T05:31:53.172Z,30
2017-09-21T05:32:54.545Z,35
2017-09-21T05:33:55.918Z,35
2017-09-21T05:34:57.286Z,35
2017-09-21T05:35:58.659Z,35
2017-09-21T05:37:00.031Z,40
2017-09-21T05:38:01.405Z,40
2017-09-21T05:39:02.781Z,40
2017-09-21T05:40:04.157Z,45
2017-09-21T05:41:05.527Z,45
2017-09-21T05:42:06.900Z,50
2017-09-21T05:43:08.272Z,50
2017-09-21T05:44:09.683Z,55
2017-09-21T05:45:11.022Z,55
2017-09-21T05:46:12.397Z,60
2017-09-21T05:47:13.778Z,60
2017-09-21T05:48:15.150Z,60
2017-09-21T05:49:16.525Z,65
2017-09-21T05:50:17.903Z,65
2017-09-21T05:51:19.272Z,65
2017-09-21T05:52:20.703Z,70
2017-09-21T05:53:22.080Z,70
2017-09-21T05:54:23.455Z,75
2017-09-21T05:55:24.832Z,75
2017-09-21T05:56:26.201Z,75
2017-09-21T05:57:27.574Z,80
2017-09-21T05:58:28.964Z,80
2017-09-21T05:59:30.342Z,85
2017-09-21T06:00:31.712Z,85
2017-09-21T06:01:33.099Z,90
2017-09-21T06:02:34.464Z,90
2017-09-21T06:03:35.839Z,95
2017-09-21T06:04:37.211Z,95
2017-09-21T06:05:38.587Z,120
2017-09-21T06:06:39.963Z,120
2017-09-21T06:07:41.340Z,120
2017-09-21T06:08:42.718Z,120
2017-09-21T06:09:44.089Z,125
2017-09-21T06:10:45.463Z,125
2017-09-21T06:11:46.838Z,130
2017-09-21T06:12:48.214Z,140
2017-09-21T06:13:49.588Z,140
2017-09-21T06:14:50.964Z,145
2017-09-21T06:15:52.358Z,150
2017-09-21T06:16:53.747Z,155
2017-09-21T06:17:55.120Z,165
2017-09-21T06:18:56.495Z,175
2017-09-21T06:19:57.878Z,180
2017-09-21T06:20:59.243Z,185
2017-09-21T06:22:00.621Z,190
2017-09-21T06:23:01.996Z,195
2017-09-21T06:24:03.376Z,200
2017-09-21T06:25:04.759Z,205
2017-09-21T06:26:06.128Z,210
2017-09-21T06:27:07.515Z,215
2017-09-21T06:28:08.890Z,215
2017-09-21T06:29:10.271Z,225
2017-09-21T06:30:11.650Z,220
2017-09-21T06:31:13.036Z,225
2017-09-21T06:32:14.406Z,225
2017-09-21T06:33:15.782Z,235
2017-09-21T06:34:17.159Z,235
2017-09-21T06:35:18.534Z,240
2017-09-21T06:36:19.910Z,245
2017-09-21T06:37:21.293Z,250
2017-09-21T06:38:22.668Z,255
2017-09-21T06:39:24.046Z,260
2017-09-21T06:40:25.423Z,260
2017-09-21T06:41:26.799Z,265
2017-09-21T06:42:28.189Z,265
2017-09-21T06:43:29.570Z,270
2017-09-21T06:44:30.955Z,275
2017-09-21T06:45:32.331Z,275
2017-09-21T06:46:33.702Z,280
2017-09-21T06:47:35.080Z,285
2017-09-21T06:48:36.462Z,290
2017-09-21T06:49:37.872Z,300
2017-09-21T06:50:39.268Z,300
2017-09-21T06:51:40.630Z,305
2017-09-21T06:52:42.013Z,310
2017-09-21T06:53:43.385Z,310
2017-09-21T06:54:44.765Z,315
2017-09-21T06:55:46.142Z,315
2017-09-21T06:56:47.522Z,320
2017-09-21T06:57:48.894Z,325
2017-09-21T06:58:50.289Z,325
2017-09-21T06:59:51.668Z,325
2017-09-21T07:00:53.050Z,330
2017-09-21T07:01:54.435Z,330
2017-09-21T07:02:55.812Z,340
2017-09-21T07:03:57.192Z,335
2017-09-21T07:04:58.574Z,340
2017-09-21T07:05:59.954Z,345
2017-09-21T07:07:01.367Z,345
2017-09-21T07:08:02.717Z,345
2017-09-21T07:09:04.095Z,350
2017-09-21T07:10:05.478Z,355
2017-09-21T07:11:06.853Z,355
2017-09-21T07:12:08.237Z,360
2017-09-21T07:13:09.629Z,365
2017-09-21T07:14:11.005Z,370
2017-09-21T07:15:12.385Z,375
2017-09-21T07:16:13.771Z,380
2017-09-21T07:17:15.162Z,385
2017-09-21T07:18:16.543Z,385
2017-09-21T07:19:17.927Z,395
2017-09-21T07:20:19.308Z,400
2017-09-21T07:21:20.687Z,405
2017-09-21T07:22:22.086Z,405
2017-09-21T07:23:23.492Z,410
2017-09-21T07:24:24.864Z,415
2017-09-21T07:25:26.253Z,420
2017-09-21T07:26:27.630Z,420
2017-09-21T07:27:29.314Z,420
2017-09-21T07:28:30.690Z,425
2017-09-21T07:29:32.075Z,430
2017-09-21T07:30:33.461Z,435
2017-09-21T07:31:34.854Z,445
2017-09-21T07:32:36.233Z,450
2017-09-21T07:33:37.621Z,455
2017-09-21T07:34:39.001Z,460
2017-09-21T07:35:40.386Z,465
2017-09-21T07:36:41.765Z,470
2017-09-21T07:37:43.156Z,480
2017-09-21T07:38:44.534Z,480
2017-09-21T07:39:45.918Z,485
2017-09-21T07:40:47.312Z,490
2017-09-21T07:41:48.686Z,495
2017-09-21T07:42:50.069Z,500
2017-09-21T07:43:51.452Z,505
2017-09-21T07:44:52.864Z,515
2017-09-21T07:45:54.248Z,510
2017-09-21T07:46:55.629Z,515
2017-09-21T07:47:57.014Z,515
2017-09-21T07:48:58.416Z,520
2017-09-21T07:49:59.801Z,520
2017-09-21T07:51:01.183Z,525
2017-09-21T07:52:02.571Z,525
2017-09-21T07:53:03.950Z,530
2017-09-21T07:54:46.332Z,535
2017-09-21T07:55:47.725Z,535
2017-09-21T07:56:49.108Z,540
2017-09-21T07:57:50.497Z,550
2017-09-21T07:58:51.887Z,550
2017-09-21T07:59:53.273Z,555
2017-09-21T08:00:54.668Z,555
2017-09-21T08:01:56.039Z,560
2017-09-21T08:02:57.432Z,560
2017-09-21T08:03:58.821Z,570
2017-09-21T08:05:00.201Z,565
2017-09-21T08:06:01.584Z,565
2017-09-21T08:07:02.968Z,565
2017-09-21T08:08:04.356Z,570
2017-09-21T08:09:05.742Z,575
2017-09-21T08:10:07.125Z,575
2017-09-21T08:11:08.508Z,580
2017-09-21T08:12:09.891Z,580
2017-09-21T08:13:11.299Z,580
2017-09-21T08:14:12.662Z,585
2017-09-21T08:15:14.052Z,585
2017-09-21T08:16:15.440Z,595
2017-09-21T08:17:16.826Z,590
2017-09-21T08:18:18.209Z,595
2017-09-21T08:19:19.595Z,595
2017-09-21T08:20:20.981Z,600
2017-09-21T08:21:22.378Z,605
2017-09-21T08:22:23.756Z,605
2017-09-21T08:23:25.142Z,610
2017-09-21T08:24:26.530Z,610
2017-09-21T08:25:27.917Z,610
2017-09-21T08:26:29.307Z,615
2017-09-21T08:27:30.696Z,620
2017-09-21T08:28:32.082Z,620
2017-09-21T08:29:33.470Z,615
2017-09-21T08:30:34.860Z,615
2017-09-21T08:31:36.245Z,625
2017-09-21T08:32:37.639Z,620
2017-09-21T08:33:39.027Z,620
2017-09-21T08:34:40.415Z,620
2017-09-21T08:35:41.804Z,625
2017-09-21T08:36:43.200Z,635
2017-09-21T08:37:44.583Z,635
2017-09-21T08:38:45.968Z,635
2017-09-21T08:39:47.368Z,635
2017-09-21T08:40:48.737Z,640
2017-09-21T08:41:50.132Z,635
2017-09-21T08:42:51.520Z,635
2017-09-21T08:43:52.899Z,630
2017-09-21T08:44:54.298Z,635
2017-09-21T08:45:55.763Z,635
2017-09-21T08:46:57.259Z,640
2017-09-21T08:47:58.672Z,640
2017-09-21T08:49:00.081Z,640
2017-09-21T08:50:01.476Z,650
2017-09-21T08:51:02.865Z,645
2017-09-21T08:52:04.255Z,655
2017-09-21T08:53:05.642Z,650
2017-09-21T08:54:07.025Z,655
2017-09-21T08:55:08.423Z,655
2017-09-21T08:56:09.810Z,660
2017-09-21T08:57:11.197Z,665
2017-09-21T08:58:12.587Z,665
2017-09-21T08:59:13.986Z,665
2017-09-21T09:00:15.362Z,670
2017-09-21T09:01:16.748Z,675
2017-09-21T09:02:18.139Z,675
2017-09-21T09:03:19.526Z,675
2017-09-21T09:04:20.914Z,675
2017-09-21T09:05:22.304Z,680
2017-09-21T09:06:23.747Z,680
2017-09-21T09:07:25.462Z,680
2017-09-21T09:08:27.070Z,685
2017-09-21T09:09:28.485Z,685
2017-09-21T09:10:29.872Z,685
2017-09-21T09:11:31.263Z,690
2017-09-21T09:12:32.653Z,695
2017-09-21T09:13:34.042Z,690
2017-09-21T09:14:35.429Z,695
2017-09-21T09:15:36.821Z,700
2017-09-21T09:16:38.203Z,705
2017-09-21T09:17:39.594Z,705
2017-09-21T09:18:40.980Z,710
2017-09-21T09:19:42.380Z,720
2017-09-21T09:20:43.768Z,720
2017-09-21T09:21:45.158Z,730
2017-09-21T09:22:46.541Z,735
2017-09-21T09:23:48.008Z,740
2017-09-21T09:24:49.401Z,745
2017-09-21T09:25:50.793Z,755
2017-09-21T09:26:52.182Z,765
2017-09-21T09:27:53.561Z,770
2017-09-21T09:28:54.961Z,780
2017-09-21T09:29:56.382Z,790
2017-09-21T09:30:57.759Z,800
2017-09-21T09:31:59.155Z,810
2017-09-21T09:33:00.545Z,820
2017-09-21T09:34:01.933Z,835
2017-09-21T09:35:03.322Z,850
2017-09-21T09:36:04.707Z,865
2017-09-21T09:37:06.100Z,875
2017-09-21T09:38:07.493Z,885
2017-09-21T09:39:08.882Z,895
2017-09-21T09:40:10.272Z,900
2017-09-21T09:41:11.661Z,905
2017-09-21T09:42:13.053Z,925
2017-09-21T09:43:14.443Z,935
2017-09-21T09:44:15.839Z,955
2017-09-21T09:45:17.226Z,995
2017-09-21T09:46:18.632Z,995
2017-09-21T09:47:20.018Z,960
2017-09-21T09:48:21.415Z,925
2017-09-21T09:49:22.801Z,920
2017-09-21T09:50:24.200Z,920
2017-09-21T09:51:25.586Z,925
2017-09-21T09:52:26.974Z,930
2017-09-21T09:53:28.369Z,935
2017-09-21T09:54:29.764Z,940
2017-09-21T09:55:31.154Z,950
2017-09-21T09:56:32.543Z,960
2017-09-21T09:57:33.935Z,960
2017-09-21T09:58:35.324Z,970
2017-09-21T09:59:36.714Z,975
2017-09-21T10:00:38.105Z,990
2017-09-21T10:01:39.495Z,1030
2017-09-21T10:02:40.890Z,1070
2017-09-21T10:03:42.277Z,1050
2017-09-21T10:04:43.675Z,1015
2017-09-21T10:05:45.065Z,1005
2017-09-21T10:06:46.464Z,1000
2017-09-21T10:07:47.855Z,1015
2017-09-21T10:08:49.245Z,1030
2017-09-21T10:09:50.640Z,1070
2017-09-21T10:10:52.030Z,1110
2017-09-21T10:11:53.426Z,1105
2017-09-21T10:12:54.819Z,1090
2017-09-21T10:13:56.211Z,1090
2017-09-21T10:14:57.604Z,1075
2017-09-21T10:15:58.995Z,1065
2017-09-21T10:17:00.392Z,1090
2017-09-21T10:18:01.787Z,1080
2017-09-21T10:19:03.186Z,1070
2017-09-21T10:20:04.587Z,1080
2017-09-21T10:21:05.986Z,1085
2017-09-21T10:22:07.383Z,1085
2017-09-21T10:23:08.791Z,1065
2017-09-21T10:24:10.185Z,1095
2017-09-21T10:25:11.578Z,1150
2017-09-21T10:26:12.972Z,1175
2017-09-21T10:27:14.361Z,1185
2017-09-21T10:28:15.756Z,1185
2017-09-21T10:29:17.149Z,1170
2017-09-21T10:30:18.566Z,1170
2017-09-21T10:31:19.978Z,1160
2017-09-21T10:32:21.375Z,1140
2017-09-21T10:33:22.769Z,1160
2017-09-21T10:34:24.163Z,1160
2017-09-21T10:35:25.557Z,1175
2017-09-21T10:36:26.950Z,1205
2017-09-21T10:37:28.349Z,1230
2017-09-21T10:38:29.746Z,1260
2017-09-21T10:39:31.144Z,1255
2017-09-21T10:40:32.537Z,1260
2017-09-21T10:41:33.934Z,1270
2017-09-21T10:42:35.338Z,1265
2017-09-21T10:43:36.732Z,1270
2017-09-21T10:44:38.125Z,1260
2017-09-21T10:45:39.544Z,1265
2017-09-21T10:46:40.939Z,1300
2017-09-21T10:47:42.332Z,1330
2017-09-21T10:48:43.728Z,1460
2017-09-21T10:49:45.123Z,1690
2017-09-21T10:50:46.518Z,1935
2017-09-21T10:51:47.911Z,1940
2017-09-21T10:52:49.306Z,1810
2017-09-21T10:53:50.704Z,1730
2017-09-21T10:54:52.097Z,1710
2017-09-21T10:55:53.497Z,1740
2017-09-21T10:56:54.892Z,1770
2017-09-21T10:57:56.287Z,1770
2017-09-21T10:58:57.680Z,1780
2017-09-21T10:59:59.085Z,1745
2017-09-21T11:01:00.480Z,1640
2017-09-21T11:02:01.876Z,1545
2017-09-21T11:03:03.267Z,1565
2017-09-21T11:04:04.671Z,1610
2017-09-21T11:05:06.066Z,1620
2017-09-21T11:06:07.462Z,1635
2017-09-21T11:07:08.855Z,1655
2017-09-21T11:08:10.250Z,1690
2017-09-21T11:09:11.644Z,1685
2017-09-21T11:10:13.040Z,1690
2017-09-21T11:11:14.430Z,1725
2017-09-21T11:12:15.836Z,1725
2017-09-21T11:13:17.229Z,1690
2017-09-21T11:14:18.629Z,1685
2017-09-21T11:15:20.026Z,1705
2017-09-21T11:16:21.419Z,1700
2017-09-21T11:17:22.816Z,1740
2017-09-21T11:18:24.204Z,1710
2017-09-21T11:19:25.616Z,1710
2017-09-21T11:20:27.010Z,1725
2017-09-21T11:21:28.433Z,1710
2017-09-21T11:22:29.820Z,1700
2017-09-21T11:23:31.222Z,1750
2017-09-21T11:24:32.652Z,1745
2017-09-21T11:25:34.014Z,1835
2017-09-21T11:26:35.406Z,1865
2017-09-21T11:27:36.807Z,1735
2017-09-21T11:28:38.204Z,1955
2017-09-21T11:29:39.606Z,2025
2017-09-21T11:30:41.006Z,2005
2017-09-21T11:31:42.404Z,2045
2017-09-21T11:32:43.799Z,2105
2017-09-21T11:33:45.192Z,2085
2017-09-21T11:34:46.588Z,1635
2017-09-21T11:35:47.983Z,2015
2017-09-21T11:36:49.378Z,2150
2017-09-21T11:37:50.775Z,2250
2017-09-21T11:38:52.163Z,2050
2017-09-21T11:39:53.580Z,2390
2017-09-21T11:40:54.976Z,2335
2017-09-21T11:41:56.365Z,2310
2017-09-21T11:42:57.763Z,2335
2017-09-21T11:43:59.157Z,2265
2017-09-21T11:45:00.549Z,2220
2017-09-21T11:46:01.948Z,2265
2017-09-21T11:47:03.345Z,2285
2017-09-21T11:48:04.736Z,2250
2017-09-21T11:49:06.130Z,2315
2017-09-21T11:50:07.527Z,2395
2017-09-21T11:51:08.925Z,2460
2017-09-21T11:52:10.323Z,2590
2017-09-21T11:53:11.713Z,2725
2017-09-21T11:54:13.110Z,2960
2017-09-21T11:55:14.505Z,3055
2017-09-21T11:56:15.899Z,3155
2017-09-21T11:57:17.301Z,3095
2017-09-21T11:58:18.696Z,3205
2017-09-21T11:59:20.091Z,3115
2017-09-21T12:00:21.486Z,2975
2017-09-21T12:01:22.882Z,3140
2017-09-21T12:02:24.276Z,3230
2017-09-21T12:03:25.676Z,3320
2017-09-21T12:04:27.073Z,3335
2017-09-21T12:05:28.471Z,3150
2017-09-21T12:06:29.878Z,3345
2017-09-21T12:07:31.276Z,3475
2017-09-21T12:08:32.673Z,3610
2017-09-21T12:09:34.071Z,3685
2017-09-21T12:10:35.464Z,3815
2017-09-21T12:11:36.867Z,3655
2017-09-21T12:12:38.265Z,3755
2017-09-21T12:13:39.660Z,3640
2017-09-21T12:14:41.057Z,3370
2017-09-21T12:15:42.462Z,3185
2017-09-21T12:16:43.887Z,3080
2017-09-21T12:17:45.279Z,3025
2017-09-21T12:18:46.687Z,2960
2017-09-21T12:19:48.079Z,3050
2017-09-21T12:20:49.479Z,3080
2017-09-21T12:21:50.873Z,3220
2017-09-21T12:22:52.265Z,3225
2017-09-21T12:23:53.661Z,3260
2017-09-21T12:24:55.086Z,3215
2017-09-21T12:25:56.477Z,3140
2017-09-21T12:26:57.872Z,1865
2017-09-21T12:27:59.288Z,3140
2017-09-21T12:29:00.680Z,3195
2017-09-21T12:30:02.079Z,3290
2017-09-21T12:31:03.475Z,3165
2017-09-21T12:32:04.872Z,3400
2017-09-21T12:33:06.269Z,3440
2017-09-21T12:34:07.672Z,3470
2017-09-21T12:35:09.069Z,3395
2017-09-21T12:36:10.474Z,3340
2017-09-21T12:37:11.871Z,2905
2017-09-21T12:38:13.268Z,3300
2017-09-21T12:39:14.673Z,2340
2017-09-21T12:40:16.069Z,915
2017-09-21T12:41:17.470Z,890
2017-09-21T12:42:18.865Z,955
2017-09-21T12:43:20.262Z,3175
2017-09-21T12:44:21.657Z,3150
2017-09-21T12:45:23.053Z,3295
2017-09-21T12:46:24.452Z,3200
2017-09-21T12:47:25.851Z,3175
2017-09-21T12:48:27.251Z,3155
2017-09-21T12:49:28.646Z,3115
2017-09-21T12:50:30.041Z,3165
2017-09-21T12:51:31.448Z,3130
2017-09-21T12:52:32.844Z,3195
2017-09-21T12:53:34.242Z,3175
2017-09-21T12:54:35.643Z,3240
2017-09-21T12:55:37.039Z,3225
2017-09-21T12:56:38.450Z,3205
2017-09-21T12:57:39.840Z,3185
2017-09-21T12:58:41.233Z,2890
2017-09-21T12:59:42.624Z,2915
2017-09-21T13:00:44.027Z,2920
2017-09-21T13:01:45.433Z,2815
2017-09-21T13:02:46.828Z,2795
2017-09-21T13:03:48.226Z,2850
2017-09-21T13:04:49.619Z,2745
2017-09-21T13:05:51.023Z,2785
2017-09-21T13:06:52.417Z,2855
2017-09-21T13:07:53.823Z,2985
2017-09-21T13:08:55.212Z,3000
2017-09-21T13:09:56.613Z,2890
2017-09-21T13:10:58.005Z,2845
2017-09-21T13:11:59.405Z,1425
2017-09-21T13:13:00.803Z,2615
2017-09-21T13:14:02.200Z,2640
2017-09-21T13:15:03.605Z,3065
2017-09-21T13:16:04.991Z,1505
2017-09-21T13:17:06.385Z,1010
2017-09-21T13:18:07.785Z,980
2017-09-21T13:19:09.182Z,950
2017-09-21T13:20:10.573Z,930
2017-09-21T13:21:11.971Z,1075
2017-09-21T13:22:13.373Z,865
2017-09-21T13:23:14.758Z,780
2017-09-21T13:24:16.153Z,730
2017-09-21T13:25:17.543Z,695
2017-09-21T13:26:18.935Z,665
2017-09-21T13:27:20.327Z,645
2017-09-21T13:28:21.722Z,625
2017-09-21T13:29:23.109Z,605
2017-09-21T13:30:24.501Z,590
2017-09-21T13:31:25.892Z,570
2017-09-21T13:32:27.281Z,555
2017-09-21T13:33:28.670Z,550
2017-09-21T13:34:30.057Z,555
2017-09-21T13:35:31.455Z,575
2017-09-21T13:36:32.835Z,605
2017-09-21T13:37:34.223Z,640
2017-09-21T13:38:35.613Z,620
2017-09-21T13:39:37.003Z,595
2017-09-21T13:40:38.388Z,590
2017-09-21T13:41:39.782Z,610
2017-09-21T13:42:41.163Z,630
2017-09-21T13:43:42.550Z,640
2017-09-21T13:44:43.944Z,615
2017-09-21T13:45:45.324Z,585
2017-09-21T13:46:46.719Z,560
2017-09-21T13:47:48.105Z,550
2017-09-21T13:48:49.494Z,565
2017-09-21T13:49:50.877Z,585
2017-09-21T13:50:52.266Z,605
2017-09-21T13:51:53.653Z,640
2017-09-21T13:52:55.042Z,665
2017-09-21T13:53:56.428Z,780
2017-09-21T13:54:57.817Z,1665
2017-09-21T13:55:59.206Z,910
2017-09-21T13:57:00.588Z,675
2017-09-21T13:58:01.976Z,705
2017-09-21T13:59:03.363Z,695
2017-09-21T14:00:04.755Z,665
2017-09-21T14:01:06.143Z,1140
2017-09-21T14:02:07.526Z,615
2017-09-21T14:03:08.910Z,580
2017-09-21T14:04:10.297Z,545
2017-09-21T14:05:11.681Z,525
2017-09-21T14:06:13.076Z,520
2017-09-21T14:07:14.475Z,525
2017-09-21T14:08:15.850Z,535
2017-09-21T14:09:17.238Z,545
2017-09-21T14:10:18.626Z,570
2017-09-21T14:11:20.014Z,860
2017-09-21T14:12:21.401Z,815
2017-09-21T14:13:22.790Z,595
2017-09-21T14:14:24.176Z,575
2017-09-21T14:15:25.560Z,570
2017-09-21T14:16:26.945Z,560
2017-09-21T14:17:28.334Z,685
2017-09-21T14:18:29.732Z,565
2017-09-21T14:19:31.117Z,895
2017-09-21T14:20:32.506Z,635
2017-09-21T14:21:33.892Z,570
2017-09-21T14:22:35.277Z,555