createdAt,value
2022-08-10T00:00:40.301Z,16.30
2022-08-10T00:03:09.929Z,16.20
2022-08-10T00:05:43.002Z,16.20
2022-08-10T00:08:11.608Z,16.10
2022-08-10T00:10:52.294Z,16.10
2022-08-10T00:13:19.331Z,16.10
2022-08-10T00:15:53.611Z,16.00
2022-08-10T00:18:31.542Z,16.00
2022-08-10T00:21:07.706Z,16.00
2022-08-10T00:23:38.356Z,15.90
2022-08-10T00:26:05.936Z,15.90
2022-08-10T00:28:32.889Z,15.90
2022-08-10T00:30:59.802Z,15.90
2022-08-10T00:35:53.969Z,15.90
2022-08-10T00:38:20.869Z,15.90
2022-08-10T00:43:14.946Z,15.70
2022-08-10T00:45:58.778Z,15.80
2022-08-10T00:50:55.381Z,15.60
2022-08-10T00:53:22.167Z,15.60
2022-08-10T00:56:35.000Z,15.60
2022-08-10T00:58:39.399Z,15.60
2022-08-10T01:04:39.727Z,15.50
2022-08-10T01:06:55.410Z,15.50
2022-08-10T01:09:40.267Z,15.50
2022-08-10T01:12:40.049Z,15.40
2022-08-10T01:15:24.974Z,15.40
2022-08-10T01:18:04.165Z,15.40
2022-08-10T01:20:52.650Z,15.40
2022-08-10T01:23:49.308Z,15.30
2022-08-10T01:26:37.265Z,15.30
2022-08-10T01:29:44.935Z,15.20
2022-08-10T01:32:15.037Z,15.20
2022-08-10T01:34:51.734Z,15.20
2022-08-10T01:37:23.144Z,15.20
2022-08-10T01:39:55.387Z,15.10
2022-08-10T01:42:25.106Z,15.10
2022-08-10T01:45:02.486Z,15.20
2022-08-10T01:47:52.647Z,15.00
2022-08-10T01:50:53.337Z,15.00
2022-08-10T01:53:41.124Z,15.00
2022-08-10T01:56:14.032Z,15.00
2022-08-10T01:58:42.305Z,15.00
2022-08-10T02:01:16.675Z,15.00
2022-08-10T02:04:02.228Z,14.90
2022-08-10T02:06:44.248Z,14.90
2022-08-10T02:09:15.429Z,14.80
2022-08-10T02:12:06.253Z,14.80
2022-08-10T02:14:35.320Z,14.80
2022-08-10T02:17:58.524Z,14.80
2022-08-10T02:20:05.597Z,14.80
2022-08-10T02:22:38.155Z,14.80
2022-08-10T02:25:08.170Z,14.80
2022-08-10T02:27:35.862Z,14.70
2022-08-10T02:30:05.482Z,14.70
2022-08-10T02:32:36.050Z,14.70
2022-08-10T02:35:06.517Z,14.70
2022-08-10T02:37:36.454Z,14.70
2022-08-10T02:40:03.741Z,14.70
2022-08-10T02:45:19.338Z,14.70
2022-08-10T02:45:55.143Z,14.70
2022-08-10T02:48:27.948Z,14.60
2022-08-10T02:51:01.835Z,14.60
2022-08-10T02:53:54.304Z,14.60
2022-08-10T02:56:32.174Z,14.60
2022-08-10T02:59:06.121Z,14.50
2022-08-10T03:01:40.906Z,14.50
2022-08-10T03:04:19.702Z,14.50
2022-08-10T03:07:10.658Z,14.50
2022-08-10T03:09:40.278Z,14.50
2022-08-10T03:12:35.627Z,14.40
2022-08-10T03:14:57.628Z,14.40
2022-08-10T03:17:25.062Z,14.40
2022-08-10T03:20:34.367Z,14.40
2022-08-10T03:22:41.789Z,14.40
2022-08-10T03:25:11.846Z,14.40
2022-08-10T03:27:42.698Z,14.40
2022-08-10T03:30:28.522Z,14.40
2022-08-10T03:32:58.573Z,14.30
2022-08-10T03:35:26.267Z,14.30
2022-08-10T03:37:59.478Z,14.30
2022-08-10T03:40:46.022Z,14.30
2022-08-10T03:43:19.240Z,14.30
2022-08-10T03:45:54.788Z,14.30
2022-08-10T03:48:45.088Z,14.30
2022-08-10T03:51:15.826Z,14.30
2022-08-10T03:54:03.155Z,14.20
2022-08-10T03:56:32.676Z,14.30
2022-08-10T03:59:01.370Z,14.30
2022-08-10T04:04:22.806Z,14.30
2022-08-10T04:06:54.394Z,14.30
2022-08-10T04:09:42.699Z,14.20
2022-08-10T04:12:13.251Z,14.20
2022-08-10T04:14:49.125Z,14.20
2022-08-10T04:18:04.225Z,14.20
2022-08-10T04:20:10.585Z,14.20
2022-08-10T04:22:39.839Z,14.20
2022-08-10T04:25:08.269Z,14.20
2022-08-10T04:27:35.173Z,14.20
2022-08-10T04:30:02.032Z,14.20
2022-08-10T04:32:31.925Z,14.30
2022-08-10T04:34:59.909Z,14.20
2022-08-10T04:37:27.856Z,14.30
2022-08-10T04:39:55.379Z,14.30
2022-08-10T04:42:22.660Z,14.30
2022-08-10T04:44:50.767Z,14.30
2022-08-10T04:47:57.826Z,14.30
2022-08-10T04:50:05.295Z,14.30
2022-08-10T04:52:32.321Z,14.40
2022-08-10T04:54:59.196Z,14.40
2022-08-10T04:57:26.545Z,14.40
2022-08-10T04:59:53.572Z,14.40
2022-08-10T05:02:31.049Z,14.40
2022-08-10T05:04:59.146Z,14.50
2022-08-10T05:07:26.279Z,14.50
2022-08-10T05:10:01.305Z,14.50
2022-08-10T05:12:37.680Z,14.50
2022-08-10T05:15:10.293Z,14.50
2022-08-10T05:17:38.428Z,14.60
2022-08-10T05:20:08.187Z,14.60
2022-08-10T05:22:37.129Z,14.60
2022-08-10T05:25:05.843Z,14.70
2022-08-10T05:27:36.930Z,14.70
2022-08-10T05:30:05.589Z,14.80
2022-08-10T05:32:55.670Z,14.80
2022-08-10T05:35:21.174Z,14.80
2022-08-10T05:38:09.693Z,14.80
2022-08-10T05:40:40.943Z,14.90
2022-08-10T05:43:09.824Z,14.90
2022-08-10T05:46:19.742Z,14.90
2022-08-10T05:48:54.222Z,15.00
2022-08-10T05:51:11.803Z,15.00
2022-08-10T05:54:02.480Z,15.00
2022-08-10T05:56:26.320Z,15.00
2022-08-10T05:58:53.394Z,15.10
2022-08-10T06:01:24.846Z,15.20
2022-08-10T06:03:58.603Z,15.20
2022-08-10T06:06:27.754Z,15.20
2022-08-10T06:08:56.554Z,15.20
2022-08-10T06:12:28.531Z,15.30
2022-08-10T06:14:31.797Z,15.30
2022-08-10T06:17:01.160Z,15.40
2022-08-10T06:19:29.409Z,15.50
2022-08-10T06:22:01.730Z,15.50
2022-08-10T06:24:33.992Z,15.60
2022-08-10T06:27:00.736Z,15.60
2022-08-10T06:29:32.188Z,15.70
2022-08-10T06:32:01.032Z,15.80
2022-08-10T06:34:39.720Z,16.00
2022-08-10T06:37:08.456Z,16.10
2022-08-10T06:39:36.605Z,16.30
2022-08-10T06:42:22.677Z,16.50
2022-08-10T06:45:00.695Z,16.70
2022-08-10T06:47:39.213Z,17.00
2022-08-10T06:50:34.496Z,17.20
2022-08-10T06:53:51.772Z,17.40
2022-08-10T06:56:37.650Z,17.70
2022-08-10T06:59:22.816Z,18.00
2022-08-10T07:04:32.491Z,18.30
2022-08-10T08:16:20.671Z,24.50
2022-08-10T09:14:25.812Z,27.70
2022-08-10T09:17:02.106Z,27.80
2022-08-10T09:36:32.151Z,28.40
2022-08-10T09:40:06.646Z,28.40
2022-08-10T09:42:18.456Z,28.40
2022-08-10T09:45:05.447Z,28.30
2022-08-10T09:48:00.939Z,28.70
2022-08-10T09:51:22.677Z,29.00
2022-08-10T09:53:32.928Z,29.00
2022-08-10T09:56:37.203Z,29.40
2022-08-10T10:00:00.483Z,29.20
2022-08-10T10:02:56.830Z,29.30
2022-08-10T10:05:50.394Z,30.00
2022-08-10T10:08:43.328Z,30.30
2022-08-10T10:11:21.142Z,30.60
2022-08-10T10:14:02.856Z,30.50
2022-08-10T10:16:40.503Z,30.70
2022-08-10T10:24:47.869Z,31.10
2022-08-10T10:33:06.240Z,31.60
2022-08-10T10:35:47.630Z,31.60
2022-08-10T10:38:16.939Z,31.70
2022-08-10T10:40:53.406Z,31.60
2022-08-10T10:43:44.072Z,31.60
2022-08-10T10:46:39.050Z,31.70
2022-08-10T10:49:40.005Z,31.60
2022-08-10T10:52:17.945Z,31.40
2022-08-10T10:54:56.423Z,30.30
2022-08-10T10:57:58.957Z,30.10
2022-08-10T11:00:22.086Z,30.10
2022-08-10T11:03:13.149Z,30.20
2022-08-10T11:06:09.505Z,30.50
2022-08-10T11:08:51.332Z,30.80
2022-08-10T11:12:00.082Z,30.90
2022-08-10T11:14:30.275Z,30.90
2022-08-10T11:17:17.365Z,30.60
2022-08-10T11:20:23.436Z,30.90
2022-08-10T11:23:22.227Z,30.90
2022-08-10T11:26:07.963Z,30.90
2022-08-10T11:28:41.543Z,31.10
2022-08-10T11:31:21.798Z,31.10
2022-08-10T11:34:46.809Z,31.10
2022-08-10T11:37:10.565Z,31.10
2022-08-10T11:39:48.682Z,31.10
2022-08-10T11:42:33.315Z,31.20
2022-08-10T11:45:09.557Z,31.40
2022-08-10T11:47:38.719Z,31.50
2022-08-10T11:50:16.055Z,31.50
2022-08-10T11:52:55.311Z,31.40
2022-08-10T11:55:32.859Z,31.10
2022-08-10T11:58:40.030Z,31.30
2022-08-10T12:01:09.961Z,31.40
2022-08-10T12:03:40.163Z,31.20
2022-08-10T12:06:13.428Z,31.30
2022-08-10T12:10:05.906Z,31.00
2022-08-10T12:11:34.259Z,31.20
2022-08-10T12:14:21.944Z,31.20
2022-08-10T12:16:55.255Z,31.40
2022-08-10T12:19:59.552Z,31.50
2022-08-10T12:22:31.633Z,31.60
2022-08-10T12:25:04.581Z,31.60
2022-08-10T12:27:46.766Z,31.70
2022-08-10T12:30:16.735Z,31.70
2022-08-10T12:33:19.787Z,31.40
2022-08-10T12:36:18.041Z,31.40
2022-08-10T12:39:00.593Z,31.50
2022-08-10T12:41:44.596Z,31.60
2022-08-10T12:44:41.057Z,31.60
2022-08-10T12:47:21.055Z,31.30
2022-08-10T12:50:14.200Z,31.50
2022-08-10T12:53:15.740Z,31.60
2022-08-10T12:55:44.027Z,31.10
2022-08-10T12:58:57.038Z,31.30
2022-08-10T13:01:21.358Z,31.10
2022-08-10T13:04:21.454Z,31.30
2022-08-10T13:06:47.149Z,31.40
2022-08-10T13:09:20.550Z,31.20
2022-08-10T13:12:35.231Z,31.40
2022-08-10T13:14:58.487Z,31.60
2022-08-10T13:17:38.605Z,31.60
2022-08-10T13:20:21.731Z,31.40
2022-08-10T13:22:51.539Z,31.30
2022-08-10T13:25:25.100Z,31.40
2022-08-10T13:28:01.208Z,31.00
2022-08-10T13:30:43.131Z,31.00
2022-08-10T13:34:40.302Z,31.10
2022-08-10T13:36:07.190Z,31.30
2022-08-10T13:38:35.248Z,31.20
2022-08-10T13:41:03.129Z,30.90
2022-08-10T13:43:30.087Z,31.10
2022-08-10T13:45:58.209Z,31.20
2022-08-10T13:48:26.932Z,31.20
2022-08-10T13:50:58.561Z,31.40
2022-08-10T13:53:31.086Z,31.30
2022-08-10T13:55:59.591Z,31.20
2022-08-10T13:58:30.620Z,30.90
2022-08-10T14:00:59.869Z,30.90
2022-08-10T14:03:28.638Z,30.70
2022-08-10T14:05:58.415Z,30.90
2022-08-10T14:08:32.458Z,30.90
2022-08-10T14:11:11.121Z,30.70
2022-08-10T14:14:01.784Z,30.40
2022-08-10T14:16:30.190Z,30.50
2022-08-10T14:19:04.131Z,30.00
2022-08-10T14:21:37.635Z,30.20
2022-08-10T14:24:05.244Z,30.20
2022-08-10T14:26:32.397Z,30.40
2022-08-10T14:29:19.074Z,30.60
2022-08-10T14:32:01.589Z,30.60
2022-08-10T14:36:16.256Z,30.40
2022-08-10T14:37:30.120Z,30.60
2022-08-10T14:40:04.779Z,30.50
2022-08-10T14:42:37.406Z,30.50
2022-08-10T14:45:37.676Z,30.60
2022-08-10T14:48:13.900Z,30.70
2022-08-10T14:50:55.804Z,30.40
2022-08-10T14:53:27.340Z,30.40
2022-08-10T14:56:02.299Z,30.40
2022-08-10T14:59:05.445Z,29.90
2022-08-10T15:02:37.877Z,29.60
2022-08-10T15:04:28.644Z,29.50
2022-08-10T15:07:02.811Z,29.30
2022-08-10T15:12:26.529Z,29.30
2022-08-10T15:17:35.287Z,29.00
2022-08-10T15:23:03.411Z,28.40
2022-08-10T15:25:31.421Z,28.20
2022-08-10T15:28:08.021Z,27.90
2022-08-10T15:30:42.731Z,27.90
2022-08-10T15:33:59.421Z,27.70
2022-08-10T15:36:40.433Z,27.70
2022-08-10T15:40:21.366Z,27.70
2022-08-10T15:42:17.130Z,27.70
2022-08-10T15:50:33.019Z,27.30
2022-08-10T15:53:27.992Z,27.20
2022-08-10T15:56:03.491Z,27.10
2022-08-10T15:58:40.643Z,27.10
2022-08-10T16:02:04.014Z,27.00
2022-08-10T16:04:11.122Z,27.00
2022-08-10T16:06:49.865Z,26.70
2022-08-10T16:10:22.693Z,26.70
2022-08-10T16:32:37.448Z,26.50
2022-08-10T16:40:27.866Z,26.10
2022-08-10T16:42:56.201Z,26.00
2022-08-10T16:45:30.572Z,25.90
2022-08-10T17:06:11.766Z,25.90
2022-08-10T17:29:57.113Z,25.00
2022-08-10T17:34:50.085Z,25.00
2022-08-10T17:37:20.533Z,25.00
2022-08-10T17:39:56.220Z,24.90
2022-08-10T17:42:25.703Z,24.80
2022-08-10T21:52:41.261Z,19.10
2022-08-10T21:55:57.282Z,19.00
2022-08-10T22:01:54.781Z,18.90
2022-08-10T22:04:45.709Z,18.80
2022-08-10T22:07:36.532Z,18.80
2022-08-10T22:10:25.578Z,18.80
2022-08-10T22:13:12.843Z,18.70
2022-08-10T23:41:53.511Z,17.50
2022-08-10T23:44:22.780Z,17.40
2022-08-10T23:54:24.042Z,17.40
2022-08-10T23:57:01.502Z,17.30
2022-08-10T23:59:32.581Z,17.30
