createdAt,value
2016-10-28T00:00:01.872Z,0
2016-10-28T00:01:01.329Z,0
2016-10-28T00:02:01.358Z,0
2016-10-28T00:03:01.377Z,0
2016-10-28T00:04:01.639Z,0
2016-10-28T00:05:01.414Z,0
2016-10-28T00:06:01.445Z,0
2016-10-28T00:08:16.422Z,0
2016-10-28T00:09:16.419Z,0
2016-10-28T00:10:01.516Z,0
2016-10-28T00:11:01.537Z,0
2016-10-28T00:12:16.481Z,0
2016-10-28T00:13:01.584Z,0
2016-10-28T00:14:01.910Z,0
2016-10-28T00:15:01.934Z,0
2016-10-28T00:16:01.648Z,0
2016-10-28T00:17:16.588Z,0
2016-10-28T00:18:16.607Z,0
2016-10-28T00:19:01.719Z,0
2016-10-28T00:20:02.057Z,0
2016-10-28T00:21:01.757Z,0
2016-10-28T00:22:01.776Z,0
2016-10-28T00:23:16.873Z,0
2016-10-28T00:24:16.734Z,0
2016-10-28T00:25:01.882Z,0
2016-10-28T00:26:16.781Z,0
2016-10-28T00:27:02.204Z,0
2016-10-28T00:28:01.910Z,0
2016-10-28T00:29:16.840Z,0
2016-10-28T00:30:01.981Z,0
2016-10-28T00:31:01.970Z,0
2016-10-28T00:32:01.990Z,0
2016-10-28T00:33:02.207Z,0
2016-10-28T00:34:16.940Z,0
2016-10-28T00:35:02.080Z,0
2016-10-28T00:36:02.084Z,0
2016-10-28T00:37:02.083Z,0
2016-10-28T00:38:02.116Z,0
2016-10-28T00:39:17.060Z,0
2016-10-28T00:40:31.989Z,0
2016-10-28T00:41:02.184Z,0
2016-10-28T00:42:02.197Z,0
2016-10-28T00:43:02.226Z,0
2016-10-28T00:44:02.241Z,0
2016-10-28T00:46:02.325Z,0
2016-10-28T00:47:02.303Z,0
2016-10-28T00:48:17.243Z,0
2016-10-28T00:49:02.347Z,0
2016-10-28T00:50:17.285Z,0
2016-10-28T00:51:02.399Z,0
2016-10-28T00:52:02.410Z,0
2016-10-28T00:54:02.453Z,0
2016-10-28T00:55:02.503Z,0
2016-10-28T00:56:17.421Z,0
2016-10-28T00:57:02.520Z,0
2016-10-28T00:58:17.453Z,0
2016-10-28T00:59:02.551Z,0
2016-10-28T01:00:02.597Z,0
2016-10-28T01:01:02.649Z,0
2016-10-28T01:02:02.612Z,0
2016-10-28T01:03:17.563Z,0
2016-10-28T01:04:17.584Z,0
2016-10-28T01:05:02.686Z,0
2016-10-28T01:06:02.719Z,0
2016-10-28T01:07:02.721Z,0
2016-10-28T01:09:02.777Z,0
2016-10-28T01:10:17.714Z,0
2016-10-28T01:11:17.731Z,0
2016-10-28T01:12:02.843Z,0
2016-10-28T01:13:02.871Z,0
2016-10-28T01:14:03.190Z,0
2016-10-28T01:15:02.904Z,0
2016-10-28T01:16:17.846Z,0
2016-10-28T01:17:02.986Z,0
2016-10-28T01:18:02.965Z,0
2016-10-28T01:19:02.999Z,0
2016-10-28T01:21:17.995Z,0
2016-10-28T01:22:03.059Z,0
2016-10-28T01:23:03.070Z,0
2016-10-28T01:24:03.097Z,0
2016-10-28T01:25:03.126Z,0
2016-10-28T01:26:03.172Z,0
2016-10-28T01:27:03.161Z,0
2016-10-28T01:28:03.221Z,0
2016-10-28T01:29:03.209Z,0
2016-10-28T01:30:03.480Z,0
2016-10-28T01:31:03.547Z,0
2016-10-28T01:32:03.275Z,0
2016-10-28T01:33:03.290Z,0
2016-10-28T01:34:03.309Z,0
2016-10-28T01:35:03.363Z,0
2016-10-28T01:36:18.289Z,0
2016-10-28T01:37:03.371Z,0
2016-10-28T01:38:03.401Z,0
2016-10-28T01:39:03.429Z,0
2016-10-28T01:40:03.439Z,0
2016-10-28T01:41:03.464Z,0
2016-10-28T01:42:03.488Z,0
2016-10-28T01:43:18.424Z,0
2016-10-28T01:44:18.489Z,0
2016-10-28T01:45:18.475Z,0
2016-10-28T01:46:03.569Z,0
2016-10-28T01:47:03.591Z,0
2016-10-28T01:48:03.610Z,0
2016-10-28T01:49:03.643Z,0
2016-10-28T01:50:03.660Z,0
2016-10-28T01:51:03.932Z,0
2016-10-28T01:52:03.699Z,0
2016-10-28T01:53:03.735Z,0
2016-10-28T01:54:18.664Z,0
2016-10-28T01:55:03.769Z,0
2016-10-28T01:56:03.787Z,0
2016-10-28T01:57:03.810Z,0
2016-10-28T01:58:03.828Z,0
2016-10-28T01:59:18.775Z,0
2016-10-28T02:00:03.874Z,0
2016-10-28T02:01:03.897Z,0
2016-10-28T02:02:03.956Z,0
2016-10-28T02:03:03.939Z,0
2016-10-28T02:04:03.956Z,0
2016-10-28T02:05:18.904Z,0
2016-10-28T02:06:18.921Z,0
2016-10-28T02:07:04.028Z,0
2016-10-28T02:08:04.310Z,0
2016-10-28T02:09:04.177Z,0
2016-10-28T02:10:04.446Z,0
2016-10-28T02:11:19.037Z,0
2016-10-28T02:12:04.137Z,0
2016-10-28T02:13:04.256Z,0
2016-10-28T02:14:04.178Z,0
2016-10-28T02:15:19.207Z,0
2016-10-28T02:16:04.226Z,0
2016-10-28T02:17:04.236Z,0
2016-10-28T02:18:04.371Z,0
2016-10-28T02:19:19.202Z,0
2016-10-28T02:20:04.344Z,0
2016-10-28T02:21:19.642Z,0
2016-10-28T02:22:04.349Z,0
2016-10-28T02:23:04.374Z,0
2016-10-28T02:24:04.388Z,0
2016-10-28T02:25:04.414Z,0
2016-10-28T02:26:19.362Z,0
2016-10-28T02:27:04.462Z,0
2016-10-28T02:28:04.514Z,0
2016-10-28T02:29:04.500Z,0
2016-10-28T02:30:04.520Z,0
2016-10-28T02:31:19.463Z,0
2016-10-28T02:32:04.564Z,0
2016-10-28T02:33:04.584Z,0
2016-10-28T02:34:19.532Z,0
2016-10-28T02:35:04.635Z,0
2016-10-28T02:36:19.572Z,0
2016-10-28T02:37:04.682Z,0
2016-10-28T02:38:34.530Z,0
2016-10-28T02:39:04.731Z,0
2016-10-28T02:40:04.783Z,0
2016-10-28T02:41:04.760Z,0
2016-10-28T02:42:04.785Z,0
2016-10-28T02:43:04.808Z,0
2016-10-28T02:44:04.828Z,0
2016-10-28T02:45:04.844Z,0
2016-10-28T02:46:19.791Z,0
2016-10-28T02:47:04.897Z,0
2016-10-28T02:48:04.909Z,0
2016-10-28T02:49:05.186Z,0
2016-10-28T02:50:04.953Z,0
2016-10-28T02:51:04.971Z,0
2016-10-28T02:52:19.935Z,0
2016-10-28T02:53:05.023Z,0
2016-10-28T02:54:05.070Z,0
2016-10-28T02:55:05.068Z,0
2016-10-28T02:56:20.000Z,0
2016-10-28T02:57:20.021Z,0
2016-10-28T02:59:05.159Z,0
2016-10-28T03:00:05.170Z,0
2016-10-28T03:01:05.190Z,0
2016-10-28T03:02:05.234Z,0
2016-10-28T03:03:05.490Z,0
2016-10-28T03:04:05.262Z,0
2016-10-28T03:05:05.284Z,0
2016-10-28T03:06:05.305Z,0
2016-10-28T03:07:05.340Z,0
2016-10-28T03:08:05.389Z,0
2016-10-28T03:09:05.406Z,0
2016-10-28T03:10:05.403Z,0
2016-10-28T03:11:20.369Z,0
2016-10-28T03:12:05.434Z,0
2016-10-28T03:13:05.463Z,0
2016-10-28T03:14:05.522Z,0
2016-10-28T03:15:20.455Z,0
2016-10-28T03:17:05.541Z,0
2016-10-28T03:18:20.483Z,0
2016-10-28T03:19:35.427Z,0
2016-10-28T03:20:05.642Z,0
2016-10-28T03:22:05.699Z,0
2016-10-28T03:23:05.717Z,0
2016-10-28T03:24:05.702Z,0
2016-10-28T03:25:20.885Z,0
2016-10-28T03:26:05.799Z,0
2016-10-28T03:28:20.698Z,0
2016-10-28T03:29:20.716Z,0
2016-10-28T03:30:05.864Z,0
2016-10-28T03:31:05.847Z,0
2016-10-28T03:32:20.794Z,0
2016-10-28T03:33:05.891Z,0
2016-10-28T03:34:20.833Z,0
2016-10-28T03:35:05.936Z,0
2016-10-28T03:36:05.950Z,0
2016-10-28T03:37:05.979Z,0
2016-10-28T03:38:05.993Z,0
2016-10-28T03:39:06.019Z,0
2016-10-28T03:40:06.042Z,0
2016-10-28T03:41:06.263Z,0
2016-10-28T03:43:21.031Z,0
2016-10-28T03:44:06.132Z,0
2016-10-28T03:45:06.158Z,0
2016-10-28T03:46:21.084Z,0
2016-10-28T03:47:06.200Z,0
2016-10-28T03:48:06.216Z,0
2016-10-28T03:49:06.240Z,0
2016-10-28T03:50:21.171Z,0
2016-10-28T03:51:06.292Z,0
2016-10-28T03:52:06.314Z,0
2016-10-28T03:53:06.329Z,0
2016-10-28T03:54:06.341Z,0
2016-10-28T03:55:06.376Z,0
2016-10-28T03:56:21.313Z,0
2016-10-28T03:57:06.401Z,0
2016-10-28T03:58:06.472Z,0
2016-10-28T03:59:06.448Z,0
2016-10-28T04:00:06.467Z,0
2016-10-28T04:01:06.493Z,0
2016-10-28T04:02:06.825Z,0
2016-10-28T04:03:06.846Z,0
2016-10-28T04:05:06.637Z,0
2016-10-28T04:06:21.519Z,0
2016-10-28T04:07:06.620Z,0
2016-10-28T04:08:21.569Z,0
2016-10-28T04:09:06.671Z,0
2016-10-28T04:10:06.998Z,0
2016-10-28T04:11:06.713Z,0
2016-10-28T04:12:06.743Z,0
2016-10-28T04:13:06.759Z,0
2016-10-28T04:14:21.729Z,0
2016-10-28T04:15:06.803Z,0
2016-10-28T04:16:21.729Z,0
2016-10-28T04:17:06.881Z,0
2016-10-28T04:18:07.012Z,0
2016-10-28T04:19:06.932Z,0
2016-10-28T04:20:06.908Z,0
2016-10-28T04:21:36.771Z,0
2016-10-28T04:22:07.000Z,0
2016-10-28T04:23:06.969Z,0
2016-10-28T04:24:07.005Z,0
2016-10-28T04:25:07.046Z,0
2016-10-28T04:26:07.039Z,0
2016-10-28T04:27:21.974Z,0
2016-10-28T04:28:07.086Z,0
2016-10-28T04:29:07.142Z,0
2016-10-28T04:30:22.045Z,0
2016-10-28T04:31:22.062Z,0
2016-10-28T04:32:22.100Z,0
2016-10-28T04:33:37.023Z,0
2016-10-28T04:34:22.129Z,0
2016-10-28T04:35:07.235Z,0
2016-10-28T04:36:22.178Z,0
2016-10-28T04:37:07.291Z,0
2016-10-28T04:38:07.608Z,0
2016-10-28T04:39:07.354Z,0
2016-10-28T04:40:07.349Z,0
2016-10-28T04:41:07.363Z,0
2016-10-28T04:42:22.305Z,0
2016-10-28T04:43:22.322Z,0
2016-10-28T04:44:22.352Z,0
2016-10-28T04:45:07.440Z,0
2016-10-28T04:46:07.526Z,0
2016-10-28T04:47:22.452Z,0
2016-10-28T04:48:07.763Z,0
2016-10-28T04:49:07.843Z,0
2016-10-28T04:50:07.898Z,0
2016-10-28T04:51:07.582Z,0
2016-10-28T04:52:07.610Z,0
2016-10-28T04:53:22.575Z,0
2016-10-28T04:54:07.653Z,0
2016-10-28T04:55:07.669Z,0
2016-10-28T04:56:07.687Z,0
2016-10-28T04:57:07.708Z,0
2016-10-28T04:58:07.727Z,0
2016-10-28T04:59:07.749Z,0
2016-10-28T05:00:07.768Z,0
2016-10-28T05:01:07.800Z,0
2016-10-28T05:03:07.843Z,0
2016-10-28T05:04:07.855Z,0
2016-10-28T05:05:07.885Z,0
2016-10-28T05:06:08.209Z,0
2016-10-28T05:07:07.932Z,0
2016-10-28T05:08:08.234Z,0
2016-10-28T05:09:22.892Z,0
2016-10-28T05:10:22.914Z,0
2016-10-28T05:11:08.047Z,0
2016-10-28T05:12:08.027Z,0
2016-10-28T05:13:08.059Z,0
2016-10-28T05:15:23.319Z,0
2016-10-28T05:16:08.426Z,0
2016-10-28T05:17:08.173Z,0
2016-10-28T05:18:08.377Z,0
2016-10-28T05:19:08.177Z,0
2016-10-28T05:20:08.248Z,0
2016-10-28T05:21:08.229Z,0
2016-10-28T05:22:08.251Z,0
2016-10-28T05:23:23.180Z,0
2016-10-28T05:24:08.330Z,0
2016-10-28T05:25:23.235Z,0
2016-10-28T05:26:08.331Z,0
2016-10-28T05:27:08.361Z,0
2016-10-28T05:28:08.371Z,0
2016-10-28T05:29:08.704Z,0
2016-10-28T05:30:08.665Z,0
2016-10-28T05:31:23.713Z,0
2016-10-28T05:32:08.464Z,0
2016-10-28T05:33:38.318Z,0
2016-10-28T05:34:08.513Z,0
2016-10-28T05:35:08.572Z,0
2016-10-28T05:36:08.593Z,0
2016-10-28T05:37:08.577Z,0
2016-10-28T05:38:23.518Z,0
2016-10-28T05:39:08.623Z,0
2016-10-28T05:40:08.664Z,0
2016-10-28T05:41:23.611Z,0
2016-10-28T05:42:08.681Z,0
2016-10-28T05:43:23.622Z,0
2016-10-28T05:44:08.723Z,0
2016-10-28T05:45:08.738Z,0
2016-10-28T05:46:23.687Z,0
2016-10-28T05:47:09.129Z,0
2016-10-28T05:48:08.814Z,0
2016-10-28T05:49:08.831Z,0
2016-10-28T05:51:23.794Z,0
2016-10-28T05:53:23.846Z,0
2016-10-28T05:54:08.947Z,0
2016-10-28T05:55:23.888Z,0
2016-10-28T05:56:23.894Z,0
2016-10-28T05:57:09.012Z,0
2016-10-28T05:58:09.329Z,0
2016-10-28T06:00:09.378Z,0
2016-10-28T06:01:10.018Z,0
2016-10-28T06:02:09.104Z,0
2016-10-28T06:03:09.130Z,0
2016-10-28T06:04:09.159Z,0
2016-10-28T06:05:24.097Z,0
2016-10-28T06:06:09.204Z,0
2016-10-28T06:07:09.223Z,0
2016-10-28T06:08:09.246Z,0
2016-10-28T06:09:09.309Z,0
2016-10-28T06:10:09.380Z,0
2016-10-28T06:11:09.310Z,0
2016-10-28T06:12:09.330Z,0
2016-10-28T06:13:09.345Z,0
2016-10-28T06:14:09.685Z,0
2016-10-28T06:15:09.391Z,0
2016-10-28T06:16:09.412Z,0
2016-10-28T06:17:09.439Z,0
2016-10-28T06:18:09.501Z,0
2016-10-28T06:19:09.476Z,0
2016-10-28T06:20:09.513Z,0
2016-10-28T06:21:09.785Z,0
2016-10-28T06:22:09.557Z,0
2016-10-28T06:23:09.570Z,0
2016-10-28T06:24:09.589Z,0
2016-10-28T06:25:09.606Z,0
2016-10-28T06:26:09.630Z,0
2016-10-28T06:27:09.663Z,0
2016-10-28T06:28:24.595Z,0
2016-10-28T06:29:09.730Z,0
2016-10-28T06:30:10.065Z,0
2016-10-28T06:31:09.736Z,0
2016-10-28T06:32:24.684Z,0
2016-10-28T06:34:09.796Z,0
2016-10-28T06:35:09.834Z,0
2016-10-28T06:36:39.688Z,5
2016-10-28T06:37:09.869Z,5
2016-10-28T06:38:10.193Z,5
2016-10-28T06:39:09.909Z,5
2016-10-28T06:40:10.230Z,5
2016-10-28T06:41:39.784Z,5
2016-10-28T06:42:09.978Z,5
2016-10-28T06:43:10.002Z,5
2016-10-28T06:44:24.930Z,5
2016-10-28T06:45:10.041Z,5
2016-10-28T06:46:10.067Z,5
2016-10-28T06:47:10.079Z,5
2016-10-28T06:48:25.369Z,5
2016-10-28T06:49:10.120Z,10
2016-10-28T06:51:10.183Z,10
2016-10-28T06:52:10.189Z,10
2016-10-28T06:53:10.218Z,10
2016-10-28T06:54:10.236Z,10
2016-10-28T06:55:10.258Z,10
2016-10-28T06:56:10.275Z,10
2016-10-28T06:57:10.307Z,10
2016-10-28T06:59:10.342Z,10
2016-10-28T07:00:25.286Z,10
2016-10-28T07:01:10.692Z,10
2016-10-28T07:02:10.413Z,10
2016-10-28T07:03:10.443Z,10
2016-10-28T07:04:10.460Z,10
2016-10-28T07:05:10.474Z,10
2016-10-28T07:06:10.496Z,10
2016-10-28T07:07:10.517Z,10
2016-10-28T07:08:10.784Z,10
2016-10-28T07:09:10.568Z,15
2016-10-28T07:10:10.589Z,15
2016-10-28T07:11:10.611Z,15
2016-10-28T07:12:10.669Z,15
2016-10-28T07:13:10.745Z,15
2016-10-28T07:14:10.673Z,15
2016-10-28T07:15:11.048Z,15
2016-10-28T07:16:25.939Z,10
2016-10-28T07:17:10.741Z,10
2016-10-28T07:18:10.755Z,10
2016-10-28T07:19:11.388Z,10
2016-10-28T07:20:25.718Z,10
2016-10-28T07:21:25.790Z,10
2016-10-28T07:22:10.883Z,10
2016-10-28T07:23:10.921Z,10
2016-10-28T07:24:10.899Z,10
2016-10-28T07:25:10.903Z,15
2016-10-28T07:26:10.937Z,15
2016-10-28T07:27:11.112Z,15
2016-10-28T07:28:10.981Z,15
2016-10-28T07:30:11.065Z,15
2016-10-28T07:31:25.961Z,15
2016-10-28T07:32:11.068Z,15
2016-10-28T07:33:11.088Z,15
2016-10-28T07:34:11.469Z,15
2016-10-28T07:35:11.281Z,20
2016-10-28T07:36:11.203Z,20
2016-10-28T07:37:11.176Z,15
2016-10-28T07:38:11.234Z,15
2016-10-28T07:39:11.224Z,15
2016-10-28T07:40:13.145Z,15
2016-10-28T07:41:11.266Z,15
2016-10-28T07:43:27.002Z,15
2016-10-28T07:44:12.681Z,15
2016-10-28T07:45:11.779Z,15
2016-10-28T07:46:13.981Z,15
2016-10-28T07:47:11.394Z,20
2016-10-28T07:48:11.549Z,20
2016-10-28T07:49:11.440Z,20
2016-10-28T07:50:13.410Z,20
2016-10-28T07:51:11.676Z,25
2016-10-28T07:53:13.218Z,35
2016-10-28T07:55:13.936Z,35
2016-10-28T07:56:26.808Z,30
2016-10-28T07:57:11.890Z,25
2016-10-28T07:58:26.554Z,25
2016-10-28T08:00:11.688Z,25
2016-10-28T08:01:11.697Z,25
2016-10-28T08:02:11.714Z,30
2016-10-28T08:03:26.669Z,40
2016-10-28T08:04:11.762Z,40
2016-10-28T08:05:11.787Z,35
2016-10-28T08:06:11.840Z,30
2016-10-28T08:08:11.898Z,25
2016-10-28T08:09:11.865Z,25
2016-10-28T08:10:26.812Z,25
2016-10-28T08:11:12.226Z,25
2016-10-28T08:12:11.938Z,25
2016-10-28T08:13:11.960Z,20
2016-10-28T08:14:11.981Z,20
2016-10-28T08:15:12.001Z,20
2016-10-28T08:16:12.028Z,25
2016-10-28T08:17:12.116Z,30
2016-10-28T08:18:12.067Z,30
2016-10-28T08:19:27.006Z,35
2016-10-28T08:20:12.120Z,35
2016-10-28T08:21:12.132Z,35
2016-10-28T08:22:27.075Z,30
2016-10-28T08:23:12.189Z,30
2016-10-28T08:24:12.200Z,25
2016-10-28T08:25:12.230Z,25
2016-10-28T08:26:12.246Z,25
2016-10-28T08:27:12.720Z,20
2016-10-28T08:28:12.300Z,20
2016-10-28T08:29:12.350Z,20
2016-10-28T08:30:12.352Z,20
2016-10-28T08:31:12.361Z,20
2016-10-28T08:32:12.427Z,20
2016-10-28T08:33:12.394Z,15
2016-10-28T08:34:12.422Z,15
2016-10-28T08:35:27.657Z,10
2016-10-28T08:36:12.463Z,10
2016-10-28T08:37:12.485Z,15
2016-10-28T08:38:12.526Z,15
2016-10-28T08:39:12.527Z,25
2016-10-28T08:40:12.562Z,30
2016-10-28T08:41:27.497Z,40
2016-10-28T08:42:12.602Z,45
2016-10-28T08:43:12.618Z,50
2016-10-28T08:44:27.564Z,50
2016-10-28T08:45:12.673Z,50
2016-10-28T08:46:12.691Z,50
2016-10-28T08:48:12.728Z,50
2016-10-28T08:49:12.753Z,45
2016-10-28T08:50:27.744Z,45
2016-10-28T08:51:27.719Z,40
2016-10-28T08:52:12.824Z,45
2016-10-28T08:53:12.846Z,50
2016-10-28T08:54:12.872Z,50
2016-10-28T08:55:12.890Z,60
2016-10-28T08:56:12.919Z,60
2016-10-28T08:57:12.944Z,55
2016-10-28T08:58:27.874Z,55
2016-10-28T08:59:12.990Z,55
2016-10-28T09:00:13.011Z,55
2016-10-28T09:01:13.017Z,60
2016-10-28T09:02:27.957Z,55
2016-10-28T09:03:27.986Z,55
2016-10-28T09:04:13.085Z,50
2016-10-28T09:05:28.232Z,50
2016-10-28T09:06:28.054Z,50
2016-10-28T09:07:13.165Z,50
2016-10-28T09:08:28.101Z,50
2016-10-28T09:09:13.204Z,45
2016-10-28T09:10:28.143Z,50
2016-10-28T09:11:13.295Z,50
2016-10-28T09:13:13.308Z,50
2016-10-28T09:14:13.317Z,45
2016-10-28T09:15:13.339Z,35
2016-10-28T09:16:28.279Z,35
2016-10-28T09:17:13.383Z,30
2016-10-28T09:18:13.414Z,30
2016-10-28T09:19:13.435Z,30
2016-10-28T09:20:13.455Z,25
2016-10-28T09:21:13.479Z,25
2016-10-28T09:22:13.493Z,25
2016-10-28T09:23:13.556Z,25
2016-10-28T09:24:13.845Z,25
2016-10-28T09:25:28.486Z,35
2016-10-28T09:26:13.587Z,35
2016-10-28T09:28:13.880Z,40
2016-10-28T09:30:13.683Z,45
2016-10-28T09:31:13.696Z,50
2016-10-28T09:32:13.778Z,50
2016-10-28T09:33:13.746Z,45
2016-10-28T09:34:13.766Z,40
2016-10-28T09:35:13.793Z,35
2016-10-28T09:36:28.765Z,30
2016-10-28T09:37:13.832Z,30
2016-10-28T09:38:28.812Z,25
2016-10-28T09:39:13.877Z,20
2016-10-28T09:41:13.939Z,15
2016-10-28T09:42:28.862Z,15
2016-10-28T09:43:28.892Z,20
2016-10-28T09:44:14.008Z,25
2016-10-28T09:45:28.974Z,30
2016-10-28T09:46:14.035Z,35
2016-10-28T09:48:14.100Z,35
2016-10-28T09:49:14.116Z,35
2016-10-28T09:50:29.050Z,35
2016-10-28T09:52:14.187Z,30
2016-10-28T09:53:14.197Z,25
2016-10-28T09:54:54.823Z,25
2016-10-28T09:55:14.250Z,25
2016-10-28T09:56:14.279Z,30
2016-10-28T09:57:14.297Z,30
2016-10-28T09:58:14.616Z,25
2016-10-28T09:59:14.378Z,25
2016-10-28T10:00:14.610Z,25
2016-10-28T10:01:29.390Z,25
2016-10-28T10:02:14.405Z,30
2016-10-28T10:04:29.668Z,50
2016-10-28T10:05:29.632Z,50
2016-10-28T10:06:14.494Z,55
2016-10-28T10:07:14.514Z,50
2016-10-28T10:08:14.532Z,45
2016-10-28T10:09:14.552Z,35
2016-10-28T10:11:14.644Z,20
2016-10-28T10:12:14.624Z,20
2016-10-28T10:13:14.649Z,15
2016-10-28T10:14:14.673Z,15
2016-10-28T10:15:29.860Z,15
2016-10-28T10:16:14.718Z,15
2016-10-28T10:17:29.711Z,15
2016-10-28T10:18:14.754Z,20
2016-10-28T10:19:14.788Z,20
2016-10-28T10:20:14.805Z,20
2016-10-28T10:21:14.827Z,20
2016-10-28T10:22:15.169Z,20
2016-10-28T10:23:14.928Z,20
2016-10-28T10:24:15.217Z,20
2016-10-28T10:25:14.916Z,20
2016-10-28T10:26:29.860Z,20
2016-10-28T10:27:14.967Z,20
2016-10-28T10:28:14.992Z,20
2016-10-28T10:29:15.021Z,20
2016-10-28T10:30:29.953Z,15
2016-10-28T10:32:15.078Z,20
2016-10-28T10:33:30.025Z,20
2016-10-28T10:34:30.041Z,20
2016-10-28T10:36:30.085Z,25
2016-10-28T10:37:15.181Z,30
2016-10-28T10:38:30.125Z,35
2016-10-28T10:39:30.465Z,40
2016-10-28T10:40:15.507Z,35
2016-10-28T10:41:30.206Z,35
2016-10-28T10:43:15.332Z,25
2016-10-28T10:44:15.342Z,30
2016-10-28T10:45:30.294Z,35
2016-10-28T10:46:15.394Z,35
2016-10-28T10:47:15.407Z,35
2016-10-28T10:48:15.441Z,35
2016-10-28T10:49:15.494Z,40
2016-10-28T10:50:30.403Z,45
2016-10-28T10:51:15.507Z,40
2016-10-28T10:52:45.362Z,35
2016-10-28T10:53:15.561Z,30
2016-10-28T10:54:30.493Z,25
2016-10-28T10:56:15.619Z,25
2016-10-28T10:57:15.692Z,25
2016-10-28T10:58:15.669Z,25
2016-10-28T10:59:15.692Z,25
2016-10-28T11:00:15.713Z,25
2016-10-28T11:01:15.737Z,25
2016-10-28T11:02:30.675Z,25
2016-10-28T11:03:30.701Z,25
2016-10-28T11:04:15.809Z,25
2016-10-28T11:05:15.823Z,20
2016-10-28T11:06:15.849Z,20
2016-10-28T11:07:15.871Z,20
2016-10-28T11:08:15.938Z,20
2016-10-28T11:09:15.923Z,20
2016-10-28T11:10:15.936Z,20
2016-10-28T11:11:15.971Z,15
2016-10-28T11:12:15.981Z,15
2016-10-28T11:13:30.928Z,15
2016-10-28T11:14:16.029Z,15
2016-10-28T11:15:16.051Z,15
2016-10-28T11:16:16.117Z,20
2016-10-28T11:17:16.123Z,25
2016-10-28T11:18:16.118Z,25
2016-10-28T11:19:16.144Z,25
2016-10-28T11:20:16.158Z,25
2016-10-28T11:21:16.187Z,25
2016-10-28T11:22:31.130Z,20
2016-10-28T11:24:16.262Z,20
2016-10-28T11:25:31.193Z,25
2016-10-28T11:26:16.554Z,25
2016-10-28T11:27:16.328Z,30
2016-10-28T11:28:16.348Z,25
2016-10-28T11:29:46.200Z,25
2016-10-28T11:30:16.386Z,25
2016-10-28T11:31:16.428Z,25
2016-10-28T11:32:16.442Z,25
2016-10-28T11:33:16.471Z,20
2016-10-28T11:34:16.488Z,20
2016-10-28T11:35:31.428Z,20
2016-10-28T11:36:31.460Z,15
2016-10-28T11:37:31.471Z,15
2016-10-28T11:38:16.582Z,15
2016-10-28T11:39:16.605Z,15
2016-10-28T11:40:16.646Z,15
2016-10-28T11:41:16.643Z,15
2016-10-28T11:42:16.666Z,15
2016-10-28T11:43:16.695Z,10
2016-10-28T11:44:31.677Z,10
2016-10-28T11:45:46.577Z,10
2016-10-28T11:46:16.768Z,15
2016-10-28T11:47:16.779Z,15
2016-10-28T11:48:16.816Z,20
2016-10-28T11:49:16.831Z,20
2016-10-28T11:50:16.845Z,15
2016-10-28T11:51:31.795Z,15
2016-10-28T11:53:31.837Z,15
2016-10-28T11:54:16.950Z,15
2016-10-28T11:55:17.001Z,15
2016-10-28T11:56:16.987Z,15
2016-10-28T11:57:17.011Z,15
2016-10-28T11:58:17.039Z,20
2016-10-28T11:59:17.050Z,20
2016-10-28T12:00:17.078Z,25
2016-10-28T12:01:32.020Z,25
2016-10-28T12:02:17.176Z,20
2016-10-28T12:03:32.067Z,20
2016-10-28T12:04:17.166Z,20
2016-10-28T12:06:17.263Z,15
2016-10-28T12:07:17.233Z,15
2016-10-28T12:08:17.255Z,20
2016-10-28T12:09:17.282Z,20
2016-10-28T12:10:17.758Z,20
2016-10-28T12:11:17.588Z,20
2016-10-28T12:12:32.274Z,20
2016-10-28T12:13:32.285Z,25
2016-10-28T12:14:17.444Z,30
2016-10-28T12:15:17.419Z,30
2016-10-28T12:16:32.363Z,35
2016-10-28T12:17:32.387Z,40
2016-10-28T12:18:17.483Z,40
2016-10-28T12:19:17.553Z,40
2016-10-28T12:20:17.785Z,45
2016-10-28T12:21:17.656Z,45
2016-10-28T12:22:17.576Z,40
2016-10-28T12:24:17.617Z,35
2016-10-28T12:25:32.564Z,35
2016-10-28T12:26:32.583Z,35
2016-10-28T12:27:17.692Z,35
2016-10-28T12:28:17.719Z,30
2016-10-28T12:29:17.738Z,25
2016-10-28T12:30:17.757Z,25
2016-10-28T12:31:17.784Z,20
2016-10-28T12:32:32.743Z,20
2016-10-28T12:33:32.748Z,25
2016-10-28T12:34:17.855Z,25
2016-10-28T12:35:17.876Z,25
2016-10-28T12:36:18.218Z,20
2016-10-28T12:37:17.927Z,20
2016-10-28T12:38:17.935Z,20
2016-10-28T12:39:32.891Z,20
2016-10-28T12:40:32.906Z,20
2016-10-28T12:42:18.073Z,20
2016-10-28T12:43:32.970Z,15
2016-10-28T12:44:18.077Z,15
2016-10-28T12:45:18.099Z,15
2016-10-28T12:46:18.375Z,20
2016-10-28T12:48:33.090Z,20
2016-10-28T12:49:18.188Z,20
2016-10-28T12:50:18.215Z,20
2016-10-28T12:51:18.269Z,20
2016-10-28T12:52:18.259Z,20
2016-10-28T12:54:33.226Z,25
2016-10-28T12:55:18.337Z,25
2016-10-28T12:56:18.341Z,20
2016-10-28T12:57:18.391Z,25
2016-10-28T12:58:33.355Z,25
2016-10-28T12:59:18.419Z,25
2016-10-28T13:00:18.755Z,20
2016-10-28T13:01:18.482Z,20
2016-10-28T13:02:18.487Z,25
2016-10-28T13:03:18.506Z,25
2016-10-28T13:04:33.816Z,20
2016-10-28T13:05:18.556Z,20
2016-10-28T13:06:18.577Z,20
2016-10-28T13:07:18.590Z,25
2016-10-28T13:08:18.929Z,25
2016-10-28T13:09:18.641Z,20
2016-10-28T13:10:18.671Z,20
2016-10-28T13:11:33.621Z,20
2016-10-28T13:12:18.714Z,20
2016-10-28T13:13:33.655Z,15
2016-10-28T13:14:18.763Z,15
2016-10-28T13:15:18.826Z,15
2016-10-28T13:16:33.719Z,15
2016-10-28T13:17:19.158Z,15
2016-10-28T13:18:18.854Z,15
2016-10-28T13:19:19.190Z,15
2016-10-28T13:20:48.737Z,15
2016-10-28T13:21:18.923Z,15
2016-10-28T13:22:18.942Z,15
2016-10-28T13:23:18.963Z,15
2016-10-28T13:24:34.258Z,15
2016-10-28T13:25:19.012Z,15
2016-10-28T13:26:19.031Z,10
2016-10-28T13:27:19.395Z,10
2016-10-28T13:28:33.993Z,10
2016-10-28T13:29:19.138Z,10
2016-10-28T13:30:19.122Z,10
2016-10-28T13:31:19.138Z,10
2016-10-28T13:32:19.165Z,10
2016-10-28T13:33:19.499Z,10
2016-10-28T13:35:34.403Z,10
2016-10-28T13:36:34.176Z,10
2016-10-28T13:37:34.208Z,10
2016-10-28T13:38:19.301Z,10
2016-10-28T13:39:19.339Z,10
2016-10-28T13:40:19.357Z,10
2016-10-28T13:41:19.370Z,10
2016-10-28T13:42:19.404Z,10
2016-10-28T13:43:34.335Z,5
2016-10-28T13:45:19.498Z,5
2016-10-28T13:46:20.143Z,5
2016-10-28T13:47:19.507Z,5
2016-10-28T13:48:19.793Z,5
2016-10-28T13:49:19.600Z,5
2016-10-28T13:51:34.518Z,5
2016-10-28T13:52:19.617Z,5
2016-10-28T13:53:19.639Z,5
2016-10-28T13:54:19.679Z,10
2016-10-28T13:55:19.688Z,10
2016-10-28T13:56:19.714Z,10
2016-10-28T13:57:19.743Z,10
2016-10-28T13:58:34.679Z,10
2016-10-28T13:59:19.846Z,10
2016-10-28T14:00:19.804Z,10
2016-10-28T14:01:19.852Z,10
2016-10-28T14:02:19.860Z,10
2016-10-28T14:03:34.797Z,10
2016-10-28T14:04:34.810Z,10
2016-10-28T14:05:19.925Z,5
2016-10-28T14:06:19.948Z,5
2016-10-28T14:07:20.005Z,5
2016-10-28T14:08:19.990Z,5
2016-10-28T14:09:20.019Z,5
2016-10-28T14:11:20.058Z,10
2016-10-28T14:12:34.995Z,10
2016-10-28T14:13:20.106Z,10
2016-10-28T14:14:20.378Z,10
2016-10-28T14:15:20.155Z,10
2016-10-28T14:16:20.561Z,10
2016-10-28T14:17:20.197Z,5
2016-10-28T14:18:35.139Z,10
2016-10-28T14:19:20.846Z,5
2016-10-28T14:20:20.264Z,5
2016-10-28T14:21:20.278Z,5
2016-10-28T14:22:20.311Z,5
2016-10-28T14:23:50.170Z,5
2016-10-28T14:24:20.363Z,5
2016-10-28T14:25:20.412Z,5
2016-10-28T14:26:20.413Z,5
2016-10-28T14:28:20.447Z,5
2016-10-28T14:29:20.470Z,5
2016-10-28T14:30:35.403Z,5
2016-10-28T14:31:35.738Z,5
2016-10-28T14:32:20.536Z,5
2016-10-28T14:33:35.797Z,5
2016-10-28T14:34:20.583Z,5
2016-10-28T14:35:20.607Z,5
2016-10-28T14:36:35.547Z,5
2016-10-28T14:37:20.654Z,5
2016-10-28T14:38:20.675Z,5
2016-10-28T14:41:20.744Z,5
2016-10-28T14:42:20.768Z,5
2016-10-28T14:43:20.782Z,5
2016-10-28T14:44:20.808Z,5
2016-10-28T14:45:35.754Z,5
2016-10-28T14:47:35.795Z,5
2016-10-28T14:48:20.894Z,5
2016-10-28T14:49:20.929Z,5
2016-10-28T14:50:20.957Z,5
2016-10-28T14:51:20.968Z,5
2016-10-28T14:53:21.020Z,5
2016-10-28T14:54:35.999Z,5
2016-10-28T14:55:35.981Z,0
2016-10-28T14:56:21.329Z,0
2016-10-28T14:57:21.453Z,0
2016-10-28T14:58:21.134Z,0
2016-10-28T14:59:21.179Z,0
2016-10-28T15:01:21.201Z,0
2016-10-28T15:02:36.138Z,0
2016-10-28T15:03:21.549Z,0
2016-10-28T15:04:21.274Z,0
2016-10-28T15:05:36.244Z,5
2016-10-28T15:06:21.310Z,5
2016-10-28T15:07:36.255Z,5
2016-10-28T15:08:21.356Z,5
2016-10-28T15:09:21.384Z,0
2016-10-28T15:10:21.407Z,0
2016-10-28T15:11:36.351Z,0
2016-10-28T15:12:21.448Z,0
2016-10-28T15:13:21.781Z,0
2016-10-28T15:14:21.522Z,0
2016-10-28T15:15:21.554Z,0
2016-10-28T15:16:36.467Z,0
2016-10-28T15:17:21.567Z,0
2016-10-28T15:18:21.598Z,0
2016-10-28T15:19:36.532Z,0
2016-10-28T15:20:21.642Z,0
2016-10-28T15:21:21.698Z,0
2016-10-28T15:22:21.695Z,0
2016-10-28T15:24:21.735Z,0
2016-10-28T15:25:21.750Z,0
2016-10-28T15:26:36.697Z,0
2016-10-28T15:27:36.739Z,0
2016-10-28T15:28:21.819Z,0