createdAt,value
2018-07-13T00:06:30.375Z,99.90
2018-07-13T00:09:00.991Z,99.90
2018-07-13T00:11:31.622Z,99.90
2018-07-13T00:14:22.213Z,99.90
2018-07-13T00:19:24.288Z,99.90
2018-07-13T00:21:54.897Z,99.90
2018-07-13T00:24:25.391Z,99.90
2018-07-13T00:26:55.951Z,99.90
2018-07-13T00:29:26.572Z,99.90
2018-07-13T00:31:57.174Z,99.90
2018-07-13T00:34:27.695Z,99.90
2018-07-13T00:36:58.441Z,99.90
2018-07-13T00:39:29.520Z,99.90
2018-07-13T00:42:00.049Z,99.90
2018-07-13T00:44:30.706Z,99.90
2018-07-13T00:47:01.242Z,99.90
2018-07-13T00:49:31.743Z,99.90
2018-07-13T00:52:02.433Z,99.90
2018-07-13T01:00:33.816Z,99.90
2018-07-13T01:03:05.185Z,99.90
2018-07-13T01:05:35.722Z,99.90
2018-07-13T01:08:06.509Z,99.90
2018-07-13T01:10:37.102Z,99.90
2018-07-13T01:13:08.046Z,99.90
2018-07-13T01:15:38.772Z,99.90
2018-07-13T01:18:09.306Z,99.90
2018-07-13T01:20:39.784Z,99.90
2018-07-13T01:25:40.398Z,99.90
2018-07-13T01:28:11.313Z,99.90
2018-07-13T01:30:41.879Z,99.90
2018-07-13T01:33:12.304Z,99.90
2018-07-13T01:35:43.201Z,99.90
2018-07-13T01:38:14.010Z,99.90
2018-07-13T01:43:14.096Z,99.90
2018-07-13T01:45:44.644Z,99.90
2018-07-13T01:48:15.130Z,99.90
2018-07-13T01:50:45.600Z,99.90
2018-07-13T01:53:16.280Z,99.90
2018-07-13T01:55:46.845Z,99.90
2018-07-13T01:58:17.289Z,99.90
2018-07-13T02:00:47.846Z,99.90
2018-07-13T02:03:18.633Z,99.90
2018-07-13T02:10:48.773Z,99.90
2018-07-13T02:13:19.293Z,99.90
2018-07-13T02:15:49.774Z,99.90
2018-07-13T02:18:20.358Z,99.90
2018-07-13T02:20:50.992Z,99.90
2018-07-13T02:23:21.329Z,99.90
2018-07-13T02:28:21.640Z,99.90
2018-07-13T02:30:52.210Z,99.90
2018-07-13T02:33:22.678Z,99.90
2018-07-13T02:40:54.455Z,99.90
2018-07-13T02:43:24.878Z,99.90
2018-07-13T02:45:55.420Z,99.90
2018-07-13T02:50:55.766Z,99.90
2018-07-13T02:53:26.113Z,99.90
2018-07-13T02:58:27.186Z,99.90
2018-07-13T03:05:57.420Z,99.90
2018-07-13T03:08:27.909Z,99.90
2018-07-13T03:10:58.393Z,99.90
2018-07-13T03:13:28.821Z,99.90
2018-07-13T03:15:59.452Z,99.90
2018-07-13T03:18:30.193Z,99.90
2018-07-13T03:21:00.584Z,99.90
2018-07-13T03:23:31.080Z,99.90
2018-07-13T03:26:01.589Z,99.90
2018-07-13T03:28:32.332Z,99.90
2018-07-13T03:31:02.894Z,99.90
2018-07-13T03:33:33.439Z,99.90
2018-07-13T03:36:04.149Z,99.90
2018-07-13T04:32:07.883Z,99.90
2018-07-13T04:34:38.628Z,99.90
2018-07-13T04:37:09.580Z,99.90
2018-07-13T04:39:40.452Z,99.90
2018-07-13T04:42:11.440Z,99.90
2018-07-13T04:44:42.114Z,99.90
2018-07-13T04:47:12.887Z,99.90
2018-07-13T04:49:43.840Z,99.90
2018-07-13T04:54:45.491Z,99.90
2018-07-13T04:57:16.388Z,99.90
2018-07-13T04:59:47.336Z,99.90
2018-07-13T05:02:17.944Z,99.90
2018-07-13T05:04:48.828Z,99.90
2018-07-13T05:07:19.565Z,99.90
2018-07-13T05:09:50.315Z,99.90
2018-07-13T05:12:21.120Z,99.90
2018-07-13T05:14:51.738Z,99.90
2018-07-13T05:17:22.384Z,99.90
2018-07-13T05:19:53.156Z,99.90
2018-07-13T05:22:24.048Z,99.90
2018-07-13T05:24:55.041Z,99.90
2018-07-13T05:27:26.018Z,99.90
2018-07-13T05:29:56.950Z,99.90
2018-07-13T05:32:27.848Z,99.90
2018-07-13T05:34:59.641Z,99.90
2018-07-13T05:37:31.293Z,99.90
2018-07-13T05:40:04.721Z,99.90
2018-07-13T05:42:36.157Z,99.90
2018-07-13T05:45:07.357Z,99.90
2018-07-13T05:47:38.186Z,99.90
2018-07-13T05:50:09.105Z,99.90
2018-07-13T05:52:40.327Z,99.90
2018-07-13T05:55:11.104Z,99.90
2018-07-13T05:57:41.982Z,99.90
2018-07-13T06:00:12.808Z,99.90
2018-07-13T06:02:43.812Z,99.90
2018-07-13T06:05:14.810Z,99.90
2018-07-13T06:07:45.876Z,99.90
2018-07-13T06:10:16.719Z,99.90
2018-07-13T06:12:47.409Z,99.90
2018-07-13T06:15:18.065Z,99.90
2018-07-13T06:17:48.604Z,99.90
2018-07-13T06:20:19.328Z,99.90
2018-07-13T06:22:49.852Z,99.90
2018-07-13T06:25:20.577Z,99.90
2018-07-13T06:27:51.399Z,99.90
2018-07-13T06:30:22.067Z,99.90
2018-07-13T06:32:53.637Z,99.90
2018-07-13T06:35:24.623Z,99.90
2018-07-13T06:37:55.543Z,99.90
2018-07-13T06:40:26.344Z,99.90
2018-07-13T06:42:56.945Z,99.90
2018-07-13T06:45:27.780Z,99.90
2018-07-13T06:47:58.708Z,99.90
2018-07-13T06:50:29.551Z,99.90
2018-07-13T06:53:00.294Z,99.90
2018-07-13T06:55:30.884Z,99.90
2018-07-13T06:58:11.987Z,99.90
2018-07-13T07:01:04.984Z,99.90
2018-07-13T07:04:42.283Z,99.90
2018-07-13T07:07:17.210Z,99.90
2018-07-13T07:09:50.942Z,99.90
2018-07-13T07:12:59.659Z,99.90
2018-07-13T07:15:30.224Z,99.90
2018-07-13T07:18:00.930Z,99.90
2018-07-13T07:20:31.637Z,99.90
2018-07-13T07:23:02.407Z,99.90
2018-07-13T07:25:33.088Z,99.90
2018-07-13T07:28:04.029Z,99.90
2018-07-13T07:30:35.036Z,99.90
2018-07-13T07:33:05.972Z,99.90
2018-07-13T07:35:36.629Z,99.90
2018-07-13T07:38:07.664Z,99.90
2018-07-13T07:40:38.509Z,99.90
2018-07-13T07:43:10.032Z,99.90
2018-07-13T07:45:40.734Z,99.90
2018-07-13T07:48:11.267Z,99.90
2018-07-13T07:50:41.972Z,99.90
2018-07-13T07:53:12.980Z,99.90
2018-07-13T07:55:43.639Z,99.90
2018-07-13T07:58:14.344Z,99.90
2018-07-13T08:00:45.073Z,99.90
2018-07-13T08:03:16.119Z,99.90
2018-07-13T08:05:46.908Z,99.90
2018-07-13T08:08:17.715Z,99.90
2018-07-13T08:10:48.491Z,99.90
2018-07-13T08:18:20.164Z,99.90
2018-07-13T08:20:52.497Z,99.90
2018-07-13T08:23:24.712Z,99.90
2018-07-13T08:25:57.154Z,99.90
2018-07-13T08:28:29.367Z,99.90
2018-07-13T08:31:04.027Z,99.90
2018-07-13T08:33:35.950Z,99.90
2018-07-13T08:36:08.154Z,99.90
2018-07-13T08:38:40.392Z,99.90
2018-07-13T08:41:12.565Z,99.90
2018-07-13T08:43:44.867Z,99.90
2018-07-13T08:46:16.998Z,99.90
2018-07-13T08:48:48.739Z,99.90
2018-07-13T08:51:21.178Z,99.90
2018-07-13T08:53:53.217Z,99.90
2018-07-13T08:56:25.453Z,99.90
2018-07-13T08:58:57.866Z,99.90
2018-07-13T09:01:30.044Z,99.90
2018-07-13T09:04:01.881Z,99.90
2018-07-13T09:06:34.332Z,99.90
2018-07-13T09:09:07.619Z,99.90
2018-07-13T09:11:39.592Z,99.90
2018-07-13T09:14:11.556Z,99.90
2018-07-13T09:16:43.573Z,99.90
2018-07-13T09:19:17.073Z,99.90
2018-07-13T09:21:49.376Z,99.90
2018-07-13T09:24:22.103Z,99.90
2018-07-13T09:26:54.831Z,99.90
2018-07-13T09:29:27.643Z,99.90
2018-07-13T09:32:00.351Z,99.90
2018-07-13T09:34:34.251Z,99.90
2018-07-13T09:37:06.477Z,99.90
2018-07-13T09:39:38.959Z,99.90
2018-07-13T09:42:10.762Z,99.90
2018-07-13T09:44:42.732Z,99.90
2018-07-13T09:47:14.848Z,99.90
2018-07-13T09:49:46.836Z,99.90
2018-07-13T09:52:19.269Z,99.90
2018-07-13T09:54:51.223Z,99.90
2018-07-13T09:57:23.148Z,99.90
2018-07-13T09:59:54.964Z,99.90
2018-07-13T10:02:26.987Z,99.90
2018-07-13T10:05:00.220Z,99.90
2018-07-13T10:07:32.343Z,99.90
2018-07-13T10:10:04.586Z,99.90
2018-07-13T10:12:36.323Z,99.90
2018-07-13T10:15:08.483Z,99.90
2018-07-13T10:17:40.597Z,99.90
2018-07-13T10:20:12.588Z,99.90
2018-07-13T10:22:45.664Z,99.90
2018-07-13T10:25:17.904Z,99.90
2018-07-13T10:27:50.297Z,99.90
2018-07-13T10:30:22.433Z,99.90
2018-07-13T10:32:55.191Z,99.90
2018-07-13T10:35:28.532Z,99.90
2018-07-13T10:38:01.072Z,99.90
2018-07-13T10:40:32.738Z,99.90
2018-07-13T10:43:05.552Z,99.90
2018-07-13T10:45:37.589Z,99.90
2018-07-13T10:48:09.362Z,99.90
2018-07-13T10:50:41.274Z,99.90
2018-07-13T10:53:13.245Z,99.90
2018-07-13T10:55:45.160Z,99.90
2018-07-13T10:58:18.324Z,99.90
2018-07-13T11:00:50.386Z,99.90
2018-07-13T11:03:22.264Z,99.90
2018-07-13T11:05:54.241Z,99.90
2018-07-13T11:08:26.165Z,99.90
2018-07-13T11:10:57.770Z,99.90
2018-07-13T11:13:29.863Z,99.90
2018-07-13T11:16:01.835Z,99.90
2018-07-13T11:18:34.465Z,99.90
2018-07-13T11:21:06.489Z,98.80
2018-07-13T11:23:39.060Z,99.90
2018-07-13T11:26:11.245Z,98.70
2018-07-13T11:28:43.384Z,98.60
2018-07-13T11:31:16.090Z,99.90
2018-07-13T11:33:49.012Z,98.60
2018-07-13T11:36:21.496Z,99.40
2018-07-13T11:38:54.478Z,97.90
2018-07-13T11:41:26.424Z,97.50
2018-07-13T11:43:59.057Z,99.90
2018-07-13T11:46:31.527Z,99.10
2018-07-13T11:49:10.197Z,99.90
2018-07-13T11:51:44.482Z,97.40
2018-07-13T11:56:47.479Z,97.50
2018-07-13T11:59:20.001Z,98.90
2018-07-13T12:01:52.756Z,99.40
2018-07-13T12:04:24.683Z,99.10
2018-07-13T12:06:56.784Z,98.10
2018-07-13T12:09:29.519Z,97.30
2018-07-13T12:12:02.540Z,98.00
2018-07-13T12:14:34.691Z,96.50
2018-07-13T12:17:07.064Z,97.00
2018-07-13T12:19:38.876Z,97.20
2018-07-13T12:22:10.864Z,97.90
2018-07-13T12:24:42.711Z,98.00
2018-07-13T12:27:14.447Z,98.50
2018-07-13T12:29:46.529Z,99.60
2018-07-13T12:32:19.561Z,99.50
2018-07-13T12:34:51.747Z,99.00
2018-07-13T12:37:23.713Z,99.70
2018-07-13T12:39:56.049Z,97.60
2018-07-13T12:42:27.781Z,98.40
2018-07-13T12:44:59.669Z,99.10
2018-07-13T12:47:31.444Z,98.00
2018-07-13T12:50:03.234Z,98.20
2018-07-13T12:52:35.256Z,96.80
2018-07-13T12:55:07.365Z,96.60
2018-07-13T12:57:39.486Z,96.40
2018-07-13T13:00:11.668Z,97.30
2018-07-13T13:02:44.044Z,97.80
2018-07-13T13:05:15.905Z,96.90
2018-07-13T13:07:47.805Z,96.40
2018-07-13T13:10:20.321Z,95.70
2018-07-13T13:12:53.551Z,94.80
2018-07-13T13:15:26.969Z,94.40
2018-07-13T13:17:59.757Z,95.60
2018-07-13T13:20:32.748Z,94.50
2018-07-13T13:23:05.677Z,93.70
2018-07-13T13:25:37.503Z,93.80
2018-07-13T13:28:09.898Z,93.30
2018-07-13T13:30:42.595Z,94.00
2018-07-13T13:33:14.767Z,94.40
2018-07-13T13:35:48.041Z,94.20
2018-07-13T13:38:20.344Z,93.20
2018-07-13T13:40:53.976Z,93.60
2018-07-13T13:43:27.153Z,93.70
2018-07-13T13:45:59.252Z,93.20
2018-07-13T13:48:31.655Z,93.20
2018-07-13T13:51:04.906Z,93.20
2018-07-13T13:53:37.865Z,93.10
2018-07-13T13:56:10.330Z,92.40
2018-07-13T13:58:43.188Z,92.10
2018-07-13T14:01:14.959Z,92.70
2018-07-13T14:03:47.341Z,93.10
2018-07-13T14:06:20.787Z,92.80
2018-07-13T14:08:55.583Z,92.10
2018-07-13T14:11:31.525Z,91.20
2018-07-13T14:14:03.971Z,91.70
2018-07-13T14:16:37.242Z,91.10
2018-07-13T14:19:09.433Z,91.20
2018-07-13T14:21:44.004Z,91.60
2018-07-13T14:24:16.818Z,90.70
2018-07-13T14:26:52.400Z,90.20
2018-07-13T14:29:24.960Z,90.10
2018-07-13T14:31:58.012Z,90.10
2018-07-13T14:34:31.158Z,89.70
2018-07-13T14:37:04.387Z,90.00
2018-07-13T14:39:38.565Z,89.80
2018-07-13T14:42:12.876Z,88.40
2018-07-13T14:44:45.138Z,89.40
2018-07-13T14:47:17.998Z,89.70
2018-07-13T14:49:50.345Z,89.30
2018-07-13T14:52:22.576Z,89.00
2018-07-13T14:54:55.248Z,88.10
2018-07-13T14:57:28.388Z,89.10
2018-07-13T15:00:00.557Z,89.70
2018-07-13T15:02:32.819Z,90.00
2018-07-13T15:05:05.936Z,90.50
2018-07-13T15:07:37.912Z,89.60
2018-07-13T15:10:10.071Z,90.20
2018-07-13T15:12:43.565Z,89.90
2018-07-13T15:15:16.756Z,90.20
2018-07-13T15:17:49.233Z,90.50
2018-07-13T15:20:22.348Z,90.90
2018-07-13T15:22:56.195Z,90.40
2018-07-13T15:25:29.649Z,90.80
2018-07-13T15:28:02.340Z,91.40
2018-07-13T15:30:34.432Z,91.60
2018-07-13T15:33:06.702Z,91.90
2018-07-13T15:35:39.563Z,92.10
2018-07-13T15:38:13.001Z,91.90
2018-07-13T15:40:45.327Z,92.30
2018-07-13T15:43:17.943Z,91.90
2018-07-13T15:45:50.174Z,91.80
2018-07-13T15:48:23.327Z,92.10
2018-07-13T15:50:55.322Z,91.70
2018-07-13T15:53:27.931Z,91.70
2018-07-13T15:56:00.647Z,91.50
2018-07-13T15:58:33.418Z,92.30
2018-07-13T16:01:06.654Z,92.70
2018-07-13T16:03:38.967Z,93.00
2018-07-13T16:06:12.130Z,92.50
2018-07-13T16:08:44.510Z,92.40
2018-07-13T16:11:17.941Z,92.10
2018-07-13T16:13:51.211Z,92.10
2018-07-13T16:16:23.231Z,92.00
2018-07-13T16:18:55.371Z,92.00
2018-07-13T16:21:28.136Z,92.60
2018-07-13T16:24:02.426Z,91.60
2018-07-13T16:26:34.949Z,91.80
2018-07-13T16:29:08.180Z,92.30
2018-07-13T16:31:41.860Z,92.30
2018-07-13T16:34:14.795Z,91.90
2018-07-13T16:36:46.919Z,92.10
2018-07-13T16:39:19.223Z,92.60
2018-07-13T16:41:51.647Z,93.10
2018-07-13T16:44:25.736Z,93.70
2018-07-13T16:46:58.023Z,93.90
2018-07-13T16:49:30.848Z,94.50
2018-07-13T16:52:03.444Z,94.50
2018-07-13T16:54:37.328Z,94.90
2018-07-13T16:59:44.401Z,95.20
2018-07-13T17:04:48.996Z,95.50
2018-07-13T17:07:24.305Z,96.20
2018-07-13T17:09:57.836Z,96.00
2018-07-13T17:12:30.388Z,96.50
2018-07-13T17:15:03.559Z,96.40
2018-07-13T17:17:35.927Z,96.60
2018-07-13T17:20:09.729Z,97.10
2018-07-13T17:22:44.220Z,97.30
2018-07-13T17:25:16.552Z,97.90
2018-07-13T17:27:49.788Z,97.70
2018-07-13T17:30:24.583Z,99.10
2018-07-13T17:32:57.563Z,97.70
2018-07-13T17:35:30.383Z,98.10
2018-07-13T17:38:02.745Z,98.20
2018-07-13T17:40:35.241Z,98.80
2018-07-13T17:43:09.812Z,99.40
2018-07-13T17:45:42.543Z,99.30
2018-07-13T17:48:18.703Z,99.20
2018-07-13T17:50:51.335Z,99.10
2018-07-13T17:53:25.539Z,99.90
2018-07-13T17:55:58.995Z,99.90
2018-07-13T17:58:31.741Z,99.90
2018-07-13T18:01:09.393Z,99.90
2018-07-13T18:03:41.409Z,99.90
2018-07-13T18:06:15.623Z,99.90
2018-07-13T18:08:49.877Z,99.90
2018-07-13T18:11:25.266Z,99.90
2018-07-13T18:13:59.054Z,99.90
2018-07-13T18:16:32.411Z,99.90
2018-07-13T18:19:10.189Z,99.90
2018-07-13T18:21:44.658Z,99.90
2018-07-13T18:24:20.030Z,99.90
2018-07-13T18:26:53.575Z,99.90
2018-07-13T18:29:27.060Z,99.90
2018-07-13T18:31:59.687Z,99.90
2018-07-13T18:34:33.130Z,99.90
2018-07-13T18:37:06.848Z,99.90
2018-07-13T18:39:42.180Z,99.90
2018-07-13T18:42:14.872Z,99.90
2018-07-13T18:44:48.877Z,99.90
2018-07-13T18:47:21.055Z,99.90
2018-07-13T18:49:52.779Z,99.90
2018-07-13T18:52:24.651Z,99.90
2018-07-13T18:54:56.839Z,99.90
2018-07-13T18:57:29.833Z,99.90
2018-07-13T19:00:01.998Z,99.90
2018-07-13T19:02:34.940Z,99.90
2018-07-13T19:05:07.767Z,99.90
2018-07-13T19:07:39.633Z,99.90
2018-07-13T19:10:16.072Z,99.90
2018-07-13T19:12:49.276Z,99.90
2018-07-13T19:15:27.492Z,99.90
2018-07-13T19:18:01.380Z,99.90
2018-07-13T19:20:40.301Z,99.90
2018-07-13T19:23:14.771Z,99.90
2018-07-13T19:25:58.417Z,99.90
2018-07-13T19:28:33.887Z,99.90
2018-07-13T19:31:08.592Z,99.90
2018-07-13T19:33:45.767Z,99.90
2018-07-13T19:38:52.461Z,99.90
2018-07-13T19:41:28.207Z,99.90
2018-07-13T19:44:02.362Z,99.90
2018-07-13T19:46:37.123Z,99.90
2018-07-13T19:49:11.987Z,99.90
2018-07-13T19:51:46.088Z,99.90
2018-07-13T19:54:18.604Z,99.90
2018-07-13T19:56:51.096Z,99.90
2018-07-13T19:59:25.171Z,99.90
2018-07-13T20:01:58.131Z,99.90
2018-07-13T20:04:35.469Z,99.90
2018-07-13T20:07:10.203Z,99.90
2018-07-13T20:09:49.236Z,99.90
2018-07-13T20:12:23.283Z,99.90
2018-07-13T20:14:56.172Z,99.90
2018-07-13T20:17:30.882Z,99.90
2018-07-13T20:22:48.267Z,99.90
2018-07-13T20:25:22.409Z,99.90
2018-07-13T20:27:57.246Z,99.90
2018-07-13T20:30:31.968Z,99.90
2018-07-13T20:33:04.793Z,99.90
2018-07-13T20:35:38.760Z,99.90
2018-07-13T20:38:13.331Z,99.90
2018-07-13T20:40:47.083Z,99.90
2018-07-13T20:43:19.488Z,99.90
2018-07-13T20:45:54.230Z,99.90
2018-07-13T20:48:29.218Z,99.90
2018-07-13T20:51:06.595Z,99.90
2018-07-13T20:53:46.632Z,99.90
2018-07-13T20:59:07.345Z,99.90
2018-07-13T21:01:43.070Z,99.90
2018-07-13T21:06:49.199Z,99.90
2018-07-13T21:09:25.392Z,99.90
2018-07-13T21:11:58.894Z,99.90
2018-07-13T21:14:32.205Z,99.90
2018-07-13T21:17:15.394Z,99.90
2018-07-13T21:19:51.544Z,99.90
2018-07-13T21:22:24.545Z,99.90
2018-07-13T21:24:58.292Z,99.90
2018-07-13T21:27:30.656Z,99.90
2018-07-13T21:30:04.674Z,99.90
2018-07-13T21:32:37.478Z,99.90
2018-07-13T21:35:12.227Z,99.90
2018-07-13T21:37:48.523Z,99.90
2018-07-13T21:40:20.953Z,99.90
2018-07-13T21:42:59.852Z,99.90
2018-07-13T21:45:32.164Z,99.90
2018-07-13T21:48:05.009Z,99.90
2018-07-13T21:50:37.741Z,99.90
2018-07-13T21:53:09.999Z,99.90
2018-07-13T21:58:14.081Z,99.90
2018-07-13T22:00:46.307Z,99.90
2018-07-13T22:03:20.516Z,99.90
2018-07-13T22:05:54.264Z,99.90
2018-07-13T22:08:27.647Z,99.90
2018-07-13T22:11:00.568Z,99.90
2018-07-13T22:13:33.040Z,99.90
2018-07-13T22:16:05.368Z,99.90
2018-07-13T22:18:37.956Z,99.90
2018-07-13T22:21:10.534Z,99.90
2018-07-13T22:23:42.909Z,99.90
2018-07-13T22:26:15.628Z,99.90
2018-07-13T22:28:48.329Z,99.90
2018-07-13T22:31:22.604Z,99.90
2018-07-13T22:33:54.630Z,99.90
2018-07-13T22:36:27.127Z,99.90
2018-07-13T22:38:59.660Z,99.90
2018-07-13T22:41:32.764Z,99.90
2018-07-13T22:44:05.232Z,99.90
2018-07-13T22:46:37.416Z,99.90
2018-07-13T22:49:09.428Z,99.90
2018-07-13T22:51:41.121Z,99.90
2018-07-13T22:54:11.730Z,99.90
2018-07-13T22:56:42.464Z,99.90
2018-07-13T22:59:12.983Z,99.90
2018-07-13T23:01:43.624Z,99.90
2018-07-13T23:04:14.436Z,99.90
2018-07-13T23:06:45.120Z,99.90
2018-07-13T23:09:15.817Z,99.90
2018-07-13T23:11:46.628Z,99.90
2018-07-13T23:14:17.250Z,99.90
2018-07-13T23:16:48.139Z,99.90
2018-07-13T23:19:19.128Z,99.90
2018-07-13T23:21:51.659Z,99.90
2018-07-13T23:24:22.504Z,99.90
2018-07-13T23:26:53.214Z,99.90
2018-07-13T23:29:23.834Z,99.90
2018-07-13T23:31:54.519Z,99.90
2018-07-13T23:34:25.953Z,99.90
2018-07-13T23:36:57.265Z,99.90
2018-07-13T23:39:27.963Z,99.90
2018-07-13T23:41:58.632Z,99.90
2018-07-13T23:44:29.395Z,99.90
2018-07-13T23:46:59.970Z,99.90
2018-07-13T23:49:30.601Z,99.90
2018-07-13T23:52:01.135Z,99.90
2018-07-13T23:54:32.111Z,99.90
2018-07-13T23:57:02.673Z,99.90
2018-07-13T23:59:35.571Z,99.90
