createdAt,value
2023-01-29T00:04:04.071Z,100.00
2023-01-29T00:09:07.707Z,100.00
2023-01-29T00:14:11.296Z,100.00
2023-01-29T00:19:15.978Z,100.00
2023-01-29T00:24:19.578Z,100.00
2023-01-29T00:29:23.581Z,100.00
2023-01-29T00:34:28.165Z,100.00
2023-01-29T00:39:47.360Z,100.00
2023-01-29T00:45:00.090Z,100.00
2023-01-29T00:50:06.752Z,100.00
2023-01-29T00:55:11.544Z,100.00
2023-01-29T01:00:18.076Z,100.00
2023-01-29T01:05:23.676Z,100.00
2023-01-29T01:10:28.642Z,100.00
2023-01-29T01:15:37.044Z,100.00
2023-01-29T01:20:41.655Z,100.00
2023-01-29T01:25:44.778Z,100.00
2023-01-29T01:30:48.203Z,100.00
2023-01-29T01:35:52.799Z,100.00
2023-01-29T01:40:55.966Z,100.00
2023-01-29T01:45:59.188Z,100.00
2023-01-29T01:51:06.950Z,100.00
2023-01-29T01:56:13.909Z,100.00
2023-01-29T02:01:18.932Z,100.00
2023-01-29T02:06:40.979Z,100.00
2023-01-29T02:11:44.327Z,100.00
2023-01-29T02:16:47.832Z,100.00
2023-01-29T02:22:13.283Z,100.00
2023-01-29T02:27:19.634Z,100.00
2023-01-29T02:32:32.448Z,100.00
2023-01-29T02:37:41.165Z,100.00
2023-01-29T02:42:52.282Z,100.00
2023-01-29T02:48:00.737Z,100.00
2023-01-29T02:53:09.318Z,100.00
2023-01-29T02:58:16.253Z,100.00
2023-01-29T03:03:26.300Z,100.00
2023-01-29T03:08:43.299Z,100.00
2023-01-29T03:13:52.314Z,100.00
2023-01-29T03:19:02.378Z,100.00
2023-01-29T03:24:29.014Z,100.00
2023-01-29T03:29:52.879Z,100.00
2023-01-29T03:35:06.435Z,100.00
2023-01-29T03:40:12.157Z,100.00
2023-01-29T03:45:21.964Z,100.00
2023-01-29T03:50:37.911Z,100.00
2023-01-29T03:55:46.816Z,100.00
2023-01-29T04:00:55.689Z,100.00
2023-01-29T04:06:11.543Z,100.00
2023-01-29T04:11:28.520Z,100.00
2023-01-29T04:16:37.473Z,100.00
2023-01-29T04:22:07.258Z,100.00
2023-01-29T04:27:27.406Z,100.00
2023-01-29T04:32:42.262Z,100.00
2023-01-29T04:37:57.816Z,100.00
2023-01-29T04:43:06.940Z,100.00
2023-01-29T04:48:21.202Z,100.00
2023-01-29T04:53:35.494Z,100.00
2023-01-29T04:58:43.686Z,100.00
2023-01-29T05:03:51.266Z,100.00
2023-01-29T05:08:57.589Z,100.00
2023-01-29T05:14:04.309Z,100.00
2023-01-29T05:19:07.533Z,100.00
2023-01-29T05:24:15.458Z,100.00
2023-01-29T05:29:18.688Z,100.00
2023-01-29T05:34:22.048Z,100.00
2023-01-29T05:39:26.893Z,100.00
2023-01-29T05:44:30.337Z,100.00
2023-01-29T05:49:33.660Z,100.00
2023-01-29T05:54:38.459Z,100.00
2023-01-29T05:59:41.957Z,100.00
2023-01-29T06:04:45.227Z,100.00
2023-01-29T06:09:49.893Z,100.00
2023-01-29T06:14:53.226Z,100.00
2023-01-29T06:19:56.396Z,100.00
2023-01-29T06:25:01.279Z,100.00
2023-01-29T06:30:04.621Z,100.00
2023-01-29T06:35:09.943Z,100.00
2023-01-29T06:40:15.454Z,100.00
2023-01-29T06:45:19.200Z,100.00
2023-01-29T06:50:22.543Z,100.00
2023-01-29T06:55:27.680Z,100.00
2023-01-29T07:00:31.676Z,100.00
2023-01-29T07:05:35.878Z,100.00
2023-01-29T07:10:41.539Z,100.00
2023-01-29T07:15:45.337Z,100.00
2023-01-29T07:20:49.070Z,100.00
2023-01-29T07:25:53.666Z,100.00
2023-01-29T07:30:58.270Z,100.00
2023-01-29T07:36:01.662Z,100.00
2023-01-29T07:41:06.645Z,100.00
2023-01-29T07:46:10.445Z,98.33
2023-01-29T07:51:13.882Z,97.87
2023-01-29T07:56:18.650Z,98.85
2023-01-29T08:01:22.195Z,98.77
2023-01-29T08:06:25.556Z,100.00
2023-01-29T08:11:30.171Z,97.60
2023-01-29T08:16:33.485Z,95.23
2023-01-29T08:21:37.030Z,95.18
2023-01-29T08:26:42.050Z,95.02
2023-01-29T08:31:45.723Z,92.49
2023-01-29T08:36:48.991Z,90.95
2023-01-29T08:41:53.571Z,90.19
2023-01-29T08:46:59.878Z,93.60
2023-01-29T08:52:04.005Z,96.13
2023-01-29T08:57:08.924Z,93.46
2023-01-29T09:02:12.892Z,92.67
2023-01-29T09:07:17.295Z,95.28
2023-01-29T09:12:22.170Z,91.81
2023-01-29T09:17:26.484Z,97.25
2023-01-29T09:22:30.296Z,98.27
2023-01-29T09:27:35.164Z,91.38
2023-01-29T09:32:54.662Z,90.14
2023-01-29T09:37:58.329Z,90.91
2023-01-29T09:43:09.415Z,90.78
2023-01-29T09:48:15.017Z,88.16
2023-01-29T09:53:21.502Z,87.61
2023-01-29T09:58:31.862Z,86.26
2023-01-29T10:03:50.617Z,86.55
2023-01-29T10:09:35.262Z,82.76
2023-01-29T10:14:49.549Z,81.61
2023-01-29T10:20:11.502Z,81.42
2023-01-29T10:25:17.219Z,81.23
2023-01-29T10:30:32.377Z,81.74
2023-01-29T10:35:40.945Z,79.89
2023-01-29T10:40:51.934Z,79.95
2023-01-29T10:46:08.907Z,84.58
2023-01-29T10:51:23.760Z,85.15
2023-01-29T10:56:52.692Z,85.79
2023-01-29T11:02:00.375Z,85.49
2023-01-29T11:07:03.897Z,83.50
2023-01-29T11:12:13.467Z,83.94
2023-01-29T11:17:19.847Z,80.94
2023-01-29T11:22:24.815Z,80.39
2023-01-29T11:27:30.372Z,80.63
2023-01-29T11:32:36.404Z,79.85
2023-01-29T11:37:41.794Z,79.24
2023-01-29T11:42:45.533Z,80.54
2023-01-29T11:47:54.141Z,81.27
2023-01-29T11:53:00.211Z,80.92
2023-01-29T11:58:05.918Z,82.63
2023-01-29T12:03:23.900Z,82.36
2023-01-29T12:08:33.072Z,83.35
2023-01-29T12:13:36.981Z,80.91
2023-01-29T12:18:45.571Z,80.26
2023-01-29T12:23:55.898Z,78.36
2023-01-29T12:29:14.583Z,78.57
2023-01-29T12:34:25.979Z,80.09
2023-01-29T12:39:29.914Z,78.00
2023-01-29T12:44:42.333Z,77.44
2023-01-29T12:49:52.989Z,77.86
2023-01-29T12:54:59.419Z,79.69
2023-01-29T13:00:08.596Z,78.56
2023-01-29T13:05:21.929Z,76.23
2023-01-29T13:10:30.882Z,77.27
2023-01-29T13:15:38.477Z,76.82
2023-01-29T13:20:46.018Z,76.77
2023-01-29T13:25:52.856Z,79.54
2023-01-29T13:31:15.482Z,77.79
2023-01-29T13:36:27.665Z,78.96
2023-01-29T13:41:38.731Z,77.42
2023-01-29T13:46:43.690Z,77.99
2023-01-29T13:51:48.681Z,80.75
2023-01-29T13:57:00.500Z,81.97
2023-01-29T14:02:19.800Z,81.08
2023-01-29T14:07:51.798Z,80.09
2023-01-29T14:12:56.695Z,79.96
2023-01-29T14:18:15.802Z,79.67
2023-01-29T14:23:40.285Z,79.48
2023-01-29T14:28:44.689Z,78.71
2023-01-29T14:33:48.098Z,79.07
2023-01-29T14:38:55.198Z,80.04
2023-01-29T14:44:32.044Z,84.79
2023-01-29T14:49:54.372Z,88.64
2023-01-29T14:55:04.094Z,92.33
2023-01-29T15:00:17.509Z,92.42
2023-01-29T15:05:22.874Z,91.19
2023-01-29T15:10:44.207Z,91.74
2023-01-29T15:15:53.084Z,92.61
2023-01-29T15:21:05.617Z,93.87
2023-01-29T15:26:16.192Z,93.17
2023-01-29T15:31:19.951Z,93.56
2023-01-29T15:36:25.614Z,93.27
2023-01-29T15:41:30.674Z,95.10
2023-01-29T15:46:36.978Z,97.74
2023-01-29T15:51:40.649Z,98.51
2023-01-29T15:56:49.008Z,100.00
2023-01-29T16:01:52.443Z,100.00
2023-01-29T16:06:57.514Z,100.00
2023-01-29T16:12:02.652Z,100.00
2023-01-29T16:17:23.578Z,100.00
2023-01-29T16:22:31.224Z,100.00
2023-01-29T16:27:36.859Z,100.00
2023-01-29T16:32:41.552Z,100.00
2023-01-29T16:37:49.793Z,100.00
2023-01-29T16:43:31.291Z,100.00
2023-01-29T16:48:37.730Z,100.00
2023-01-29T16:53:41.261Z,100.00
2023-01-29T16:58:51.799Z,100.00
2023-01-29T17:04:01.450Z,100.00
2023-01-29T17:09:06.687Z,100.00
2023-01-29T17:14:19.494Z,100.00
2023-01-29T17:19:25.262Z,100.00
2023-01-29T17:24:28.701Z,100.00
2023-01-29T17:29:33.686Z,100.00
2023-01-29T17:34:37.519Z,100.00
2023-01-29T17:39:41.231Z,100.00
2023-01-29T17:44:46.060Z,100.00
2023-01-29T17:49:49.307Z,100.00
2023-01-29T17:54:52.592Z,100.00
2023-01-29T17:59:57.188Z,100.00
2023-01-29T18:05:00.541Z,100.00
2023-01-29T18:10:03.733Z,100.00
2023-01-29T18:15:10.113Z,100.00
2023-01-29T18:20:22.656Z,100.00
2023-01-29T18:25:26.137Z,100.00
2023-01-29T18:30:31.741Z,100.00
2023-01-29T18:35:35.356Z,100.00
2023-01-29T18:40:38.763Z,100.00
2023-01-29T18:45:44.233Z,100.00
2023-01-29T18:50:47.479Z,100.00
2023-01-29T18:55:58.997Z,100.00
2023-01-29T19:01:07.209Z,100.00
2023-01-29T19:06:12.623Z,100.00
2023-01-29T19:11:16.383Z,100.00
2023-01-29T19:16:22.430Z,100.00
2023-01-29T19:21:27.122Z,100.00
2023-01-29T19:26:33.987Z,100.00
2023-01-29T19:31:39.343Z,100.00
2023-01-29T19:36:43.536Z,100.00
2023-01-29T19:41:48.006Z,100.00
2023-01-29T19:46:53.723Z,100.00
2023-01-29T19:51:59.159Z,100.00
2023-01-29T19:57:03.016Z,100.00
2023-01-29T20:02:07.857Z,100.00
2023-01-29T20:07:11.419Z,100.00
2023-01-29T20:12:14.580Z,100.00
2023-01-29T20:17:19.717Z,100.00
2023-01-29T20:22:23.238Z,100.00
2023-01-29T20:27:26.341Z,100.00
2023-01-29T20:32:32.970Z,100.00
2023-01-29T20:37:36.301Z,100.00
2023-01-29T20:42:39.435Z,100.00
2023-01-29T20:47:44.263Z,100.00
2023-01-29T20:52:47.434Z,100.00
2023-01-29T20:58:05.887Z,100.00
2023-01-29T21:03:12.328Z,100.00
2023-01-29T21:08:15.885Z,100.00
2023-01-29T21:13:20.108Z,100.00
2023-01-29T21:18:27.545Z,100.00
2023-01-29T21:23:32.015Z,100.00
2023-01-29T21:28:36.645Z,100.00
2023-01-29T21:33:41.779Z,100.00
2023-01-29T21:38:45.467Z,100.00
2023-01-29T21:43:49.010Z,100.00
2023-01-29T21:48:53.544Z,100.00
2023-01-29T21:53:56.893Z,100.00
2023-01-29T21:59:02.482Z,100.00
2023-01-29T22:04:08.426Z,100.00
2023-01-29T22:09:11.665Z,100.00
2023-01-29T22:14:18.288Z,100.00
2023-01-29T22:19:23.581Z,100.00
2023-01-29T22:24:26.800Z,100.00
2023-01-29T22:29:30.090Z,100.00
2023-01-29T22:34:34.925Z,100.00
2023-01-29T22:39:38.246Z,100.00
2023-01-29T22:44:41.595Z,100.00
2023-01-29T22:49:49.215Z,100.00
2023-01-29T22:54:52.513Z,100.00
2023-01-29T22:59:55.673Z,100.00
2023-01-29T23:05:00.183Z,100.00
2023-01-29T23:10:03.653Z,100.00
2023-01-29T23:15:07.790Z,100.00
2023-01-29T23:20:13.685Z,100.00
2023-01-29T23:25:17.295Z,100.00
2023-01-29T23:30:20.703Z,100.00
2023-01-29T23:35:25.442Z,100.00
2023-01-29T23:40:28.562Z,100.00
2023-01-29T23:45:31.651Z,100.00
2023-01-29T23:50:36.087Z,100.00
2023-01-29T23:55:39.397Z,100.00
