createdAt,value
2023-02-16T00:01:34.568Z,99767.88
2023-02-16T00:04:03.397Z,99765.94
2023-02-16T00:06:31.126Z,99772.63
2023-02-16T00:09:00.236Z,99765.13
2023-02-16T00:11:51.878Z,99767.59
2023-02-16T00:14:26.067Z,99770.09
2023-02-16T00:16:57.444Z,99779.84
2023-02-16T00:19:27.470Z,99770.88
2023-02-16T00:21:57.315Z,99773.44
2023-02-16T00:24:30.378Z,99771.72
2023-02-16T00:26:59.372Z,99761.94
2023-02-16T00:29:29.356Z,99769.03
2023-02-16T00:31:58.813Z,99766.19
2023-02-16T00:34:30.124Z,99773.50
2023-02-16T00:36:59.483Z,99774.69
2023-02-16T00:39:28.976Z,99776.19
2023-02-16T00:42:00.450Z,99777.00
2023-02-16T00:44:37.084Z,99776.50
2023-02-16T00:47:16.338Z,99776.53
2023-02-16T00:49:44.145Z,99775.06
2023-02-16T00:52:28.751Z,99773.56
2023-02-16T00:54:58.203Z,99773.28
2023-02-16T00:57:28.502Z,99769.66
2023-02-16T01:00:01.687Z,99766.31
2023-02-16T01:02:30.294Z,99771.53
2023-02-16T01:04:58.074Z,99766.59
2023-02-16T01:07:45.785Z,99784.72
2023-02-16T01:10:32.285Z,99778.25
2023-02-16T01:13:01.502Z,99777.59
2023-02-16T01:15:29.506Z,99775.28
2023-02-16T01:18:00.688Z,99781.22
2023-02-16T01:20:29.007Z,99782.03
2023-02-16T01:22:56.838Z,99777.81
2023-02-16T01:25:26.022Z,99764.78
2023-02-16T01:27:54.343Z,99770.41
2023-02-16T01:30:23.772Z,99771.91
2023-02-16T01:32:52.395Z,99770.75
2023-02-16T01:35:21.227Z,99766.56
2023-02-16T01:37:49.633Z,99761.81
2023-02-16T01:40:31.907Z,99758.00
2023-02-16T01:43:07.894Z,99757.00
2023-02-16T01:45:39.127Z,99750.72
2023-02-16T01:48:14.949Z,99750.66
2023-02-16T01:50:50.585Z,99760.25
2023-02-16T01:53:24.548Z,99749.00
2023-02-16T01:55:59.224Z,99745.50
2023-02-16T01:58:36.759Z,99738.44
2023-02-16T02:01:39.856Z,99748.97
2023-02-16T02:04:33.138Z,99748.03
2023-02-16T02:07:01.864Z,99759.16
2023-02-16T02:09:38.460Z,99747.47
2023-02-16T02:12:16.341Z,99742.78
2023-02-16T02:14:44.114Z,99745.31
2023-02-16T02:17:15.623Z,99740.19
2023-02-16T02:19:52.017Z,99743.72
2023-02-16T02:23:12.181Z,99737.28
2023-02-16T02:26:09.418Z,99741.41
2023-02-16T02:28:46.354Z,99739.72
2023-02-16T02:31:23.469Z,99735.25
2023-02-16T02:34:04.687Z,99731.66
2023-02-16T02:36:40.459Z,99728.25
2023-02-16T02:39:26.171Z,99733.00
2023-02-16T02:42:05.368Z,99727.63
2023-02-16T02:45:05.558Z,99721.00
2023-02-16T02:47:41.290Z,99724.91
2023-02-16T02:51:02.764Z,99728.72
2023-02-16T02:53:31.645Z,99727.38
2023-02-16T02:56:19.450Z,99727.94
2023-02-16T02:59:08.133Z,99721.81
2023-02-16T03:01:42.461Z,99712.31
2023-02-16T03:04:14.733Z,99716.59
2023-02-16T03:06:48.695Z,99724.06
2023-02-16T03:09:17.231Z,99720.34
2023-02-16T03:12:05.119Z,99713.94
2023-02-16T03:14:35.566Z,99719.56
2023-02-16T03:17:28.622Z,99717.69
2023-02-16T03:20:18.898Z,99714.78
2023-02-16T03:23:05.090Z,99715.59
2023-02-16T03:25:55.660Z,99713.22
2023-02-16T03:28:43.418Z,99710.38
2023-02-16T03:31:15.298Z,99710.00
2023-02-16T03:33:47.818Z,99718.41
2023-02-16T03:36:15.611Z,99718.03
2023-02-16T03:38:43.368Z,99718.31
2023-02-16T03:41:13.416Z,99726.59
2023-02-16T03:43:41.246Z,99717.81
2023-02-16T03:46:09.138Z,99722.75
2023-02-16T03:48:36.945Z,99718.81
2023-02-16T03:51:08.256Z,99726.72
2023-02-16T03:53:36.046Z,99727.31
2023-02-16T03:56:03.793Z,99730.63
2023-02-16T03:58:31.630Z,99736.63
2023-02-16T04:01:00.372Z,99738.44
2023-02-16T04:03:28.229Z,99734.03
2023-02-16T04:05:56.698Z,99742.72
2023-02-16T04:08:25.811Z,99745.53
2023-02-16T04:10:54.217Z,99744.50
2023-02-16T04:13:21.127Z,99744.50
2023-02-16T04:15:51.166Z,99742.28
2023-02-16T04:18:18.912Z,99743.19
2023-02-16T04:20:46.586Z,99740.53
2023-02-16T04:23:16.654Z,99748.41
2023-02-16T04:25:45.781Z,99745.59
2023-02-16T04:28:13.490Z,99751.50
2023-02-16T04:30:41.296Z,99750.56
2023-02-16T04:33:09.161Z,99744.91
2023-02-16T04:35:36.933Z,99742.94
2023-02-16T04:38:04.742Z,99747.75
2023-02-16T04:40:32.596Z,99749.53
2023-02-16T04:43:01.672Z,99741.41
2023-02-16T04:45:29.376Z,99749.22
2023-02-16T04:47:57.126Z,99746.38
2023-02-16T04:50:24.962Z,99744.78
2023-02-16T04:52:52.615Z,99746.97
2023-02-16T04:55:20.480Z,99746.97
2023-02-16T04:57:48.172Z,99746.72
2023-02-16T05:00:18.028Z,99748.47
2023-02-16T05:02:45.973Z,99753.91
2023-02-16T05:05:13.672Z,99745.16
2023-02-16T05:07:41.386Z,99750.69
2023-02-16T05:10:11.670Z,99748.13
2023-02-16T05:13:08.277Z,99746.22
2023-02-16T05:15:40.076Z,99738.94
2023-02-16T05:18:07.902Z,99745.09
2023-02-16T05:20:52.977Z,99744.19
2023-02-16T05:23:20.789Z,99754.28
2023-02-16T05:25:48.626Z,99747.91
2023-02-16T05:28:16.573Z,99743.41
2023-02-16T05:30:48.657Z,99749.44
2023-02-16T05:33:16.431Z,99747.13
2023-02-16T05:35:44.197Z,99756.69
2023-02-16T05:38:11.920Z,99757.97
2023-02-16T05:40:39.736Z,99758.56
2023-02-16T05:43:07.425Z,99758.75
2023-02-16T05:45:35.126Z,99757.25
2023-02-16T05:48:04.230Z,99761.31
2023-02-16T05:50:31.969Z,99760.47
2023-02-16T05:53:00.195Z,99759.34
2023-02-16T05:55:28.043Z,99762.31
2023-02-16T05:57:55.841Z,99767.88
2023-02-16T06:00:23.846Z,99773.22
2023-02-16T06:02:51.623Z,99767.69
2023-02-16T06:05:20.755Z,99774.16
2023-02-16T06:07:48.543Z,99777.69
2023-02-16T06:10:16.598Z,99773.16
2023-02-16T06:12:46.532Z,99774.03
2023-02-16T06:15:14.344Z,99781.06
2023-02-16T06:17:44.617Z,99788.53
2023-02-16T06:20:12.911Z,99799.50
2023-02-16T06:22:41.943Z,99796.72
2023-02-16T06:25:11.964Z,99796.84
2023-02-16T06:27:39.632Z,99791.91
2023-02-16T06:30:08.849Z,99796.75
2023-02-16T06:32:36.665Z,99786.53
2023-02-16T06:35:05.011Z,99786.63
2023-02-16T06:37:32.747Z,99793.44
2023-02-16T06:40:01.791Z,99794.34
2023-02-16T06:42:29.475Z,99794.94
2023-02-16T06:44:57.256Z,99792.19
2023-02-16T06:47:24.991Z,99786.78
2023-02-16T06:49:52.745Z,99791.09
2023-02-16T06:52:20.695Z,99795.66
2023-02-16T06:54:48.487Z,99790.66
2023-02-16T06:57:17.734Z,99797.25
2023-02-16T06:59:45.505Z,99803.31
2023-02-16T07:02:13.379Z,99805.31
2023-02-16T07:04:41.102Z,99808.69
2023-02-16T07:07:09.033Z,99810.09
2023-02-16T07:09:37.307Z,99800.06
2023-02-16T07:12:05.400Z,99791.19
2023-02-16T07:14:34.681Z,99798.63
2023-02-16T07:17:04.373Z,99794.88
2023-02-16T07:19:33.787Z,99800.44
2023-02-16T07:22:01.940Z,99796.13
2023-02-16T07:24:29.945Z,99799.19
2023-02-16T07:26:59.814Z,99800.97
2023-02-16T07:29:27.602Z,99806.59
2023-02-16T07:31:57.728Z,99806.66
2023-02-16T07:34:25.673Z,99807.53
2023-02-16T07:36:53.412Z,99808.78
2023-02-16T07:39:21.189Z,99803.81
2023-02-16T07:41:49.026Z,99806.88
2023-02-16T07:44:19.268Z,99804.19
2023-02-16T07:46:47.113Z,99810.38
2023-02-16T07:49:16.227Z,99806.03
2023-02-16T07:51:44.861Z,99807.31
2023-02-16T07:54:12.698Z,99816.50
2023-02-16T07:56:40.471Z,99814.03
2023-02-16T07:59:08.424Z,99816.31
2023-02-16T08:01:36.280Z,99818.81
2023-02-16T08:04:07.214Z,99817.53
2023-02-16T08:06:36.902Z,99817.88
2023-02-16T08:09:04.860Z,99816.59
2023-02-16T08:11:34.842Z,99823.97
2023-02-16T08:14:02.681Z,99818.06
2023-02-16T08:16:30.780Z,99817.94
2023-02-16T08:19:00.655Z,99816.16
2023-02-16T08:21:31.020Z,99819.38
2023-02-16T08:24:01.717Z,99813.19
2023-02-16T08:26:36.852Z,99804.34
2023-02-16T08:29:05.947Z,99807.88
2023-02-16T08:31:36.627Z,99807.34
2023-02-16T08:34:05.807Z,99802.81
2023-02-16T08:36:36.719Z,99805.97
2023-02-16T08:39:07.797Z,99800.22
2023-02-16T08:41:37.588Z,99802.25
2023-02-16T08:44:07.075Z,99801.34
2023-02-16T08:46:37.251Z,99795.41
2023-02-16T08:49:05.445Z,99799.06
2023-02-16T08:51:35.723Z,99806.41
2023-02-16T08:54:07.814Z,99797.16
2023-02-16T08:56:36.106Z,99799.81
2023-02-16T08:59:04.237Z,99796.03
2023-02-16T09:01:32.400Z,99785.53
2023-02-16T09:04:00.219Z,99791.31
2023-02-16T09:06:27.972Z,99789.09
2023-02-16T09:08:57.488Z,99788.09
2023-02-16T09:11:26.618Z,99787.28
2023-02-16T09:13:54.502Z,99789.69
2023-02-16T09:16:27.934Z,99783.31
2023-02-16T09:18:57.231Z,99785.19
2023-02-16T09:21:26.906Z,99781.56
2023-02-16T09:23:57.661Z,99780.72
2023-02-16T09:26:29.209Z,99779.56
2023-02-16T09:28:58.865Z,99783.56
2023-02-16T09:31:29.733Z,99786.38
2023-02-16T09:33:59.441Z,99784.91
2023-02-16T09:36:27.350Z,99781.13
2023-02-16T09:38:56.191Z,99781.72
2023-02-16T09:41:46.351Z,99774.72
2023-02-16T09:44:22.995Z,99776.34
2023-02-16T09:46:51.247Z,99776.69
2023-02-16T09:49:27.549Z,99770.91
2023-02-16T09:52:03.779Z,99778.59
2023-02-16T09:54:42.151Z,99769.13
2023-02-16T09:57:20.744Z,99766.06
2023-02-16T09:59:56.313Z,99761.88
2023-02-16T10:02:42.557Z,99765.44
2023-02-16T10:05:18.475Z,99762.50
2023-02-16T10:07:57.408Z,99764.25
2023-02-16T10:10:28.979Z,99754.09
2023-02-16T10:13:05.292Z,99761.13
2023-02-16T10:15:34.824Z,99765.31
2023-02-16T10:18:10.052Z,99761.66
2023-02-16T10:20:41.497Z,99761.41
2023-02-16T10:23:24.538Z,99762.00
2023-02-16T10:25:56.528Z,99763.03
2023-02-16T10:28:33.994Z,99753.63
2023-02-16T10:31:05.881Z,99755.81
2023-02-16T10:33:43.108Z,99751.19
2023-02-16T10:36:22.844Z,99753.22
2023-02-16T10:38:59.804Z,99747.25
2023-02-16T10:41:33.789Z,99753.03
2023-02-16T10:44:11.158Z,99741.78
2023-02-16T10:46:42.948Z,99738.56
2023-02-16T10:49:15.247Z,99730.13
2023-02-16T10:51:53.001Z,99727.38
2023-02-16T10:54:26.875Z,99731.97
2023-02-16T10:57:00.995Z,99733.81
2023-02-16T10:59:38.246Z,99734.34
2023-02-16T11:02:21.959Z,99726.66
2023-02-16T11:04:52.486Z,99723.41
2023-02-16T11:07:22.190Z,99720.28
2023-02-16T11:09:52.970Z,99723.50
2023-02-16T11:12:30.215Z,99709.66
2023-02-16T11:15:03.414Z,99709.25
2023-02-16T11:17:34.218Z,99717.19
2023-02-16T11:20:10.095Z,99710.06
2023-02-16T11:22:39.438Z,99713.59
2023-02-16T11:25:26.863Z,99710.56
2023-02-16T11:27:58.072Z,99704.44
2023-02-16T11:30:33.922Z,99699.78
2023-02-16T11:33:03.599Z,99696.69
2023-02-16T11:35:33.870Z,99691.66
2023-02-16T11:38:01.761Z,99689.09
2023-02-16T11:40:32.671Z,99693.97
2023-02-16T11:43:02.866Z,99690.44
2023-02-16T11:45:34.550Z,99687.38
2023-02-16T11:48:05.790Z,99683.16
2023-02-16T11:50:35.246Z,99678.19
2023-02-16T11:53:16.716Z,99675.56
2023-02-16T11:55:47.975Z,99670.47
2023-02-16T11:58:20.153Z,99665.13
2023-02-16T12:01:08.605Z,99653.97
2023-02-16T12:04:01.387Z,99649.56
2023-02-16T12:06:40.006Z,99650.19
2023-02-16T12:09:16.104Z,99651.22
2023-02-16T12:11:57.561Z,99648.34
2023-02-16T12:14:36.737Z,99648.00
2023-02-16T12:17:22.771Z,99648.91
2023-02-16T12:19:58.757Z,99637.91
2023-02-16T12:22:35.100Z,99634.09
2023-02-16T12:25:22.417Z,99630.19
2023-02-16T12:27:53.659Z,99619.59
2023-02-16T12:30:34.131Z,99623.72
2023-02-16T12:33:16.110Z,99615.50
2023-02-16T12:36:15.812Z,99619.22
2023-02-16T12:38:52.946Z,99606.06
2023-02-16T12:41:30.159Z,99599.50
2023-02-16T12:44:03.713Z,99611.81
2023-02-16T12:46:37.863Z,99602.22
2023-02-16T12:49:16.991Z,99602.78
2023-02-16T12:51:51.548Z,99592.91
2023-02-16T12:54:26.194Z,99588.06
2023-02-16T12:57:01.691Z,99581.38
2023-02-16T12:59:38.917Z,99594.31
2023-02-16T13:02:16.478Z,99578.59
2023-02-16T13:04:51.707Z,99571.19
2023-02-16T13:07:27.606Z,99571.00
2023-02-16T13:10:02.514Z,99569.66
2023-02-16T13:12:35.916Z,99567.00
2023-02-16T13:15:14.825Z,99556.31
2023-02-16T13:17:49.041Z,99562.34
2023-02-16T13:20:21.771Z,99560.84
2023-02-16T13:23:28.270Z,99554.03
2023-02-16T13:26:10.955Z,99559.94
2023-02-16T13:29:04.487Z,99564.59
2023-02-16T13:31:48.106Z,99560.16
2023-02-16T13:34:51.555Z,99554.63
2023-02-16T13:37:32.585Z,99560.72
2023-02-16T13:40:23.547Z,99555.97
2023-02-16T13:43:11.807Z,99558.53
2023-02-16T13:45:42.510Z,99559.53
2023-02-16T13:48:24.732Z,99562.47
2023-02-16T13:51:00.852Z,99554.47
2023-02-16T13:53:37.633Z,99562.34
2023-02-16T13:56:21.961Z,99560.94
2023-02-16T13:58:50.565Z,99555.50
2023-02-16T14:01:41.907Z,99560.63
2023-02-16T14:04:34.162Z,99554.88
2023-02-16T14:07:23.692Z,99563.63
2023-02-16T14:09:52.897Z,99559.53
2023-02-16T14:12:31.348Z,99559.03
2023-02-16T14:15:05.334Z,99562.53
2023-02-16T14:17:35.087Z,99565.97
2023-02-16T14:20:06.761Z,99558.78
2023-02-16T14:22:49.850Z,99558.47
2023-02-16T14:25:38.864Z,99565.84
2023-02-16T14:28:22.868Z,99565.81
2023-02-16T14:30:54.745Z,99564.28
2023-02-16T14:33:39.614Z,99560.72
2023-02-16T14:36:16.940Z,99562.47
2023-02-16T14:38:47.435Z,99552.81
2023-02-16T14:41:29.191Z,99565.75
2023-02-16T14:44:22.089Z,99562.63
2023-02-16T14:46:58.417Z,99561.41
2023-02-16T14:49:52.390Z,99563.72
2023-02-16T14:53:01.667Z,99565.38
2023-02-16T14:55:58.493Z,99564.44
2023-02-16T14:58:33.153Z,99570.16
2023-02-16T15:01:09.447Z,99570.53
2023-02-16T15:03:45.588Z,99563.56
2023-02-16T15:06:22.768Z,99560.56
2023-02-16T15:08:59.232Z,99560.06
2023-02-16T15:11:34.150Z,99563.47
2023-02-16T15:14:11.261Z,99557.84
2023-02-16T15:16:42.063Z,99555.38
2023-02-16T15:19:18.718Z,99554.50
2023-02-16T15:21:47.285Z,99547.47
2023-02-16T15:24:24.556Z,99542.56
2023-02-16T15:27:01.805Z,99542.78
2023-02-16T15:29:33.507Z,99534.88
2023-02-16T15:32:07.595Z,99537.94
2023-02-16T15:34:38.565Z,99538.44
2023-02-16T15:37:26.803Z,99531.41
2023-02-16T15:40:15.915Z,99527.69
2023-02-16T15:42:45.903Z,99526.72
2023-02-16T15:45:29.314Z,99519.34
2023-02-16T15:48:22.887Z,99525.28
2023-02-16T15:50:53.590Z,99532.88
2023-02-16T15:53:34.779Z,99535.34
2023-02-16T15:56:06.026Z,99534.72
2023-02-16T15:58:34.720Z,99532.28
2023-02-16T16:01:04.210Z,99527.72
2023-02-16T16:03:32.216Z,99523.44
2023-02-16T16:06:05.002Z,99525.50
2023-02-16T16:08:33.728Z,99527.44
2023-02-16T16:11:01.935Z,99524.53
2023-02-16T16:13:32.507Z,99534.09
2023-02-16T16:16:04.545Z,99532.16
2023-02-16T16:18:46.111Z,99537.72
2023-02-16T16:21:29.040Z,99536.03
2023-02-16T16:24:01.894Z,99530.19
2023-02-16T16:26:31.829Z,99532.94
2023-02-16T16:29:00.333Z,99532.34
2023-02-16T16:31:41.797Z,99533.56
2023-02-16T16:34:30.961Z,99534.28
2023-02-16T16:36:59.988Z,99545.59
2023-02-16T16:39:29.430Z,99539.84
2023-02-16T16:42:24.712Z,99535.59
2023-02-16T16:45:07.041Z,99541.91
2023-02-16T16:47:38.977Z,99533.63
2023-02-16T16:50:31.718Z,99528.72
2023-02-16T16:53:02.510Z,99535.44
2023-02-16T16:55:33.478Z,99537.50
2023-02-16T16:58:07.852Z,99537.81
2023-02-16T17:00:38.356Z,99537.84
2023-02-16T17:03:08.903Z,99540.41
2023-02-16T17:05:39.896Z,99537.63
2023-02-16T17:08:07.784Z,99544.91
2023-02-16T17:10:38.352Z,99545.28
2023-02-16T17:13:06.368Z,99543.88
2023-02-16T17:15:43.186Z,99545.78
2023-02-16T17:18:16.380Z,99557.13
2023-02-16T17:20:48.389Z,99558.34
2023-02-16T17:23:18.529Z,99559.38
2023-02-16T17:25:46.982Z,99551.97
2023-02-16T17:28:15.807Z,99558.78
2023-02-16T17:30:43.869Z,99556.13
2023-02-16T17:33:12.002Z,99555.34
2023-02-16T17:35:42.866Z,99560.91
2023-02-16T17:38:14.643Z,99561.50
2023-02-16T17:40:43.795Z,99561.00
2023-02-16T17:43:14.432Z,99559.84
2023-02-16T17:45:42.780Z,99571.75
2023-02-16T17:48:17.143Z,99567.09
2023-02-16T17:50:45.293Z,99573.19
2023-02-16T17:53:15.333Z,99569.00
2023-02-16T17:55:43.675Z,99572.41
2023-02-16T17:58:11.837Z,99580.03
2023-02-16T18:00:40.499Z,99572.91
2023-02-16T18:03:08.787Z,99571.59
2023-02-16T18:05:38.021Z,99571.59
2023-02-16T18:08:06.533Z,99574.72
2023-02-16T18:10:39.694Z,99574.53
2023-02-16T18:13:08.307Z,99583.50
2023-02-16T18:15:38.914Z,99581.91
2023-02-16T18:18:06.884Z,99590.91
2023-02-16T18:20:37.793Z,99589.13
2023-02-16T18:23:06.353Z,99589.31
2023-02-16T18:25:36.014Z,99585.19
2023-02-16T18:28:04.279Z,99583.69
2023-02-16T18:30:32.239Z,99595.69
2023-02-16T18:33:00.047Z,99595.88
2023-02-16T18:35:27.857Z,99585.69
2023-02-16T18:37:55.762Z,99583.84
2023-02-16T18:40:24.540Z,99590.53
2023-02-16T18:42:53.641Z,99592.22
2023-02-16T18:45:21.971Z,99594.13
2023-02-16T18:47:50.053Z,99594.97
2023-02-16T18:50:17.858Z,99597.72
2023-02-16T18:52:46.153Z,99592.63
2023-02-16T18:55:15.234Z,99590.81
2023-02-16T18:57:45.704Z,99594.44
2023-02-16T19:00:19.378Z,99601.75
2023-02-16T19:02:47.128Z,99601.09
2023-02-16T19:05:15.055Z,99598.56
2023-02-16T19:07:43.070Z,99595.69
2023-02-16T19:10:12.034Z,99590.88
2023-02-16T19:12:40.009Z,99587.59
2023-02-16T19:15:09.125Z,99597.22
2023-02-16T19:17:38.781Z,99598.06
2023-02-16T19:20:09.665Z,99598.25
2023-02-16T19:22:37.866Z,99598.25
2023-02-16T19:25:06.263Z,99598.44
2023-02-16T19:27:34.283Z,99596.94
2023-02-16T19:30:02.435Z,99585.28
2023-02-16T19:32:30.665Z,99595.13
2023-02-16T19:34:59.879Z,99592.69
2023-02-16T19:37:27.699Z,99594.63
2023-02-16T19:39:55.491Z,99586.50
2023-02-16T19:42:23.231Z,99597.44
2023-02-16T19:44:50.952Z,99590.53
2023-02-16T19:47:18.799Z,99593.47
2023-02-16T19:49:46.809Z,99585.06
2023-02-16T19:52:17.035Z,99593.59
2023-02-16T19:54:44.977Z,99589.56
2023-02-16T19:57:12.748Z,99591.84
2023-02-16T19:59:40.590Z,99596.03
2023-02-16T20:02:08.565Z,99593.34
2023-02-16T20:04:38.477Z,99599.28
2023-02-16T20:07:06.271Z,99594.97
2023-02-16T20:09:36.692Z,99596.03
2023-02-16T20:12:05.486Z,99596.97
2023-02-16T20:14:33.510Z,99599.44
2023-02-16T20:17:02.033Z,99599.03
2023-02-16T20:19:29.889Z,99607.59
2023-02-16T20:21:57.717Z,99607.03
2023-02-16T20:24:25.472Z,99606.44
2023-02-16T20:26:54.663Z,99611.94
2023-02-16T20:29:24.800Z,99608.13
2023-02-16T20:31:54.702Z,99607.91
2023-02-16T20:34:23.340Z,99612.84
2023-02-16T20:36:51.371Z,99602.00
2023-02-16T20:39:19.517Z,99607.59
2023-02-16T20:41:47.412Z,99602.09
2023-02-16T20:44:19.332Z,99599.41
2023-02-16T20:46:47.184Z,99601.81
2023-02-16T20:49:16.268Z,99602.97
2023-02-16T20:51:44.045Z,99601.06
2023-02-16T20:54:12.598Z,99597.38
2023-02-16T20:56:40.545Z,99590.41
2023-02-16T20:59:08.307Z,99595.50
2023-02-16T21:01:40.021Z,99598.16
2023-02-16T21:04:09.294Z,99581.13
2023-02-16T21:06:39.503Z,99579.63
2023-02-16T21:09:09.334Z,99570.91
2023-02-16T21:11:38.225Z,99575.16
2023-02-16T21:14:06.548Z,99576.97
2023-02-16T21:16:34.470Z,99575.09
2023-02-16T21:19:11.730Z,99579.03
2023-02-16T21:21:45.016Z,99575.38
2023-02-16T21:24:12.824Z,99573.75
2023-02-16T21:26:40.626Z,99581.78
2023-02-16T21:29:08.425Z,99567.53
2023-02-16T21:31:36.254Z,99582.16
2023-02-16T21:34:05.418Z,99573.75
2023-02-16T21:36:33.259Z,99580.09
2023-02-16T21:39:03.103Z,99575.47
2023-02-16T21:41:30.066Z,99574.72
2023-02-16T21:44:01.233Z,99574.72
2023-02-16T21:46:31.541Z,99583.78
2023-02-16T21:48:58.975Z,99568.69
2023-02-16T21:51:30.143Z,99566.78
2023-02-16T21:53:58.729Z,99564.81
2023-02-16T21:56:35.778Z,99552.03
2023-02-16T21:59:05.079Z,99556.25
2023-02-16T22:01:35.870Z,99561.84
2023-02-16T22:04:04.640Z,99553.91
2023-02-16T22:06:39.752Z,99547.69
2023-02-16T22:09:09.547Z,99549.00
2023-02-16T22:11:37.621Z,99547.69
2023-02-16T22:14:05.703Z,99553.19
2023-02-16T22:16:35.961Z,99538.28
2023-02-16T22:19:07.388Z,99552.56
2023-02-16T22:21:38.587Z,99540.47
2023-02-16T22:24:07.645Z,99550.50
2023-02-16T22:26:36.771Z,99544.03
2023-02-16T22:29:05.948Z,99550.31
2023-02-16T22:31:33.924Z,99541.03
2023-02-16T22:34:03.998Z,99549.53
2023-02-16T22:36:34.893Z,99540.47
2023-02-16T22:39:04.315Z,99540.66
2023-02-16T22:41:32.114Z,99536.28
2023-02-16T22:44:00.291Z,99543.69
2023-02-16T22:46:29.708Z,99545.28
2023-02-16T22:48:59.199Z,99539.34
2023-02-16T22:51:29.287Z,99536.28
2023-02-16T22:53:58.156Z,99537.25
2023-02-16T22:56:27.718Z,99536.31
2023-02-16T22:58:57.611Z,99540.47
2023-02-16T23:01:27.046Z,99537.84
2023-02-16T23:03:57.282Z,99545.63
2023-02-16T23:06:26.964Z,99543.63
2023-02-16T23:08:56.582Z,99550.22
2023-02-16T23:11:25.653Z,99548.81
2023-02-16T23:13:55.036Z,99551.81
2023-02-16T23:16:25.694Z,99542.78
2023-02-16T23:18:53.536Z,99545.22
2023-02-16T23:21:23.727Z,99544.19
2023-02-16T23:23:52.822Z,99545.13
2023-02-16T23:26:23.176Z,99537.13
2023-02-16T23:28:52.626Z,99536.06
2023-02-16T23:31:24.116Z,99549.75
2023-02-16T23:33:52.545Z,99549.94
2023-02-16T23:36:20.437Z,99556.38
2023-02-16T23:38:48.163Z,99550.22
2023-02-16T23:41:16.329Z,99547.38
2023-02-16T23:43:46.484Z,99549.56
2023-02-16T23:46:14.375Z,99551.28
2023-02-16T23:48:43.434Z,99543.69
2023-02-16T23:51:12.192Z,99547.28
2023-02-16T23:53:40.174Z,99547.50
2023-02-16T23:56:09.616Z,99541.78
2023-02-16T23:58:41.102Z,99545.59
