createdAt,value
2022-12-11T00:00:19.000Z,2.1
2022-12-11T00:01:31.000Z,2.1
2022-12-11T00:02:43.000Z,2.1
2022-12-11T00:03:55.000Z,2.1
2022-12-11T00:05:08.000Z,2.1
2022-12-11T00:06:20.000Z,2.1
2022-12-11T00:07:32.000Z,2.1
2022-12-11T00:08:44.000Z,2.1
2022-12-11T00:09:56.000Z,2.1
2022-12-11T00:11:09.000Z,2.1
2022-12-11T00:12:21.000Z,2.1
2022-12-11T00:13:33.000Z,2.1
2022-12-11T00:14:45.000Z,2.1
2022-12-11T00:15:56.000Z,2.2
2022-12-11T00:17:09.000Z,2.2
2022-12-11T00:18:21.000Z,2.2
2022-12-11T00:19:33.000Z,2.2
2022-12-11T00:20:45.000Z,2.2
2022-12-11T00:21:57.000Z,2.2
2022-12-11T00:23:09.000Z,2.2
2022-12-11T00:24:22.000Z,2.2
2022-12-11T00:25:34.000Z,2.2
2022-12-11T00:26:46.000Z,2.2
2022-12-11T00:27:58.000Z,2.2
2022-12-11T00:29:10.000Z,2.2
2022-12-11T00:30:23.000Z,2.2
2022-12-11T00:31:34.000Z,2.2
2022-12-11T00:32:46.000Z,2.2
2022-12-11T00:35:10.000Z,2.2
2022-12-11T00:36:23.000Z,2.2
2022-12-11T00:37:35.000Z,2.2
2022-12-11T00:38:47.000Z,2.2
2022-12-11T00:39:59.000Z,2.2
2022-12-11T00:40:58.081Z,2.2
2022-12-11T00:41:11.000Z,2.2
2022-12-11T00:43:36.000Z,2.2
2022-12-11T00:44:48.000Z,2.2
2022-12-11T00:46:00.000Z,2.2
2022-12-11T00:47:11.000Z,2.2
2022-12-11T00:48:23.000Z,2.2
2022-12-11T00:49:23.381Z,2.2
2022-12-11T00:49:36.000Z,2.2
2022-12-11T00:50:48.000Z,2.2
2022-12-11T00:52:00.000Z,2.3
2022-12-11T00:53:12.000Z,2.3
2022-12-11T00:55:36.000Z,2.3
2022-12-11T00:58:01.000Z,2.3
2022-12-11T00:59:13.000Z,2.3
2022-12-11T01:00:25.000Z,2.3
2022-12-11T01:01:37.000Z,2.3
2022-12-11T01:02:49.000Z,2.3
2022-12-11T01:03:48.619Z,2.3
2022-12-11T01:04:01.000Z,2.3
2022-12-11T01:05:13.000Z,2.3
2022-12-11T01:06:25.000Z,2.3
2022-12-11T01:07:37.000Z,2.3
2022-12-11T01:08:50.000Z,2.3
2022-12-11T01:10:02.000Z,2.3
2022-12-11T01:11:14.000Z,2.3
2022-12-11T01:12:26.000Z,2.3
2022-12-11T01:13:38.000Z,2.3
2022-12-11T01:16:03.000Z,2.3
2022-12-11T01:17:15.000Z,2.3
2022-12-11T01:18:26.000Z,2.3
2022-12-11T01:19:38.000Z,2.3
2022-12-11T01:20:50.000Z,2.3
2022-12-11T01:21:50.428Z,2.3
2022-12-11T01:22:03.000Z,2.3
2022-12-11T01:23:15.000Z,2.3
2022-12-11T01:24:27.000Z,2.3
2022-12-11T01:25:39.000Z,2.3
2022-12-11T01:26:51.000Z,2.3
2022-12-11T01:28:03.000Z,2.3
2022-12-11T01:29:16.000Z,2.3
2022-12-11T01:30:28.000Z,2.3
2022-12-11T01:31:40.000Z,2.3
2022-12-11T01:32:52.000Z,2.3
2022-12-11T01:34:03.000Z,2.3
2022-12-11T01:35:16.000Z,2.3
2022-12-11T01:36:28.000Z,2.3
2022-12-11T01:37:40.000Z,2.3
2022-12-11T01:40:04.000Z,2.3
2022-12-11T01:41:17.000Z,2.3
2022-12-11T01:42:29.000Z,2.3
2022-12-11T01:43:41.000Z,2.3
2022-12-11T01:44:53.000Z,2.3
2022-12-11T01:45:52.157Z,2.3
2022-12-11T01:46:05.000Z,2.3
2022-12-11T01:47:17.000Z,2.3
2022-12-11T01:48:30.000Z,2.3
2022-12-11T01:49:41.000Z,2.3
2022-12-11T01:50:53.000Z,2.3
2022-12-11T01:52:05.000Z,2.3
2022-12-11T01:53:17.000Z,2.3
2022-12-11T01:54:30.000Z,2.3
2022-12-11T01:55:42.000Z,2.3
2022-12-11T01:56:54.000Z,2.3
2022-12-11T01:58:06.000Z,2.3
2022-12-11T01:59:18.000Z,2.3
2022-12-11T02:00:31.000Z,2.3
2022-12-11T02:01:43.000Z,2.3
2022-12-11T02:02:55.000Z,2.3
2022-12-11T02:04:07.000Z,2.3
2022-12-11T02:05:18.000Z,2.3
2022-12-11T02:06:30.000Z,2.3
2022-12-11T02:07:43.000Z,2.3
2022-12-11T02:08:55.000Z,2.3
2022-12-11T02:10:07.000Z,2.3
2022-12-11T02:11:19.000Z,2.3
2022-12-11T02:12:31.000Z,2.3
2022-12-11T02:13:44.000Z,2.3
2022-12-11T02:14:56.000Z,2.3
2022-12-11T02:16:08.000Z,2.3
2022-12-11T02:18:32.000Z,2.3
2022-12-11T02:19:44.000Z,2.3
2022-12-11T02:20:56.000Z,2.3
2022-12-11T02:22:08.000Z,2.3
2022-12-11T02:23:20.000Z,2.3
2022-12-11T02:24:20.125Z,2.3
2022-12-11T02:24:32.000Z,2.3
2022-12-11T02:25:44.000Z,2.3
2022-12-11T02:26:57.000Z,2.3
2022-12-11T02:28:09.000Z,2.3
2022-12-11T02:29:21.000Z,2.3
2022-12-11T02:30:33.000Z,2.3
2022-12-11T02:32:58.000Z,2.3
2022-12-11T02:34:10.000Z,2.3
2022-12-11T02:35:22.000Z,2.3
2022-12-11T02:36:33.000Z,2.3
2022-12-11T02:37:45.000Z,2.3
2022-12-11T02:38:45.354Z,2.3
2022-12-11T02:38:57.000Z,2.3
2022-12-11T02:40:10.000Z,2.3
2022-12-11T02:41:22.000Z,2.3
2022-12-11T02:42:34.000Z,2.3
2022-12-11T02:43:46.000Z,2.3
2022-12-11T02:44:58.000Z,2.3
2022-12-11T02:46:11.000Z,2.3
2022-12-11T02:47:23.000Z,2.3
2022-12-11T02:48:35.000Z,2.3
2022-12-11T02:49:47.000Z,2.3
2022-12-11T02:50:59.000Z,2.3
2022-12-11T02:52:11.000Z,2.3
2022-12-11T02:53:23.000Z,2.3
2022-12-11T02:54:35.000Z,2.3
2022-12-11T02:55:47.000Z,2.3
2022-12-11T02:56:59.000Z,2.3
2022-12-11T02:58:10.000Z,2.3
2022-12-11T02:59:23.000Z,2.3
2022-12-11T03:00:35.000Z,2.2
2022-12-11T03:01:47.000Z,2.2
2022-12-11T03:02:59.000Z,2.2
2022-12-11T03:04:11.000Z,2.2
2022-12-11T03:05:24.000Z,2.3
2022-12-11T03:06:36.000Z,2.2
2022-12-11T03:07:48.000Z,2.2
2022-12-11T03:09:00.000Z,2.2
2022-12-11T03:10:12.000Z,2.2
2022-12-11T03:11:24.000Z,2.2
2022-12-11T03:12:37.000Z,2.2
2022-12-11T03:13:48.000Z,2.2
2022-12-11T03:15:00.000Z,2.2
2022-12-11T03:16:12.000Z,2.2
2022-12-11T03:17:24.000Z,2.2
2022-12-11T03:18:37.000Z,2.2
2022-12-11T03:19:49.000Z,2.2
2022-12-11T03:21:01.000Z,2.2
2022-12-11T03:22:13.000Z,2.2
2022-12-11T03:24:38.000Z,2.2
2022-12-11T03:25:50.000Z,2.2
2022-12-11T03:27:02.000Z,2.2
2022-12-11T03:28:14.000Z,2.2
2022-12-11T03:29:25.000Z,2.2
2022-12-11T03:30:25.402Z,2.2
2022-12-11T03:30:37.000Z,2.2
2022-12-11T03:31:50.000Z,2.2
2022-12-11T03:33:02.000Z,2.2
2022-12-11T03:34:14.000Z,2.2
2022-12-11T03:35:26.000Z,2.2
2022-12-11T03:36:38.000Z,2.2
2022-12-11T03:37:51.000Z,2.2
2022-12-11T03:39:03.000Z,2.2
2022-12-11T03:40:15.000Z,2.2
2022-12-11T03:41:27.000Z,2.2
2022-12-11T03:42:39.000Z,2.2
2022-12-11T03:43:52.000Z,2.2
2022-12-11T03:45:03.000Z,2.2
2022-12-11T03:46:15.000Z,2.2
2022-12-11T03:47:27.000Z,2.2
2022-12-11T03:49:51.000Z,2.2
2022-12-11T03:51:04.000Z,2.2
2022-12-11T03:52:16.000Z,2.2
2022-12-11T03:53:28.000Z,2.2
2022-12-11T03:54:40.000Z,2.2
2022-12-11T03:55:39.343Z,2.2
2022-12-11T03:55:52.000Z,2.1
2022-12-11T03:57:05.000Z,2.2
2022-12-11T03:58:17.000Z,2.1
2022-12-11T03:59:29.000Z,2.1
2022-12-11T04:00:40.000Z,2.1
2022-12-11T04:01:52.000Z,2.1
2022-12-11T04:03:05.000Z,2.1
2022-12-11T04:04:17.000Z,2.1
2022-12-11T04:05:29.000Z,2.1
2022-12-11T04:06:41.000Z,2.1
2022-12-11T04:07:53.000Z,2.2
2022-12-11T04:09:05.000Z,2.1
2022-12-11T04:10:18.000Z,2.1
2022-12-11T04:11:30.000Z,2.1
2022-12-11T04:12:42.000Z,2.2
2022-12-11T04:13:54.000Z,2.1
2022-12-11T04:15:06.000Z,2.2
2022-12-11T04:16:18.000Z,2.2
2022-12-11T04:17:30.000Z,2.1
2022-12-11T04:18:42.000Z,2.1
2022-12-11T04:19:54.000Z,2.1
2022-12-11T04:21:06.000Z,2.1
2022-12-11T04:22:19.000Z,2.1
2022-12-11T04:23:31.000Z,2.1
2022-12-11T04:24:43.000Z,2.1
2022-12-11T04:25:55.000Z,2.1
2022-12-11T04:27:07.000Z,2.1
2022-12-11T04:28:19.000Z,2.1
2022-12-11T04:29:32.000Z,2.1
2022-12-11T04:30:44.000Z,2.1
2022-12-11T04:31:55.000Z,2.1
2022-12-11T04:33:07.000Z,2.1
2022-12-11T04:34:19.000Z,2.1
2022-12-11T04:35:32.000Z,2.1
2022-12-11T04:36:44.000Z,2.1
2022-12-11T04:37:56.000Z,2.1
2022-12-11T04:39:08.000Z,2.1
2022-12-11T04:40:20.000Z,2.1
2022-12-11T04:41:33.000Z,2.1
2022-12-11T04:42:45.000Z,2.1
2022-12-11T04:43:57.000Z,2.1
2022-12-11T04:45:09.000Z,2.1
2022-12-11T04:46:21.000Z,2.1
2022-12-11T04:47:32.000Z,2.1
2022-12-11T04:48:45.000Z,2.1
2022-12-11T04:49:57.000Z,2.1
2022-12-11T04:51:09.000Z,2
2022-12-11T04:52:21.000Z,2
2022-12-11T04:53:33.000Z,2
2022-12-11T04:54:46.000Z,2
2022-12-11T04:55:58.000Z,2
2022-12-11T04:57:10.000Z,2
2022-12-11T04:58:22.000Z,2
2022-12-11T04:59:34.000Z,2
2022-12-11T05:00:47.000Z,2
2022-12-11T05:01:59.000Z,2
2022-12-11T05:03:10.000Z,2
2022-12-11T05:04:22.000Z,2
2022-12-11T05:05:34.000Z,2
2022-12-11T05:06:46.000Z,2
2022-12-11T05:07:59.000Z,2
2022-12-11T05:09:11.000Z,2
2022-12-11T05:10:23.000Z,2
2022-12-11T05:11:35.000Z,2
2022-12-11T05:12:47.000Z,2
2022-12-11T05:14:00.000Z,2
2022-12-11T05:15:12.000Z,2
2022-12-11T05:16:24.000Z,2
2022-12-11T05:17:36.000Z,2
2022-12-11T05:18:47.000Z,2
2022-12-11T05:20:00.000Z,2
2022-12-11T05:22:24.000Z,2
2022-12-11T05:23:36.000Z,2
2022-12-11T05:24:48.000Z,2
2022-12-11T05:26:00.000Z,2
2022-12-11T05:27:13.000Z,2
2022-12-11T05:28:11.815Z,2
2022-12-11T05:28:25.000Z,2
2022-12-11T05:29:37.000Z,1.9
2022-12-11T05:30:49.000Z,1.9
2022-12-11T05:32:01.000Z,1.9
2022-12-11T05:33:14.000Z,1.9
2022-12-11T05:34:25.000Z,1.9
2022-12-11T05:35:37.000Z,1.9
2022-12-11T05:36:49.000Z,1.9
2022-12-11T05:38:01.000Z,1.9
2022-12-11T05:39:14.000Z,1.9
2022-12-11T05:40:26.000Z,1.9
2022-12-11T05:41:38.000Z,1.9
2022-12-11T05:42:50.000Z,1.9
2022-12-11T05:44:02.000Z,1.9
2022-12-11T05:45:14.000Z,1.9
2022-12-11T05:46:27.000Z,1.9
2022-12-11T05:47:39.000Z,1.9
2022-12-11T05:48:51.000Z,1.9
2022-12-11T05:50:02.000Z,1.9
2022-12-11T05:51:14.000Z,1.9
2022-12-11T05:52:27.000Z,1.9
2022-12-11T05:53:39.000Z,1.9
2022-12-11T05:54:51.000Z,1.9
2022-12-11T05:56:03.000Z,1.9
2022-12-11T05:57:15.000Z,1.9
2022-12-11T05:58:27.000Z,1.9
2022-12-11T05:59:40.000Z,1.9
2022-12-11T06:00:52.000Z,1.9
2022-12-11T06:02:04.000Z,1.9
2022-12-11T06:03:16.000Z,1.9
2022-12-11T06:04:28.000Z,1.9
2022-12-11T06:05:40.000Z,1.9
2022-12-11T06:06:52.000Z,1.9
2022-12-11T06:08:04.000Z,1.9
2022-12-11T06:09:16.000Z,1.9
2022-12-11T06:10:28.000Z,1.9
2022-12-11T06:11:41.000Z,1.9
2022-12-11T06:12:53.000Z,1.9
2022-12-11T06:14:05.000Z,1.9
2022-12-11T06:15:17.000Z,1.9
2022-12-11T06:16:29.000Z,1.9
2022-12-11T06:17:41.000Z,1.9
2022-12-11T06:18:54.000Z,1.9
2022-12-11T06:20:06.000Z,1.9
2022-12-11T06:21:17.000Z,1.9
2022-12-11T06:22:29.000Z,1.9
2022-12-11T06:23:41.000Z,1.9
2022-12-11T06:24:54.000Z,1.9
2022-12-11T06:27:18.000Z,1.9
2022-12-11T06:28:30.000Z,1.9
2022-12-11T06:29:42.000Z,1.9
2022-12-11T06:30:55.000Z,1.8
2022-12-11T06:32:07.000Z,1.8
2022-12-11T06:33:05.951Z,1.9
2022-12-11T06:33:19.000Z,1.8
2022-12-11T06:34:31.000Z,1.8
2022-12-11T06:35:43.000Z,1.8
2022-12-11T06:36:54.000Z,1.8
2022-12-11T06:38:07.000Z,1.8
2022-12-11T06:39:19.000Z,1.8
2022-12-11T06:40:31.000Z,1.8
2022-12-11T06:41:43.000Z,1.8
2022-12-11T06:42:55.000Z,1.8
2022-12-11T06:44:08.000Z,1.8
2022-12-11T06:45:20.000Z,1.8
2022-12-11T06:46:32.000Z,1.8
2022-12-11T06:47:44.000Z,1.8
2022-12-11T06:48:56.000Z,1.8
2022-12-11T06:50:09.000Z,1.9
2022-12-11T06:51:21.000Z,1.9
2022-12-11T06:52:32.000Z,1.9
2022-12-11T06:53:44.000Z,1.9
2022-12-11T06:54:56.000Z,1.9
2022-12-11T06:56:08.000Z,1.9
2022-12-11T06:57:21.000Z,1.9
2022-12-11T06:58:33.000Z,1.9
2022-12-11T06:59:44.000Z,1.9
2022-12-11T07:00:56.000Z,1.9
2022-12-11T07:02:08.000Z,1.9
2022-12-11T07:03:21.000Z,1.9
2022-12-11T07:04:33.000Z,1.9
2022-12-11T07:05:45.000Z,1.9
2022-12-11T07:06:57.000Z,1.9
2022-12-11T07:08:09.000Z,1.9
2022-12-11T07:09:22.000Z,1.9
2022-12-11T07:10:34.000Z,1.9
2022-12-11T07:11:46.000Z,1.9
2022-12-11T07:12:58.000Z,1.9
2022-12-11T07:14:10.000Z,1.9
2022-12-11T07:15:21.000Z,1.9
2022-12-11T07:16:34.000Z,1.9
2022-12-11T07:17:46.000Z,1.9
2022-12-11T07:18:58.000Z,1.9
2022-12-11T07:20:10.000Z,1.9
2022-12-11T07:21:22.000Z,1.9
2022-12-11T07:22:35.000Z,1.9
2022-12-11T07:23:47.000Z,1.9
2022-12-11T07:24:59.000Z,1.9
2022-12-11T07:26:11.000Z,1.9
2022-12-11T07:27:23.000Z,1.9
2022-12-11T07:28:36.000Z,1.9
2022-12-11T07:29:48.000Z,1.9
2022-12-11T07:31:00.000Z,1.9
2022-12-11T07:32:11.000Z,1.9
2022-12-11T07:33:23.000Z,1.9
2022-12-11T07:34:35.000Z,1.9
2022-12-11T07:35:48.000Z,1.9
2022-12-11T07:37:00.000Z,1.9
2022-12-11T07:38:12.000Z,1.9
2022-12-11T07:39:24.000Z,1.9
2022-12-11T07:40:36.000Z,2
2022-12-11T07:41:49.000Z,2
2022-12-11T07:43:01.000Z,2
2022-12-11T07:45:25.000Z,2
2022-12-11T07:46:37.000Z,2
2022-12-11T07:47:49.000Z,2
2022-12-11T07:49:01.000Z,2
2022-12-11T07:50:13.000Z,2
2022-12-11T07:51:13.171Z,2
2022-12-11T07:51:25.000Z,2
2022-12-11T07:52:37.000Z,2
2022-12-11T07:53:49.000Z,2
2022-12-11T07:55:02.000Z,2
2022-12-11T07:56:14.000Z,2
2022-12-11T07:57:26.000Z,2
2022-12-11T07:58:38.000Z,2
2022-12-11T07:59:50.000Z,2
2022-12-11T08:01:03.000Z,2
2022-12-11T08:02:15.000Z,2
2022-12-11T08:03:26.000Z,2
2022-12-11T08:04:38.000Z,2
2022-12-11T08:05:50.000Z,2
2022-12-11T08:07:03.000Z,2
2022-12-11T08:08:15.000Z,2
2022-12-11T08:09:27.000Z,2
2022-12-11T08:10:39.000Z,2
2022-12-11T08:11:51.000Z,2
2022-12-11T08:13:03.000Z,2
2022-12-11T08:14:16.000Z,2
2022-12-11T08:15:28.000Z,2
2022-12-11T08:16:40.000Z,2.1
2022-12-11T08:17:52.000Z,2.1
2022-12-11T08:19:03.000Z,2.1
2022-12-11T08:20:16.000Z,2.1
2022-12-11T08:21:28.000Z,2.1
2022-12-11T08:22:40.000Z,2.1
2022-12-11T08:25:04.000Z,2.1
2022-12-11T08:26:17.000Z,2.1
2022-12-11T08:27:29.000Z,2.1
2022-12-11T08:28:41.000Z,2.1
2022-12-11T08:29:53.000Z,2.1
2022-12-11T08:30:52.384Z,2.1
2022-12-11T08:31:05.000Z,2.1
2022-12-11T08:32:17.000Z,2.1
2022-12-11T08:33:30.000Z,2.1
2022-12-11T08:34:41.000Z,2.1
2022-12-11T08:35:53.000Z,2.1
2022-12-11T08:37:05.000Z,2.1
2022-12-11T08:38:17.000Z,2.1
2022-12-11T08:39:30.000Z,2.2
2022-12-11T08:40:42.000Z,2.2
2022-12-11T08:41:54.000Z,2.2
2022-12-11T08:43:06.000Z,2.2
2022-12-11T08:44:18.000Z,2.2
2022-12-11T08:45:31.000Z,2.2
2022-12-11T08:46:43.000Z,2.2
2022-12-11T08:47:55.000Z,2.2
2022-12-11T08:49:07.000Z,2.2
2022-12-11T08:50:18.000Z,2.2
2022-12-11T08:51:30.000Z,2.2
2022-12-11T08:52:43.000Z,2.2
2022-12-11T08:53:55.000Z,2.2
2022-12-11T08:55:07.000Z,2.2
2022-12-11T08:56:19.000Z,2.2
2022-12-11T08:57:31.000Z,2.2
2022-12-11T08:58:44.000Z,2.2
2022-12-11T08:59:56.000Z,2.2
2022-12-11T09:01:08.000Z,2.3
2022-12-11T09:02:20.000Z,2.3
2022-12-11T09:03:32.000Z,2.3
2022-12-11T09:04:45.000Z,2.3
2022-12-11T09:05:56.000Z,2.3
2022-12-11T09:07:08.000Z,2.3
2022-12-11T09:08:20.000Z,2.3
2022-12-11T09:09:32.000Z,2.3
2022-12-11T09:10:44.000Z,2.3
2022-12-11T09:11:57.000Z,2.3
2022-12-11T09:13:09.000Z,2.3
2022-12-11T09:14:21.000Z,2.3
2022-12-11T09:15:33.000Z,2.3
2022-12-11T09:16:45.000Z,2.3
2022-12-11T09:17:58.000Z,2.3
2022-12-11T09:19:10.000Z,2.3
2022-12-11T09:20:22.000Z,2.3
2022-12-11T09:21:33.000Z,2.3
2022-12-11T09:22:45.000Z,2.3
2022-12-11T09:23:58.000Z,2.3
2022-12-11T09:25:10.000Z,2.3
2022-12-11T09:26:22.000Z,2.4
2022-12-11T09:27:34.000Z,2.4
2022-12-11T09:28:46.000Z,2.4
2022-12-11T09:29:58.000Z,2.4
2022-12-11T09:31:11.000Z,2.4
2022-12-11T09:32:23.000Z,2.4
2022-12-11T09:33:35.000Z,2.4
2022-12-11T09:34:47.000Z,2.4
2022-12-11T09:35:59.000Z,2.4
2022-12-11T09:37:11.000Z,2.4
2022-12-11T09:38:23.000Z,2.4
2022-12-11T09:39:35.000Z,2.4
2022-12-11T09:40:47.000Z,2.4
2022-12-11T09:41:59.000Z,2.4
2022-12-11T09:43:12.000Z,2.4
2022-12-11T09:44:24.000Z,2.4
2022-12-11T09:45:36.000Z,2.4
2022-12-11T09:46:48.000Z,2.4
2022-12-11T09:48:00.000Z,2.4
2022-12-11T09:49:12.000Z,2.4
2022-12-11T09:50:25.000Z,2.4
2022-12-11T09:51:37.000Z,2.4
2022-12-11T09:52:48.000Z,2.4
2022-12-11T09:54:00.000Z,2.4
2022-12-11T09:56:25.000Z,2.5
2022-12-11T09:57:37.000Z,2.5
2022-12-11T09:58:49.000Z,2.5
2022-12-11T10:00:01.000Z,2.5
2022-12-11T10:01:13.000Z,2.5
2022-12-11T10:02:12.666Z,2.5
2022-12-11T10:02:26.000Z,2.5
2022-12-11T10:03:38.000Z,2.5
2022-12-11T10:04:50.000Z,2.5
2022-12-11T10:07:14.000Z,2.5
2022-12-11T10:08:25.000Z,2.5
2022-12-11T10:09:38.000Z,2.5
2022-12-11T10:10:50.000Z,2.5
2022-12-11T10:12:02.000Z,2.5
2022-12-11T10:13:02.359Z,2.5
2022-12-11T10:14:26.000Z,2.5
2022-12-11T10:15:39.000Z,2.5
2022-12-11T10:16:51.000Z,2.5
2022-12-11T10:18:03.000Z,2.5
2022-12-11T10:19:15.000Z,2.5
2022-12-11T10:20:14.501Z,2.5
2022-12-11T10:20:27.000Z,2.5
2022-12-11T10:21:40.000Z,2.5
2022-12-11T10:22:52.000Z,2.5
2022-12-11T10:25:15.000Z,2.4
2022-12-11T10:26:27.000Z,2.4
2022-12-11T10:27:39.000Z,2.4
2022-12-11T10:28:52.000Z,2.4
2022-12-11T10:30:04.000Z,2.4
2022-12-11T10:31:03.190Z,2.5
2022-12-11T10:31:16.000Z,2.4
2022-12-11T10:32:28.000Z,2.3
2022-12-11T10:33:40.000Z,2.3
2022-12-11T10:34:53.000Z,2.4
2022-12-11T10:36:05.000Z,2.3
2022-12-11T10:37:17.000Z,2.4
2022-12-11T10:38:29.000Z,2.4
2022-12-11T10:39:40.000Z,2.4
2022-12-11T10:42:05.000Z,2.4
2022-12-11T10:43:17.000Z,2.4
2022-12-11T10:44:29.000Z,2.4
2022-12-11T10:45:41.000Z,2.4
2022-12-11T10:46:53.000Z,2.4
2022-12-11T10:47:52.816Z,2.4
2022-12-11T10:48:06.000Z,2.4
2022-12-11T10:49:18.000Z,2.4
2022-12-11T10:50:30.000Z,2.4
2022-12-11T10:51:42.000Z,2.4
2022-12-11T10:52:54.000Z,2.4
2022-12-11T10:54:07.000Z,2.4
2022-12-11T10:55:18.000Z,2.4
2022-12-11T10:56:30.000Z,2.4
2022-12-11T10:57:42.000Z,2.3
2022-12-11T10:58:54.000Z,2.3
2022-12-11T11:00:07.000Z,2.3
2022-12-11T11:01:18.000Z,2.3
2022-12-11T11:02:30.000Z,2.3
2022-12-11T11:03:42.000Z,2.3
2022-12-11T11:06:06.000Z,2.3
2022-12-11T11:07:19.000Z,2.3
2022-12-11T11:08:31.000Z,2.2
2022-12-11T11:09:43.000Z,2.2
2022-12-11T11:10:55.000Z,2.3
2022-12-11T11:11:54.600Z,2.3
2022-12-11T11:12:07.000Z,2.3
2022-12-11T11:13:20.000Z,2.3
2022-12-11T11:14:32.000Z,2.3
2022-12-11T11:15:44.000Z,2.3
2022-12-11T11:16:55.000Z,2.2
2022-12-11T11:18:07.000Z,2.2
2022-12-11T11:19:20.000Z,2.2
2022-12-11T11:20:32.000Z,2.2
2022-12-11T11:21:44.000Z,2.2
2022-12-11T11:22:56.000Z,2.2
2022-12-11T11:24:08.000Z,2.2
2022-12-11T11:25:20.000Z,2.2
2022-12-11T11:26:33.000Z,2.3
2022-12-11T11:27:45.000Z,2.3
2022-12-11T11:28:57.000Z,2.3
2022-12-11T11:30:09.000Z,2.3
2022-12-11T11:31:21.000Z,2.3
2022-12-11T11:32:33.000Z,2.3
2022-12-11T11:33:45.000Z,2.3
2022-12-11T11:34:57.000Z,2.3
2022-12-11T11:36:09.000Z,2.3
2022-12-11T11:37:21.000Z,2.3
2022-12-11T11:38:34.000Z,2.3
2022-12-11T11:39:46.000Z,2.3
2022-12-11T11:40:58.000Z,2.3
2022-12-11T11:42:10.000Z,2.3
2022-12-11T11:43:22.000Z,2.3
2022-12-11T11:44:34.000Z,2.3
2022-12-11T11:45:47.000Z,2.3
2022-12-11T11:46:59.000Z,2.4
2022-12-11T11:48:11.000Z,2.4
2022-12-11T11:49:22.000Z,2.4
2022-12-11T11:50:34.000Z,2.4
2022-12-11T11:51:47.000Z,2.4
2022-12-11T11:52:59.000Z,2.4
2022-12-11T11:54:11.000Z,2.4
2022-12-11T11:55:23.000Z,2.4
2022-12-11T11:56:35.000Z,2.5
2022-12-11T11:57:48.000Z,2.5
2022-12-11T11:59:00.000Z,2.5
2022-12-11T12:00:12.000Z,2.5
2022-12-11T12:01:24.000Z,2.5
2022-12-11T12:02:36.000Z,2.5
2022-12-11T12:03:48.000Z,2.5
2022-12-11T12:05:00.000Z,2.5
2022-12-11T12:06:12.000Z,2.5
2022-12-11T12:07:24.000Z,2.5
2022-12-11T12:08:36.000Z,2.5
2022-12-11T12:09:48.000Z,2.5
2022-12-11T12:11:01.000Z,2.5
2022-12-11T12:12:13.000Z,2.5
2022-12-11T12:13:25.000Z,2.5
2022-12-11T12:15:49.000Z,2.5
2022-12-11T12:17:02.000Z,2.5
2022-12-11T12:18:14.000Z,2.5
2022-12-11T12:19:26.000Z,2.5
2022-12-11T12:20:37.000Z,2.5
2022-12-11T12:21:37.482Z,2.5
2022-12-11T12:21:49.000Z,2.5
2022-12-11T12:23:01.000Z,2.5
2022-12-11T12:24:14.000Z,2.5
2022-12-11T12:25:26.000Z,2.5
2022-12-11T12:26:38.000Z,2.5
2022-12-11T12:29:02.000Z,2.5
2022-12-11T12:30:15.000Z,2.5
2022-12-11T12:31:27.000Z,2.5
2022-12-11T12:32:39.000Z,2.5
2022-12-11T12:33:51.000Z,2.5
2022-12-11T12:34:50.562Z,2.5
2022-12-11T12:35:03.000Z,2.5
2022-12-11T12:36:15.000Z,2.5
2022-12-11T12:37:27.000Z,2.5
2022-12-11T12:38:39.000Z,2.5
2022-12-11T12:39:51.000Z,2.5
2022-12-11T12:41:03.000Z,2.5
2022-12-11T12:42:15.000Z,2.5
2022-12-11T12:43:28.000Z,2.5
2022-12-11T12:44:40.000Z,2.5
2022-12-11T12:45:52.000Z,2.5
2022-12-11T12:47:04.000Z,2.5
2022-12-11T12:48:16.000Z,2.5
2022-12-11T12:49:29.000Z,2.5
2022-12-11T12:50:41.000Z,2.5
2022-12-11T12:51:52.000Z,2.5
2022-12-11T12:53:04.000Z,2.5
2022-12-11T12:54:16.000Z,2.5
2022-12-11T12:55:28.000Z,2.5
2022-12-11T12:56:41.000Z,2.5
2022-12-11T12:57:53.000Z,2.5
2022-12-11T12:59:05.000Z,2.5
2022-12-11T13:00:17.000Z,2.5
2022-12-11T13:01:29.000Z,2.5
2022-12-11T13:02:42.000Z,2.5
2022-12-11T13:03:54.000Z,2.5
2022-12-11T13:05:06.000Z,2.5
2022-12-11T13:06:18.000Z,2.5
2022-12-11T13:07:30.000Z,2.5
2022-12-11T13:08:42.000Z,2.5
2022-12-11T13:09:54.000Z,2.5
2022-12-11T13:11:06.000Z,2.5
2022-12-11T13:12:18.000Z,2.5
2022-12-11T13:13:30.000Z,2.5
2022-12-11T13:14:42.000Z,2.5
2022-12-11T13:15:55.000Z,2.5
2022-12-11T13:17:07.000Z,2.5
2022-12-11T13:18:19.000Z,2.5
2022-12-11T13:19:31.000Z,2.5
2022-12-11T13:20:43.000Z,2.5
2022-12-11T13:21:56.000Z,2.5
2022-12-11T13:23:08.000Z,2.5
2022-12-11T13:24:19.000Z,2.5
2022-12-11T13:25:31.000Z,2.5
2022-12-11T13:26:43.000Z,2.5
2022-12-11T13:27:56.000Z,2.5
2022-12-11T13:29:08.000Z,2.5
2022-12-11T13:30:20.000Z,2.5
2022-12-11T13:31:32.000Z,2.5
2022-12-11T13:32:44.000Z,2.5
2022-12-11T13:33:56.000Z,2.4
2022-12-11T13:35:09.000Z,2.4
2022-12-11T13:36:21.000Z,2.4
2022-12-11T13:37:33.000Z,2.4
2022-12-11T13:38:45.000Z,2.4
2022-12-11T13:39:56.000Z,2.4
2022-12-11T13:41:09.000Z,2.4
2022-12-11T13:42:21.000Z,2.4
2022-12-11T13:43:33.000Z,2.4
2022-12-11T13:44:45.000Z,2.4
2022-12-11T13:45:57.000Z,2.4
2022-12-11T13:47:09.000Z,2.4
2022-12-11T13:48:22.000Z,2.4
2022-12-11T13:49:34.000Z,2.4
2022-12-11T13:50:46.000Z,2.4
2022-12-11T13:51:58.000Z,2.3
2022-12-11T13:53:10.000Z,2.3
2022-12-11T13:54:23.000Z,2.4
2022-12-11T13:55:34.000Z,2.3
2022-12-11T13:56:46.000Z,2.3
2022-12-11T13:57:58.000Z,2.3
2022-12-11T13:59:10.000Z,2.3
2022-12-11T14:00:23.000Z,2.3
2022-12-11T14:01:35.000Z,2.3
2022-12-11T14:02:47.000Z,2.3
2022-12-11T14:03:59.000Z,2.3
2022-12-11T14:05:11.000Z,2.3
2022-12-11T14:06:23.000Z,2.3
2022-12-11T14:07:36.000Z,2.3
2022-12-11T14:08:48.000Z,2.3
2022-12-11T14:10:00.000Z,2.3
2022-12-11T14:11:11.000Z,2.3
2022-12-11T14:12:23.000Z,2.3
2022-12-11T14:13:36.000Z,2.3
2022-12-11T14:14:48.000Z,2.3
2022-12-11T14:16:00.000Z,2.3
2022-12-11T14:17:12.000Z,2.3
2022-12-11T14:18:24.000Z,2.3
2022-12-11T14:19:37.000Z,2.3
2022-12-11T14:20:49.000Z,2.2
2022-12-11T14:22:01.000Z,2.2
2022-12-11T14:23:13.000Z,2.2
2022-12-11T14:24:25.000Z,2.2
2022-12-11T14:25:37.000Z,2.2
2022-12-11T14:26:49.000Z,2.2
2022-12-11T14:28:01.000Z,2.2
2022-12-11T14:29:13.000Z,2.2
2022-12-11T14:30:25.000Z,2.2
2022-12-11T14:31:37.000Z,2.2
2022-12-11T14:32:50.000Z,2.2
2022-12-11T14:34:02.000Z,2.2
2022-12-11T14:35:14.000Z,2.2
2022-12-11T14:36:26.000Z,2.1
2022-12-11T14:37:38.000Z,2.2
2022-12-11T14:38:50.000Z,2.1
2022-12-11T14:40:03.000Z,2.1
2022-12-11T14:41:15.000Z,2.1
2022-12-11T14:42:27.000Z,2.1
2022-12-11T14:43:38.000Z,2.1
2022-12-11T14:44:50.000Z,2.1
2022-12-11T14:46:03.000Z,2.1
2022-12-11T14:47:15.000Z,2.1
2022-12-11T14:48:27.000Z,2.1
2022-12-11T14:49:39.000Z,2.1
2022-12-11T14:50:51.000Z,2.1
2022-12-11T14:52:04.000Z,2.1
2022-12-11T14:53:16.000Z,2.1
2022-12-11T14:54:28.000Z,2.1
2022-12-11T14:55:40.000Z,2.1
2022-12-11T14:58:04.000Z,2.1
2022-12-11T14:59:16.000Z,2.1
2022-12-11T15:00:28.000Z,2.1
2022-12-11T15:01:40.000Z,2.1
2022-12-11T15:02:51.000Z,2.1
2022-12-11T15:03:52.709Z,2.1
2022-12-11T15:04:03.000Z,2.1
2022-12-11T15:05:16.000Z,2.1
2022-12-11T15:06:28.000Z,2.1
2022-12-11T15:07:40.000Z,2.1
2022-12-11T15:08:52.000Z,2.1
2022-12-11T15:10:04.000Z,2.1
2022-12-11T15:11:17.000Z,2.1
2022-12-11T15:12:29.000Z,2.1
2022-12-11T15:13:41.000Z,2.1
2022-12-11T15:16:05.000Z,2.1
2022-12-11T15:17:17.000Z,2.1
2022-12-11T15:18:29.000Z,2.1
2022-12-11T15:19:41.000Z,2.1
2022-12-11T15:20:53.000Z,2.1
2022-12-11T15:21:53.537Z,2.1
2022-12-11T15:22:05.000Z,2
2022-12-11T15:23:17.000Z,2.1
2022-12-11T15:24:30.000Z,2
2022-12-11T15:25:42.000Z,2
2022-12-11T15:26:54.000Z,2
2022-12-11T15:28:06.000Z,2.1
2022-12-11T15:29:18.000Z,2
2022-12-11T15:30:30.000Z,2
2022-12-11T15:31:43.000Z,2.1
2022-12-11T15:32:55.000Z,2
2022-12-11T15:34:06.000Z,2
2022-12-11T15:35:18.000Z,2
2022-12-11T15:36:30.000Z,2
2022-12-11T15:37:43.000Z,2.1
2022-12-11T15:38:55.000Z,2.1
2022-12-11T15:40:07.000Z,2
2022-12-11T15:41:19.000Z,2
2022-12-11T15:42:31.000Z,2
2022-12-11T15:43:44.000Z,2
2022-12-11T15:44:56.000Z,2
2022-12-11T15:46:08.000Z,2
2022-12-11T15:47:20.000Z,2
2022-12-11T15:48:32.000Z,2
2022-12-11T15:49:43.000Z,2
2022-12-11T15:50:56.000Z,2
2022-12-11T15:52:08.000Z,2
2022-12-11T15:53:20.000Z,2
2022-12-11T15:54:32.000Z,2
2022-12-11T15:55:44.000Z,2
2022-12-11T15:56:57.000Z,2
2022-12-11T15:58:09.000Z,2
2022-12-11T15:59:21.000Z,2
2022-12-11T16:00:33.000Z,2
2022-12-11T16:01:45.000Z,2
2022-12-11T16:02:57.000Z,2
2022-12-11T16:04:10.000Z,2
2022-12-11T16:05:21.000Z,2
2022-12-11T16:06:33.000Z,2
2022-12-11T16:07:45.000Z,2
2022-12-11T16:08:57.000Z,2
2022-12-11T16:10:10.000Z,2
2022-12-11T16:11:22.000Z,2
2022-12-11T16:12:34.000Z,2
2022-12-11T16:13:46.000Z,2
2022-12-11T16:14:58.000Z,2
2022-12-11T16:16:11.000Z,2
2022-12-11T16:17:23.000Z,2
2022-12-11T16:18:35.000Z,2
2022-12-11T16:19:47.000Z,2
2022-12-11T16:20:58.000Z,2
2022-12-11T16:22:10.000Z,2
2022-12-11T16:23:23.000Z,2
2022-12-11T16:24:35.000Z,2
2022-12-11T16:25:47.000Z,2
2022-12-11T16:26:59.000Z,2
2022-12-11T16:28:11.000Z,2
2022-12-11T16:29:24.000Z,2
2022-12-11T16:30:36.000Z,2
2022-12-11T16:31:48.000Z,2
2022-12-11T16:33:00.000Z,2
2022-12-11T16:34:12.000Z,2
2022-12-11T16:35:25.000Z,2
2022-12-11T16:36:36.000Z,2
2022-12-11T16:37:48.000Z,2
2022-12-11T16:39:00.000Z,2
2022-12-11T16:40:12.000Z,2
2022-12-11T16:41:24.000Z,2
2022-12-11T16:42:37.000Z,2
2022-12-11T16:43:49.000Z,2