createdAt,value
2018-12-21T00:00:56.293Z,5.50
2018-12-21T00:01:56.194Z,5.20
2018-12-21T00:02:56.273Z,5.90
2018-12-21T00:03:56.149Z,5.40
2018-12-21T00:04:56.211Z,5.80
2018-12-21T00:05:56.080Z,6.00
2018-12-21T00:06:56.142Z,5.50
2018-12-21T00:07:56.028Z,6.00
2018-12-21T00:08:56.040Z,5.70
2018-12-21T00:09:55.963Z,5.90
2018-12-21T00:10:56.988Z,5.90
2018-12-21T00:11:55.891Z,5.80
2018-12-21T00:12:55.972Z,5.80
2018-12-21T00:13:55.831Z,6.30
2018-12-21T00:14:55.888Z,6.30
2018-12-21T00:15:55.769Z,5.70
2018-12-21T00:16:55.786Z,6.00
2018-12-21T00:17:55.730Z,5.40
2018-12-21T00:18:55.973Z,6.50
2018-12-21T00:19:55.655Z,6.20
2018-12-21T00:20:55.731Z,6.10
2018-12-21T00:21:55.594Z,5.80
2018-12-21T00:22:55.635Z,5.90
2018-12-21T00:23:55.535Z,5.70
2018-12-21T00:24:55.592Z,6.00
2018-12-21T00:25:55.460Z,5.90
2018-12-21T00:26:55.550Z,5.80
2018-12-21T00:27:55.411Z,6.10
2018-12-21T00:28:55.459Z,5.40
2018-12-21T00:29:55.343Z,5.70
2018-12-21T00:30:56.394Z,5.60
2018-12-21T00:31:55.281Z,5.60
2018-12-21T00:32:55.302Z,5.50
2018-12-21T00:33:55.238Z,5.70
2018-12-21T00:34:55.294Z,6.20
2018-12-21T00:35:55.160Z,4.80
2018-12-21T00:36:55.199Z,5.40
2018-12-21T00:37:55.126Z,5.20
2018-12-21T00:38:55.134Z,4.90
2018-12-21T00:39:55.050Z,5.40
2018-12-21T00:40:55.135Z,5.60
2018-12-21T00:41:55.019Z,5.00
2018-12-21T00:42:55.054Z,5.30
2018-12-21T00:43:54.936Z,4.60
2018-12-21T00:44:54.960Z,4.70
2018-12-21T00:45:54.876Z,4.80
2018-12-21T00:46:54.868Z,5.00
2018-12-21T00:47:54.817Z,5.20
2018-12-21T00:48:56.843Z,4.70
2018-12-21T00:49:54.739Z,4.70
2018-12-21T00:50:55.836Z,4.80
2018-12-21T00:51:54.715Z,4.80
2018-12-21T00:52:54.700Z,4.40
2018-12-21T00:53:54.707Z,4.50
2018-12-21T00:54:54.607Z,4.50
2018-12-21T00:55:54.575Z,4.30
2018-12-21T00:56:54.610Z,4.50
2018-12-21T00:57:54.515Z,4.80
2018-12-21T00:58:54.524Z,4.20
2018-12-21T00:59:54.449Z,4.70
2018-12-21T01:00:54.433Z,4.30
2018-12-21T01:01:54.403Z,4.10
2018-12-21T01:02:54.509Z,3.90
2018-12-21T01:03:54.328Z,4.40
2018-12-21T01:04:55.454Z,4.10
2018-12-21T01:05:54.277Z,4.60
2018-12-21T01:07:02.178Z,4.60
2018-12-21T01:07:54.252Z,4.40
2018-12-21T01:08:55.266Z,4.20
2018-12-21T01:09:54.151Z,4.10
2018-12-21T01:10:54.168Z,4.20
2018-12-21T01:11:54.086Z,4.60
2018-12-21T01:12:55.081Z,4.00
2018-12-21T01:13:54.035Z,3.90
2018-12-21T01:14:54.076Z,3.80
2018-12-21T01:15:53.966Z,3.90
2018-12-21T01:16:53.974Z,3.50
2018-12-21T01:17:53.910Z,3.80
2018-12-21T01:19:00.868Z,3.60
2018-12-21T01:19:53.841Z,3.50
2018-12-21T01:20:53.898Z,4.00
2018-12-21T01:21:53.774Z,3.70
2018-12-21T01:22:53.917Z,4.10
2018-12-21T01:23:53.719Z,4.00
2018-12-21T01:24:54.750Z,3.40
2018-12-21T01:25:53.656Z,3.90
2018-12-21T01:26:53.748Z,3.30
2018-12-21T01:27:53.634Z,3.60
2018-12-21T01:28:53.661Z,3.70
2018-12-21T01:29:53.549Z,3.80
2018-12-21T01:30:53.600Z,4.20
2018-12-21T01:31:53.476Z,3.50
2018-12-21T01:32:55.519Z,3.40
2018-12-21T01:33:53.424Z,3.50
2018-12-21T01:34:53.488Z,3.50
2018-12-21T01:35:53.365Z,3.60
2018-12-21T01:36:53.390Z,4.10
2018-12-21T01:37:53.307Z,3.60
2018-12-21T01:38:54.328Z,3.20
2018-12-21T01:39:53.241Z,3.60
2018-12-21T01:40:53.335Z,3.40
2018-12-21T01:41:53.190Z,3.40
2018-12-21T01:43:00.807Z,3.50
2018-12-21T01:43:53.132Z,3.10
2018-12-21T01:44:53.153Z,4.60
2018-12-21T01:45:53.052Z,3.50
2018-12-21T01:46:53.051Z,3.60
2018-12-21T01:47:52.999Z,3.60
2018-12-21T01:48:53.061Z,3.30
2018-12-21T01:49:52.949Z,3.50
2018-12-21T01:50:52.967Z,3.50
2018-12-21T01:51:52.878Z,3.50
2018-12-21T01:52:52.879Z,3.40
2018-12-21T01:53:52.820Z,3.40
2018-12-21T01:54:52.895Z,3.00
2018-12-21T01:55:52.752Z,3.80
2018-12-21T01:56:52.798Z,3.30
2018-12-21T01:57:52.709Z,3.70
2018-12-21T01:58:54.759Z,4.30
2018-12-21T01:59:52.639Z,3.10
2018-12-21T02:00:52.628Z,3.40
2018-12-21T02:01:52.574Z,3.30
2018-12-21T02:02:52.634Z,2.90
2018-12-21T02:03:52.517Z,3.70
2018-12-21T02:04:52.546Z,3.80
2018-12-21T02:05:52.452Z,3.40
2018-12-21T02:06:54.523Z,3.20
2018-12-21T02:07:52.389Z,3.30
2018-12-21T02:08:52.489Z,3.00
2018-12-21T02:09:52.334Z,3.40
2018-12-21T02:10:59.346Z,3.30
2018-12-21T02:11:52.380Z,3.30
2018-12-21T02:12:53.318Z,3.60
2018-12-21T02:13:52.209Z,3.50
2018-12-21T02:14:59.882Z,3.10
2018-12-21T02:15:52.161Z,3.10
2018-12-21T02:16:59.788Z,3.30
2018-12-21T02:17:52.098Z,3.20
2018-12-21T02:18:52.131Z,3.30
2018-12-21T02:19:52.050Z,3.30
2018-12-21T02:20:52.034Z,3.60
2018-12-21T02:21:56.011Z,3.00
2018-12-21T02:23:13.045Z,2.80
2018-12-21T02:23:51.913Z,3.10
2018-12-21T02:24:51.965Z,3.20
2018-12-21T02:25:51.858Z,3.50
2018-12-21T02:26:58.849Z,3.40
2018-12-21T02:27:51.792Z,2.70
2018-12-21T02:28:52.825Z,3.10
2018-12-21T02:29:51.741Z,3.30
2018-12-21T02:30:58.345Z,3.60
2018-12-21T02:31:51.694Z,3.30
2018-12-21T02:32:53.750Z,2.80
2018-12-21T02:33:51.615Z,3.30
2018-12-21T02:36:35.105Z,3.10
2018-12-21T02:37:35.062Z,3.40
2018-12-21T02:38:35.063Z,2.60
2018-12-21T02:39:34.996Z,2.90
2018-12-21T02:40:35.070Z,3.20
2018-12-21T02:41:34.934Z,3.80
2018-12-21T02:42:36.000Z,3.30
2018-12-21T02:43:34.886Z,3.10
2018-12-21T02:44:34.899Z,3.00
2018-12-21T02:45:34.826Z,3.00
2018-12-21T02:46:34.897Z,3.10
2018-12-21T02:47:34.765Z,2.90
2018-12-21T02:48:34.810Z,3.20
2018-12-21T02:49:34.700Z,3.30
2018-12-21T02:50:34.816Z,2.70
2018-12-21T02:51:34.635Z,2.80
2018-12-21T02:52:50.301Z,2.90
2018-12-21T02:53:34.583Z,2.60
2018-12-21T02:54:36.594Z,3.10
2018-12-21T02:55:34.522Z,2.80
2018-12-21T02:56:35.579Z,2.70
2018-12-21T02:57:34.455Z,2.80
2018-12-21T02:58:35.489Z,3.30
2018-12-21T02:59:34.395Z,2.80
2018-12-21T03:00:36.434Z,2.60
2018-12-21T03:01:34.341Z,3.10
2018-12-21T03:02:57.330Z,3.00
2018-12-21T03:03:34.276Z,3.00
2018-12-21T03:04:34.298Z,2.70
2018-12-21T03:05:34.213Z,2.90
2018-12-21T03:06:34.222Z,2.80
2018-12-21T03:07:34.162Z,2.80
2018-12-21T03:08:34.232Z,2.90
2018-12-21T03:09:34.096Z,2.70
2018-12-21T03:10:34.136Z,2.70
2018-12-21T03:11:34.038Z,2.80
2018-12-21T03:12:36.100Z,2.40
2018-12-21T03:13:35.715Z,3.40
2018-12-21T03:14:34.056Z,3.00
2018-12-21T03:15:33.917Z,3.00
2018-12-21T03:16:33.961Z,2.90
2018-12-21T03:17:33.860Z,2.90
2018-12-21T03:18:33.873Z,2.70
2018-12-21T03:19:33.794Z,2.90
2018-12-21T03:20:33.796Z,2.90
2018-12-21T03:21:33.733Z,3.20
2018-12-21T03:22:34.725Z,2.90
2018-12-21T03:23:33.673Z,2.80
2018-12-21T03:24:33.712Z,3.30
2018-12-21T03:25:33.618Z,2.60
2018-12-21T03:26:33.624Z,2.40
2018-12-21T03:27:33.551Z,2.80
2018-12-21T03:28:33.631Z,2.50
2018-12-21T03:29:33.494Z,2.40
2018-12-21T03:30:33.554Z,3.10
2018-12-21T03:31:33.434Z,2.80
2018-12-21T03:32:48.318Z,2.70
2018-12-21T03:33:33.373Z,2.80
2018-12-21T03:34:40.332Z,3.50
2018-12-21T03:35:33.332Z,3.20
2018-12-21T03:36:33.381Z,2.70
2018-12-21T03:37:33.266Z,3.00
2018-12-21T03:38:33.287Z,2.80
2018-12-21T03:39:33.195Z,3.00
2018-12-21T03:40:34.225Z,2.90
2018-12-21T03:41:33.135Z,2.90
2018-12-21T03:42:34.136Z,3.10
2018-12-21T03:43:33.072Z,2.90
2018-12-21T03:44:33.125Z,2.90
2018-12-21T03:45:33.022Z,2.50
2018-12-21T03:46:33.033Z,2.80
2018-12-21T03:47:32.951Z,2.70
2018-12-21T03:48:32.947Z,2.50
2018-12-21T03:49:32.887Z,2.90
2018-12-21T03:50:34.905Z,2.50
2018-12-21T03:51:32.831Z,3.10
2018-12-21T03:52:32.874Z,2.40
2018-12-21T03:53:32.768Z,2.40
2018-12-21T03:54:32.781Z,2.50
2018-12-21T03:55:32.700Z,2.40
2018-12-21T03:56:33.710Z,2.80
2018-12-21T03:57:32.644Z,2.50
2018-12-21T03:58:33.732Z,2.50
2018-12-21T03:59:32.587Z,2.70
2018-12-21T04:00:32.606Z,2.90
2018-12-21T04:01:32.525Z,2.80
2018-12-21T04:02:32.531Z,2.40
2018-12-21T04:03:32.472Z,2.60
2018-12-21T04:04:33.454Z,2.40
2018-12-21T04:05:32.431Z,2.80
2018-12-21T04:06:33.474Z,2.40
2018-12-21T04:07:32.356Z,2.80
2018-12-21T04:08:32.358Z,2.70
2018-12-21T04:09:32.293Z,2.40
2018-12-21T04:10:33.293Z,2.30
2018-12-21T04:11:32.227Z,2.30
2018-12-21T04:12:32.287Z,2.30
2018-12-21T04:13:32.165Z,2.40
2018-12-21T04:14:32.202Z,2.30
2018-12-21T04:15:32.106Z,2.10
2018-12-21T04:16:32.104Z,2.10
2018-12-21T04:17:32.053Z,2.20
2018-12-21T04:18:33.036Z,2.40
2018-12-21T04:19:31.984Z,2.20
2018-12-21T04:20:32.027Z,2.20
2018-12-21T04:21:31.943Z,2.50
2018-12-21T04:22:34.245Z,2.20
2018-12-21T04:23:31.858Z,2.40
2018-12-21T04:24:31.845Z,2.70
2018-12-21T04:25:31.798Z,1.80
2018-12-21T04:26:31.858Z,2.20
2018-12-21T04:27:31.866Z,2.90
2018-12-21T04:28:31.896Z,2.30
2018-12-21T04:29:31.694Z,2.10
2018-12-21T04:30:31.675Z,2.10
2018-12-21T04:31:31.627Z,2.30
2018-12-21T04:32:31.690Z,2.40
2018-12-21T04:33:31.559Z,2.10
2018-12-21T04:34:31.601Z,2.30
2018-12-21T04:35:31.502Z,2.40
2018-12-21T04:36:31.516Z,2.10
2018-12-21T04:37:31.438Z,2.00
2018-12-21T04:38:31.417Z,2.20
2018-12-21T04:39:31.381Z,2.20
2018-12-21T04:40:31.432Z,2.40
2018-12-21T04:41:31.315Z,2.00
2018-12-21T04:42:32.378Z,2.10
2018-12-21T04:43:31.274Z,2.10
2018-12-21T04:44:37.812Z,1.80
2018-12-21T04:45:31.195Z,2.30
2018-12-21T04:46:32.194Z,2.20
2018-12-21T04:47:31.139Z,2.20
2018-12-21T04:48:33.126Z,2.70
2018-12-21T04:49:31.073Z,2.10
2018-12-21T04:50:31.100Z,2.50
2018-12-21T04:51:31.017Z,2.10
2018-12-21T04:52:32.060Z,1.90
2018-12-21T04:53:30.967Z,2.10
2018-12-21T04:54:32.072Z,2.10
2018-12-21T04:55:30.897Z,2.00
2018-12-21T04:56:30.888Z,2.10
2018-12-21T04:57:30.833Z,2.00
2018-12-21T04:58:30.829Z,2.00
2018-12-21T04:59:30.771Z,2.00
2018-12-21T05:00:30.846Z,2.00
2018-12-21T05:01:30.716Z,2.20
2018-12-21T05:02:30.756Z,2.00
2018-12-21T05:03:30.664Z,2.40
2018-12-21T05:04:30.668Z,2.20
2018-12-21T05:05:30.825Z,2.40
2018-12-21T05:06:30.568Z,2.30
2018-12-21T05:07:30.828Z,2.40
2018-12-21T05:08:30.896Z,2.10
2018-12-21T05:09:30.500Z,2.20
2018-12-21T05:10:30.507Z,1.90
2018-12-21T05:11:30.402Z,2.10
2018-12-21T05:12:31.463Z,2.10
2018-12-21T05:13:30.603Z,1.80
2018-12-21T05:14:30.493Z,1.80
2018-12-21T05:15:30.296Z,2.30
2018-12-21T05:16:30.328Z,1.90
2018-12-21T05:17:30.275Z,2.20
2018-12-21T05:18:31.542Z,2.00
2018-12-21T05:19:30.204Z,2.10
2018-12-21T05:20:31.175Z,1.90
2018-12-21T05:21:30.105Z,1.90
2018-12-21T05:22:30.087Z,1.90
2018-12-21T05:23:30.096Z,2.00
2018-12-21T05:24:30.016Z,2.30
2018-12-21T05:25:30.157Z,2.10
2018-12-21T05:26:29.958Z,1.90
2018-12-21T05:27:30.004Z,2.40
2018-12-21T05:28:29.898Z,2.30
2018-12-21T05:29:29.915Z,2.00
2018-12-21T05:30:29.854Z,2.60
2018-12-21T05:31:29.921Z,2.40
2018-12-21T05:32:29.796Z,1.90
2018-12-21T05:33:29.971Z,2.20
2018-12-21T05:34:29.725Z,1.90
2018-12-21T05:35:29.739Z,1.90
2018-12-21T05:36:29.670Z,1.90
2018-12-21T05:37:29.659Z,1.80
2018-12-21T05:38:29.591Z,2.10
2018-12-21T05:39:29.708Z,1.70
2018-12-21T05:40:29.566Z,1.80
2018-12-21T05:41:29.844Z,2.00
2018-12-21T05:42:29.577Z,1.90
2018-12-21T05:43:30.606Z,1.80
2018-12-21T05:44:29.426Z,1.90
2018-12-21T05:45:29.497Z,1.80
2018-12-21T05:46:29.420Z,1.60
2018-12-21T05:47:29.354Z,1.90
2018-12-21T05:48:29.315Z,2.00
2018-12-21T05:49:29.277Z,2.10
2018-12-21T05:50:29.330Z,1.90
2018-12-21T05:51:29.337Z,1.70
2018-12-21T05:52:29.272Z,1.80
2018-12-21T05:53:29.213Z,1.60
2018-12-21T05:54:29.250Z,1.60
2018-12-21T05:55:29.089Z,1.90
2018-12-21T05:56:29.169Z,1.50
2018-12-21T05:57:29.034Z,2.00
2018-12-21T05:58:35.854Z,2.20
2018-12-21T05:59:28.968Z,2.00
2018-12-21T06:00:29.001Z,1.70
2018-12-21T06:01:28.919Z,1.60
2018-12-21T06:02:28.910Z,2.20
2018-12-21T06:03:28.836Z,2.40
2018-12-21T06:04:28.928Z,1.80
2018-12-21T06:05:28.778Z,2.20
2018-12-21T06:06:30.873Z,2.00
2018-12-21T06:07:28.724Z,2.10
2018-12-21T06:08:28.736Z,2.00
2018-12-21T06:09:28.657Z,1.60
2018-12-21T06:10:29.678Z,1.90
2018-12-21T06:11:28.593Z,1.80
2018-12-21T06:12:28.652Z,1.80
2018-12-21T06:13:28.628Z,1.80
2018-12-21T06:14:28.578Z,1.80
2018-12-21T06:15:28.478Z,1.80
2018-12-21T06:16:28.468Z,2.00
2018-12-21T06:17:28.429Z,2.20
2018-12-21T06:18:28.476Z,1.90
2018-12-21T06:19:28.346Z,1.80
2018-12-21T06:20:28.392Z,2.10
2018-12-21T06:21:28.294Z,1.90
2018-12-21T06:22:29.338Z,1.90
2018-12-21T06:23:28.233Z,2.20
2018-12-21T06:24:28.352Z,1.90
2018-12-21T06:25:28.182Z,2.10
2018-12-21T06:26:28.242Z,2.00
2018-12-21T06:27:28.137Z,2.00
2018-12-21T06:28:28.102Z,2.00
2018-12-21T06:29:28.058Z,1.50
2018-12-21T06:30:28.146Z,1.90
2018-12-21T06:31:28.099Z,1.70
2018-12-21T06:32:28.219Z,2.10
2018-12-21T06:33:28.018Z,1.90
2018-12-21T06:34:28.039Z,1.90
2018-12-21T06:35:27.876Z,2.40
2018-12-21T06:36:27.926Z,2.10
2018-12-21T06:37:27.803Z,2.00
2018-12-21T06:38:27.838Z,2.00
2018-12-21T06:39:27.752Z,1.90
2018-12-21T06:40:27.753Z,2.10
2018-12-21T06:41:27.693Z,1.80
2018-12-21T06:42:27.755Z,1.90
2018-12-21T06:43:27.666Z,1.90
2018-12-21T06:44:27.674Z,1.50
2018-12-21T06:45:27.571Z,1.70
2018-12-21T06:46:27.676Z,1.80
2018-12-21T06:47:29.338Z,1.70
2018-12-21T06:48:27.526Z,1.80
2018-12-21T06:49:27.461Z,1.60
2018-12-21T06:50:27.424Z,1.80
2018-12-21T06:51:27.437Z,1.70
2018-12-21T06:52:27.381Z,1.80
2018-12-21T06:53:27.357Z,2.20
2018-12-21T06:54:27.307Z,1.90
2018-12-21T06:55:27.329Z,1.80
2018-12-21T06:56:27.242Z,2.10
2018-12-21T06:57:27.216Z,1.70
2018-12-21T06:58:27.252Z,1.80
2018-12-21T06:59:27.243Z,1.90
2018-12-21T07:00:27.123Z,1.90
2018-12-21T07:01:27.119Z,2.20
2018-12-21T07:02:27.155Z,1.80
2018-12-21T07:03:27.031Z,2.10
2018-12-21T07:04:27.071Z,2.10
2018-12-21T07:05:26.979Z,2.00
2018-12-21T07:06:26.933Z,1.60
2018-12-21T07:07:26.993Z,2.20
2018-12-21T07:08:26.974Z,2.40
2018-12-21T07:09:26.901Z,1.90
2018-12-21T07:10:26.844Z,2.00
2018-12-21T07:11:26.794Z,2.00
2018-12-21T07:12:26.845Z,2.00
2018-12-21T07:13:26.741Z,2.00
2018-12-21T07:14:26.693Z,1.80
2018-12-21T07:15:26.661Z,1.90
2018-12-21T07:16:26.657Z,2.00
2018-12-21T07:17:26.611Z,2.00
2018-12-21T07:18:26.601Z,2.30
2018-12-21T07:19:26.653Z,2.60
2018-12-21T07:20:26.539Z,2.10
2018-12-21T07:21:26.559Z,2.40
2018-12-21T07:22:26.482Z,2.20
2018-12-21T07:23:27.346Z,2.40
2018-12-21T07:24:26.393Z,1.90
2018-12-21T07:25:26.380Z,2.00
2018-12-21T07:26:26.419Z,1.90
2018-12-21T07:27:26.319Z,1.80
2018-12-21T07:28:26.331Z,1.90
2018-12-21T07:29:26.257Z,1.70
2018-12-21T07:30:26.319Z,1.90
2018-12-21T07:31:26.181Z,2.00
2018-12-21T07:32:26.164Z,1.90
2018-12-21T07:33:26.149Z,1.90
2018-12-21T07:34:26.148Z,1.80
2018-12-21T07:35:26.051Z,2.10
2018-12-21T07:36:26.059Z,2.20
2018-12-21T07:37:25.993Z,1.90
2018-12-21T07:38:26.086Z,2.10
2018-12-21T07:39:25.936Z,2.20
2018-12-21T07:40:25.994Z,1.90
2018-12-21T07:41:25.893Z,2.20
2018-12-21T07:42:25.857Z,1.90
2018-12-21T07:43:26.001Z,1.80
2018-12-21T07:44:25.783Z,2.20
2018-12-21T07:45:25.817Z,2.10
2018-12-21T07:46:25.747Z,2.10
2018-12-21T07:47:25.758Z,1.90
2018-12-21T07:48:25.678Z,1.80
2018-12-21T07:49:25.736Z,2.00
2018-12-21T07:50:25.615Z,2.20
2018-12-21T07:51:25.638Z,1.90
2018-12-21T07:52:25.560Z,2.10
2018-12-21T07:53:25.555Z,2.20
2018-12-21T07:54:25.472Z,2.20
2018-12-21T07:55:25.559Z,2.00
2018-12-21T07:56:25.425Z,2.00
2018-12-21T07:57:25.478Z,1.90
2018-12-21T07:58:25.387Z,2.20
2018-12-21T07:59:25.405Z,2.30
2018-12-21T08:00:25.305Z,2.20
2018-12-21T08:01:25.339Z,2.00
2018-12-21T08:02:25.235Z,2.10
2018-12-21T08:03:25.316Z,1.90
2018-12-21T08:04:25.216Z,1.80
2018-12-21T08:05:25.288Z,2.00
2018-12-21T08:06:25.135Z,1.90
2018-12-21T08:07:26.163Z,1.70
2018-12-21T08:08:25.057Z,2.20
2018-12-21T08:09:26.078Z,1.70
2018-12-21T08:10:25.012Z,1.80
2018-12-21T08:11:25.060Z,2.10
2018-12-21T08:12:25.046Z,1.50
2018-12-21T08:13:25.939Z,1.70
2018-12-21T08:14:24.905Z,1.60
2018-12-21T08:15:31.900Z,1.70
2018-12-21T08:16:24.833Z,1.50
2018-12-21T08:17:25.884Z,1.30
2018-12-21T08:18:24.750Z,1.50
2018-12-21T08:19:24.756Z,1.40
2018-12-21T08:20:24.727Z,1.60
2018-12-21T08:21:24.765Z,1.40
2018-12-21T08:22:24.638Z,1.30
2018-12-21T08:23:24.698Z,1.40
2018-12-21T08:24:24.589Z,1.40
2018-12-21T08:25:25.667Z,1.30
2018-12-21T08:26:24.540Z,1.40
2018-12-21T08:27:24.566Z,1.20
2018-12-21T08:28:24.455Z,1.20
2018-12-21T08:29:25.489Z,1.30
2018-12-21T08:30:24.400Z,1.20
2018-12-21T08:31:24.479Z,1.50
2018-12-21T08:32:24.341Z,1.30
2018-12-21T08:33:24.330Z,1.50
2018-12-21T08:34:24.392Z,1.30
2018-12-21T08:35:24.391Z,1.30
2018-12-21T08:36:24.230Z,1.30
2018-12-21T08:37:24.268Z,1.50
2018-12-21T08:38:24.178Z,1.40
2018-12-21T08:39:25.189Z,1.30
2018-12-21T08:40:24.169Z,1.30
2018-12-21T08:41:24.181Z,1.30
2018-12-21T08:42:24.063Z,1.20
2018-12-21T08:43:24.090Z,1.20
2018-12-21T08:44:23.967Z,1.20
2018-12-21T08:45:25.033Z,1.30
2018-12-21T08:46:23.942Z,1.40
2018-12-21T08:47:25.954Z,1.20
2018-12-21T08:48:23.853Z,1.20
2018-12-21T08:49:23.842Z,1.20
2018-12-21T08:50:24.880Z,1.30
2018-12-21T08:51:23.767Z,1.60
2018-12-21T08:52:23.841Z,1.20
2018-12-21T08:53:23.711Z,1.10
2018-12-21T08:54:23.746Z,1.40
2018-12-21T08:55:23.652Z,1.20
2018-12-21T08:56:23.779Z,1.40
2018-12-21T08:57:23.583Z,1.30
2018-12-21T08:58:23.699Z,1.30
2018-12-21T08:59:23.524Z,1.40
2018-12-21T09:00:23.731Z,1.40
2018-12-21T09:01:23.452Z,1.20
2018-12-21T09:02:23.672Z,1.30
2018-12-21T09:03:23.436Z,1.30
2018-12-21T09:04:31.986Z,1.50
2018-12-21T09:05:23.367Z,1.40
2018-12-21T09:06:23.298Z,1.40
2018-12-21T09:07:23.479Z,1.40
2018-12-21T09:08:23.298Z,1.50
2018-12-21T09:09:23.288Z,1.70
2018-12-21T09:10:23.188Z,1.60
2018-12-21T09:11:23.301Z,1.70
2018-12-21T09:12:23.121Z,1.70
2018-12-21T09:13:23.231Z,1.90
2018-12-21T09:14:23.069Z,1.60
2018-12-21T09:15:23.123Z,1.30
2018-12-21T09:16:23.002Z,1.40
2018-12-21T09:17:23.034Z,1.50
2018-12-21T09:18:22.936Z,2.00
2018-12-21T09:19:22.941Z,1.40
2018-12-21T09:20:22.890Z,1.40
2018-12-21T09:21:22.957Z,1.30
2018-12-21T09:22:22.824Z,1.70
2018-12-21T09:23:23.762Z,1.50
2018-12-21T09:24:22.769Z,1.40
2018-12-21T09:25:22.785Z,1.80
2018-12-21T09:26:22.704Z,1.90
2018-12-21T09:27:22.777Z,2.00
2018-12-21T09:28:22.638Z,1.70
2018-12-21T09:29:22.831Z,1.80
2018-12-21T09:30:22.604Z,1.80
2018-12-21T09:31:22.579Z,1.80
2018-12-21T09:32:22.541Z,1.50
2018-12-21T09:33:22.624Z,1.50
2018-12-21T09:34:22.459Z,1.30
2018-12-21T09:35:22.544Z,1.50
2018-12-21T09:36:22.419Z,1.60
2018-12-21T09:37:22.359Z,1.40
2018-12-21T09:38:22.341Z,1.20
2018-12-21T09:39:22.327Z,1.50
2018-12-21T09:40:22.417Z,1.50
2018-12-21T09:41:23.807Z,1.30
2018-12-21T09:42:22.230Z,1.40
2018-12-21T09:43:22.220Z,1.30
2018-12-21T09:44:22.171Z,1.50
2018-12-21T09:45:22.124Z,1.60
2018-12-21T09:46:22.095Z,1.10
2018-12-21T09:47:22.093Z,1.20
2018-12-21T09:48:22.049Z,1.20
2018-12-21T09:49:22.007Z,1.10
2018-12-21T09:50:22.002Z,1.20
2018-12-21T09:51:21.945Z,1.30
2018-12-21T09:52:21.944Z,1.50
2018-12-21T09:53:21.897Z,1.10
2018-12-21T09:54:21.874Z,1.40
2018-12-21T09:55:21.829Z,1.50
2018-12-21T09:56:21.802Z,1.10
2018-12-21T09:57:21.779Z,1.10
2018-12-21T09:58:21.751Z,1.10
2018-12-21T09:59:21.736Z,0.90
2018-12-21T10:00:21.670Z,1.10
2018-12-21T10:01:21.742Z,1.20
2018-12-21T10:02:21.618Z,1.10
2018-12-21T10:03:21.601Z,1.20
2018-12-21T10:04:21.662Z,0.90
2018-12-21T10:05:21.556Z,1.20
2018-12-21T10:06:21.488Z,1.10
2018-12-21T10:07:27.567Z,1.10
2018-12-21T10:08:21.468Z,1.00
2018-12-21T10:09:21.404Z,0.90
2018-12-21T10:10:21.396Z,1.40
2018-12-21T10:11:21.345Z,0.90
2018-12-21T10:12:21.326Z,1.20
2018-12-21T10:13:21.328Z,1.10
2018-12-21T10:14:21.266Z,1.10
2018-12-21T10:15:21.241Z,1.60
2018-12-21T10:16:21.256Z,1.40
2018-12-21T10:17:21.283Z,1.50
2018-12-21T10:18:21.141Z,1.50
2018-12-21T10:19:21.113Z,1.40
2018-12-21T10:20:21.071Z,1.20
2018-12-21T10:21:21.081Z,1.20
2018-12-21T10:22:21.006Z,1.10
2018-12-21T10:23:21.009Z,1.10
2018-12-21T10:24:20.989Z,1.00
2018-12-21T10:25:20.976Z,1.20
2018-12-21T10:26:20.901Z,1.10
2018-12-21T10:27:20.879Z,1.00
2018-12-21T10:28:20.856Z,1.00
2018-12-21T10:29:20.800Z,1.00
2018-12-21T10:30:20.786Z,1.10
2018-12-21T10:31:20.776Z,1.10
2018-12-21T10:32:20.716Z,1.20
2018-12-21T10:33:20.676Z,1.30
2018-12-21T10:34:20.668Z,1.10
2018-12-21T10:35:20.621Z,1.10
2018-12-21T10:36:20.622Z,1.30
2018-12-21T10:37:20.704Z,1.50
2018-12-21T10:38:20.531Z,1.30
2018-12-21T10:39:20.503Z,1.40
2018-12-21T10:40:20.493Z,1.40
2018-12-21T10:41:21.534Z,1.20
2018-12-21T10:42:20.417Z,1.10
2018-12-21T10:43:20.379Z,1.00
2018-12-21T10:44:20.351Z,1.20
2018-12-21T10:45:20.320Z,1.30
2018-12-21T10:46:20.418Z,1.40
2018-12-21T10:47:20.270Z,1.60
2018-12-21T10:48:20.316Z,2.30
2018-12-21T10:49:20.227Z,2.50
2018-12-21T10:50:20.195Z,1.50
2018-12-21T10:51:20.148Z,1.10
2018-12-21T10:52:20.130Z,1.40
2018-12-21T10:53:20.079Z,1.40
2018-12-21T10:54:26.728Z,1.50
2018-12-21T10:55:20.053Z,1.10
2018-12-21T10:56:20.073Z,1.40
2018-12-21T10:57:19.958Z,1.40
2018-12-21T10:58:20.015Z,1.60
2018-12-21T10:59:21.170Z,1.30
2018-12-21T11:00:19.940Z,1.50
2018-12-21T11:01:19.852Z,1.50
2018-12-21T11:02:19.862Z,1.40
2018-12-21T11:03:19.810Z,1.20
2018-12-21T11:04:19.746Z,1.50
2018-12-21T11:05:19.742Z,1.10
2018-12-21T11:06:19.739Z,1.30
2018-12-21T11:07:19.747Z,1.40
2018-12-21T11:08:26.453Z,1.30
2018-12-21T11:09:19.684Z,1.20
2018-12-21T11:10:19.569Z,1.10
2018-12-21T11:11:19.564Z,1.30
2018-12-21T11:12:19.570Z,1.10
2018-12-21T11:13:19.493Z,1.30
2018-12-21T11:14:19.473Z,1.20
2018-12-21T11:15:19.433Z,1.40
2018-12-21T11:16:19.405Z,1.70
2018-12-21T11:17:19.365Z,1.40
2018-12-21T11:18:19.340Z,1.50
2018-12-21T11:19:19.325Z,1.50
2018-12-21T11:20:19.301Z,1.50
2018-12-21T11:21:19.238Z,1.40
2018-12-21T11:22:19.249Z,1.40
2018-12-21T11:23:19.230Z,1.60
2018-12-21T11:24:19.176Z,1.70
2018-12-21T11:25:19.150Z,1.60
2018-12-21T11:26:19.092Z,1.50
2018-12-21T11:27:19.073Z,1.50
2018-12-21T11:28:25.383Z,1.50
2018-12-21T11:29:19.018Z,1.50
2018-12-21T11:30:19.073Z,1.50
2018-12-21T11:31:18.959Z,1.40
2018-12-21T11:32:18.934Z,1.60
2018-12-21T11:33:18.928Z,1.50
2018-12-21T11:34:18.877Z,1.70
2018-12-21T11:35:18.865Z,1.50
2018-12-21T11:36:18.850Z,1.60
2018-12-21T11:37:18.912Z,1.70
2018-12-21T11:38:18.770Z,1.80
2018-12-21T11:39:18.731Z,1.70
2018-12-21T11:40:18.706Z,1.80
2018-12-21T11:41:18.687Z,1.80
2018-12-21T11:42:18.667Z,2.10
2018-12-21T11:43:18.639Z,2.10
2018-12-21T11:44:18.596Z,1.90
2018-12-21T11:45:18.574Z,2.10
2018-12-21T11:46:18.563Z,2.00
2018-12-21T11:47:18.515Z,2.10
2018-12-21T11:48:18.522Z,2.20
2018-12-21T11:49:18.480Z,2.20
2018-12-21T11:50:18.450Z,2.10
2018-12-21T11:51:18.445Z,2.20
2018-12-21T11:52:18.513Z,2.10
2018-12-21T11:53:18.445Z,2.20
2018-12-21T11:54:18.395Z,2.30
2018-12-21T11:55:18.470Z,2.20
2018-12-21T11:56:18.417Z,2.20
2018-12-21T11:57:18.432Z,2.40
2018-12-21T11:58:18.340Z,2.30
2018-12-21T11:59:18.289Z,2.60
2018-12-21T12:00:18.331Z,2.60
2018-12-21T12:01:18.247Z,2.50
2018-12-21T12:02:19.687Z,2.80
2018-12-21T12:03:18.096Z,2.80
2018-12-21T12:04:18.071Z,2.80
2018-12-21T12:05:18.033Z,2.70
2018-12-21T12:06:18.014Z,3.10
2018-12-21T12:07:18.158Z,3.10
2018-12-21T12:08:17.975Z,3.20
2018-12-21T12:09:18.159Z,3.20
2018-12-21T12:10:17.913Z,3.30
2018-12-21T12:11:20.108Z,3.50
2018-12-21T12:12:17.864Z,3.40
2018-12-21T12:13:17.873Z,3.80
2018-12-21T12:14:17.805Z,3.60
2018-12-21T12:15:17.813Z,3.80
2018-12-21T12:16:18.844Z,3.60
2018-12-21T12:17:17.731Z,3.90
2018-12-21T12:18:20.639Z,3.80
2018-12-21T12:19:17.685Z,4.10
2018-12-21T12:20:17.800Z,4.60
2018-12-21T12:21:17.643Z,4.50
2018-12-21T12:22:25.422Z,4.30
2018-12-21T12:23:17.577Z,4.20
2018-12-21T12:24:17.729Z,4.20
2018-12-21T12:25:17.536Z,4.40
2018-12-21T12:26:17.527Z,4.30
2018-12-21T12:27:19.615Z,4.40
2018-12-21T12:28:17.464Z,4.50
2018-12-21T12:29:18.574Z,4.00
2018-12-21T12:30:17.482Z,4.20
2018-12-21T12:31:18.491Z,3.90
2018-12-21T12:32:17.361Z,4.10
2018-12-21T12:33:34.166Z,4.10
2018-12-21T12:34:17.310Z,4.10
2018-12-21T12:35:25.084Z,4.50
2018-12-21T12:36:17.252Z,4.10
2018-12-21T12:37:18.451Z,3.80
2018-12-21T12:38:17.212Z,4.00
2018-12-21T12:39:26.025Z,4.00
2018-12-21T12:40:17.156Z,4.00
2018-12-21T12:41:17.122Z,3.90
2018-12-21T12:42:17.091Z,3.70
2018-12-21T12:43:17.241Z,3.50
2018-12-21T12:44:17.064Z,3.60
2018-12-21T12:45:19.259Z,3.20
2018-12-21T12:46:17.008Z,3.00
2018-12-21T12:47:17.167Z,2.90
2018-12-21T12:48:17.077Z,3.20
2018-12-21T12:49:18.101Z,4.00
2018-12-21T12:50:16.945Z,2.80
2018-12-21T12:51:26.018Z,2.80
2018-12-21T12:52:16.857Z,2.70
2018-12-21T12:53:24.588Z,2.40
2018-12-21T12:54:16.817Z,2.20
2018-12-21T12:55:16.831Z,2.70
2018-12-21T12:56:16.763Z,2.30
2018-12-21T12:57:16.834Z,2.20
2018-12-21T12:58:16.719Z,2.10
2018-12-21T12:59:31.405Z,2.30
2018-12-21T13:00:16.676Z,2.20
2018-12-21T13:01:16.661Z,2.00
2018-12-21T13:02:16.607Z,1.60
2018-12-21T13:03:16.672Z,1.80
2018-12-21T13:04:16.633Z,1.90
2018-12-21T13:05:17.606Z,2.20
2018-12-21T13:06:16.510Z,1.90
2018-12-21T13:07:17.516Z,1.90
2018-12-21T13:08:16.501Z,2.00
2018-12-21T13:09:18.558Z,1.70
2018-12-21T13:10:16.414Z,2.00
2018-12-21T13:11:16.463Z,2.00
2018-12-21T13:12:16.362Z,2.10
2018-12-21T13:13:16.449Z,2.00
2018-12-21T13:14:16.623Z,2.10
2018-12-21T13:15:22.907Z,1.70
2018-12-21T13:16:16.261Z,1.70
2018-12-21T13:17:23.068Z,1.80
2018-12-21T13:18:16.207Z,1.70
2018-12-21T13:19:16.205Z,1.90
2018-12-21T13:20:16.375Z,1.60