createdAt,value
2019-05-18T00:02:14.433Z,4.30
2019-05-18T00:04:44.296Z,4.60
2019-05-18T00:07:14.205Z,4.03
2019-05-18T00:09:44.051Z,4.23
2019-05-18T00:12:14.100Z,4.20
2019-05-18T00:14:43.952Z,4.20
2019-05-18T00:17:24.927Z,4.83
2019-05-18T00:19:45.280Z,4.57
2019-05-18T00:22:15.298Z,4.50
2019-05-18T00:24:46.389Z,4.50
2019-05-18T00:27:17.468Z,4.57
2019-05-18T00:29:47.305Z,4.10
2019-05-18T00:32:17.214Z,4.47
2019-05-18T00:34:47.036Z,4.80
2019-05-18T00:37:17.011Z,4.20
2019-05-18T00:39:49.542Z,4.97
2019-05-18T00:42:19.439Z,5.33
2019-05-18T00:44:49.447Z,4.67
2019-05-18T00:47:19.435Z,5.03
2019-05-18T00:49:49.345Z,4.90
2019-05-18T00:52:19.183Z,4.63
2019-05-18T00:54:49.578Z,5.07
2019-05-18T00:57:20.007Z,4.50
2019-05-18T00:59:49.955Z,4.30
2019-05-18T01:02:19.847Z,4.70
2019-05-18T01:04:49.685Z,4.93
2019-05-18T01:07:19.499Z,4.97
2019-05-18T01:09:49.747Z,5.00
2019-05-18T01:12:19.640Z,5.77
2019-05-18T01:14:49.526Z,5.87
2019-05-18T01:17:19.495Z,5.60
2019-05-18T01:19:49.388Z,5.53
2019-05-18T01:22:19.259Z,6.07
2019-05-18T01:24:50.468Z,5.67
2019-05-18T01:27:20.437Z,5.83
2019-05-18T01:29:50.382Z,5.90
2019-05-18T01:32:20.403Z,6.30
2019-05-18T01:34:50.504Z,6.37
2019-05-18T01:37:20.415Z,6.30
2019-05-18T01:39:50.329Z,6.43
2019-05-18T01:42:20.247Z,6.67
2019-05-18T01:44:50.149Z,6.70
2019-05-18T01:47:20.068Z,6.03
2019-05-18T01:49:50.028Z,6.43
2019-05-18T01:52:19.907Z,6.43
2019-05-18T01:54:49.846Z,6.60
2019-05-18T01:57:19.728Z,6.43
2019-05-18T01:59:49.610Z,5.70
2019-05-18T02:02:19.454Z,5.60
2019-05-18T02:04:49.354Z,6.10
2019-05-18T02:07:19.222Z,5.67
2019-05-18T02:09:49.187Z,5.33
2019-05-18T02:12:19.000Z,5.43
2019-05-18T02:14:48.877Z,5.47
2019-05-18T02:17:18.812Z,5.33
2019-05-18T02:19:48.689Z,5.27
2019-05-18T02:22:18.727Z,5.23
2019-05-18T02:24:48.628Z,5.57
2019-05-18T02:27:18.501Z,5.30
2019-05-18T02:29:48.313Z,5.00
2019-05-18T02:32:18.231Z,4.83
2019-05-18T02:34:50.258Z,4.93
2019-05-18T02:37:20.235Z,4.73
2019-05-18T02:39:52.389Z,4.80
2019-05-18T02:42:22.251Z,4.70
2019-05-18T02:44:52.116Z,4.97
2019-05-18T02:47:21.958Z,4.93
2019-05-18T02:49:51.846Z,4.87
2019-05-18T02:52:21.792Z,4.53
2019-05-18T02:54:51.678Z,4.20
2019-05-18T02:57:21.549Z,4.20
2019-05-18T02:59:51.541Z,4.20
2019-05-18T03:02:21.731Z,4.20
2019-05-18T03:04:53.004Z,4.00
2019-05-18T03:07:22.906Z,3.90
2019-05-18T03:09:52.736Z,4.00
2019-05-18T03:12:22.620Z,3.93
2019-05-18T03:14:52.647Z,3.57
2019-05-18T03:17:23.205Z,3.80
2019-05-18T03:19:53.301Z,3.60
2019-05-18T03:22:23.240Z,3.93
2019-05-18T03:24:53.164Z,3.63
2019-05-18T03:27:24.620Z,3.60
2019-05-18T03:29:54.721Z,3.70
2019-05-18T03:32:24.601Z,3.57
2019-05-18T03:34:54.485Z,3.50
2019-05-18T03:40:29.531Z,3.77
2019-05-18T03:42:59.348Z,3.53
2019-05-18T03:45:29.497Z,3.20
2019-05-18T03:47:59.343Z,3.40
2019-05-18T03:50:29.364Z,3.50
2019-05-18T03:52:59.170Z,3.40
2019-05-18T03:55:29.151Z,3.10
2019-05-18T03:57:58.971Z,3.50
2019-05-18T04:00:28.776Z,3.17
2019-05-18T04:02:59.903Z,3.17
2019-05-18T04:05:29.670Z,3.03
2019-05-18T04:07:59.673Z,3.20
2019-05-18T04:10:29.648Z,2.87
2019-05-18T04:12:59.551Z,2.80
2019-05-18T04:15:29.439Z,2.87
2019-05-18T04:17:59.340Z,2.93
2019-05-18T04:20:29.327Z,3.07
2019-05-18T04:22:59.263Z,3.20
2019-05-18T04:25:29.069Z,2.90
2019-05-18T04:27:59.069Z,2.73
2019-05-18T04:30:29.138Z,3.07
2019-05-18T04:32:58.997Z,3.00
2019-05-18T04:35:29.111Z,3.03
2019-05-18T04:37:59.295Z,2.70
2019-05-18T04:40:29.235Z,2.83
2019-05-18T04:42:59.080Z,3.17
2019-05-18T04:45:28.949Z,2.80
2019-05-18T04:47:58.920Z,2.93
2019-05-18T04:50:28.881Z,2.80
2019-05-18T04:52:58.675Z,2.87
2019-05-18T04:55:28.459Z,2.70
2019-05-18T04:57:58.283Z,2.43
2019-05-18T05:00:28.304Z,2.70
2019-05-18T05:02:58.156Z,2.90
2019-05-18T05:05:28.147Z,2.60
2019-05-18T05:07:57.922Z,2.63
2019-05-18T05:10:27.860Z,2.80
2019-05-18T05:12:57.777Z,2.80
2019-05-18T05:15:27.686Z,2.77
2019-05-18T05:17:57.469Z,2.90
2019-05-18T05:20:27.317Z,2.60
2019-05-18T05:22:57.238Z,2.50
2019-05-18T05:25:27.193Z,2.67
2019-05-18T05:27:57.176Z,2.53
2019-05-18T05:30:27.090Z,2.70
2019-05-18T05:32:57.558Z,2.57
2019-05-18T05:35:27.474Z,2.70
2019-05-18T05:37:57.399Z,2.60
2019-05-18T05:40:27.274Z,2.70
2019-05-18T05:42:57.139Z,2.80
2019-05-18T05:45:29.211Z,2.43
2019-05-18T05:48:01.264Z,2.63
2019-05-18T05:50:35.837Z,2.77
2019-05-18T05:53:02.723Z,2.80
2019-05-18T05:55:32.502Z,2.90
2019-05-18T05:58:02.401Z,2.70
2019-05-18T06:00:32.231Z,2.90
2019-05-18T06:03:02.107Z,2.67
2019-05-18T06:05:31.886Z,2.60
2019-05-18T06:08:01.853Z,2.50
2019-05-18T06:10:31.698Z,2.97
2019-05-18T06:13:01.643Z,2.70
2019-05-18T06:15:31.482Z,3.20
2019-05-18T06:18:01.481Z,3.00
2019-05-18T06:20:31.331Z,2.93
2019-05-18T06:23:01.453Z,2.90
2019-05-18T06:25:34.237Z,3.20
2019-05-18T06:28:02.938Z,3.00
2019-05-18T06:30:32.872Z,3.33
2019-05-18T06:33:02.831Z,3.30
2019-05-18T06:35:32.775Z,3.50
2019-05-18T06:38:02.663Z,3.43
2019-05-18T06:40:32.555Z,3.53
2019-05-18T06:43:02.365Z,3.70
2019-05-18T06:45:32.185Z,3.13
2019-05-18T06:48:02.121Z,3.60
2019-05-18T06:50:32.513Z,3.83
2019-05-18T06:53:02.423Z,3.60
2019-05-18T06:55:32.763Z,3.57
2019-05-18T06:58:03.800Z,3.90
2019-05-18T07:00:33.777Z,3.87
2019-05-18T07:03:03.747Z,3.07
2019-05-18T07:05:33.752Z,3.73
2019-05-18T07:08:03.519Z,3.80
2019-05-18T07:10:33.388Z,3.80
2019-05-18T07:13:03.275Z,4.10
2019-05-18T07:15:33.125Z,4.07
2019-05-18T07:18:02.955Z,3.33
2019-05-18T07:20:32.808Z,4.23
2019-05-18T07:23:02.714Z,4.00
2019-05-18T07:25:32.793Z,3.73
2019-05-18T07:28:02.946Z,4.03
2019-05-18T07:30:32.875Z,4.67
2019-05-18T07:33:02.785Z,5.40
2019-05-18T07:35:32.688Z,4.93
2019-05-18T07:38:02.684Z,4.60
2019-05-18T07:40:32.689Z,3.97
2019-05-18T07:43:04.624Z,4.43
2019-05-18T07:45:34.572Z,4.60
2019-05-18T07:48:04.428Z,4.30
2019-05-18T07:50:34.657Z,4.80
2019-05-18T07:53:04.554Z,4.80
2019-05-18T07:55:34.621Z,4.50
2019-05-18T07:58:04.490Z,4.53
2019-05-18T08:00:34.320Z,4.30
2019-05-18T08:03:04.291Z,4.90
2019-05-18T08:05:34.236Z,4.60
2019-05-18T08:08:04.057Z,4.83
2019-05-18T08:10:38.064Z,5.00
2019-05-18T08:13:08.570Z,4.77
2019-05-18T08:15:38.877Z,4.43
2019-05-18T08:18:08.908Z,4.43
2019-05-18T08:20:38.790Z,4.90
2019-05-18T08:23:10.656Z,4.90
2019-05-18T08:25:42.790Z,4.50
2019-05-18T08:28:12.690Z,4.97
2019-05-18T08:30:43.119Z,4.87
2019-05-18T08:33:12.982Z,5.27
2019-05-18T08:35:42.968Z,4.60
2019-05-18T08:38:12.834Z,4.37
2019-05-18T08:40:42.688Z,5.37
2019-05-18T08:43:12.489Z,4.57
2019-05-18T08:45:42.633Z,4.40
2019-05-18T08:48:12.502Z,5.00
2019-05-18T08:50:42.501Z,4.57
2019-05-18T08:53:12.388Z,4.30
2019-05-18T08:55:42.287Z,4.73
2019-05-18T08:58:12.293Z,5.33
2019-05-18T09:00:42.177Z,5.20
2019-05-18T09:03:12.097Z,5.43
2019-05-18T09:05:42.970Z,5.27
2019-05-18T09:08:12.844Z,4.47
2019-05-18T09:10:42.688Z,5.87
2019-05-18T09:13:12.708Z,5.73
2019-05-18T09:15:42.944Z,5.57
2019-05-18T09:18:12.868Z,6.33
2019-05-18T09:20:42.706Z,6.20
2019-05-18T09:23:12.658Z,6.47
2019-05-18T09:25:42.510Z,6.37
2019-05-18T09:28:12.467Z,6.20
2019-05-18T09:30:42.499Z,6.30
2019-05-18T09:33:12.377Z,6.73
2019-05-18T09:35:42.183Z,6.30
2019-05-18T09:38:13.444Z,7.03
2019-05-18T09:40:43.276Z,6.10
2019-05-18T09:43:13.353Z,6.80
2019-05-18T09:45:43.325Z,6.80
2019-05-18T09:48:13.265Z,7.07
2019-05-18T09:50:43.184Z,7.00
2019-05-18T09:53:13.076Z,7.97
2019-05-18T09:55:42.971Z,7.57
2019-05-18T09:58:12.872Z,7.27
2019-05-18T10:00:42.863Z,7.00
2019-05-18T10:03:12.780Z,7.27
2019-05-18T10:05:42.617Z,7.67
2019-05-18T10:08:12.703Z,7.47
2019-05-18T10:10:42.647Z,7.30
2019-05-18T10:13:12.428Z,8.40
2019-05-18T10:15:42.335Z,7.83
2019-05-18T10:18:12.313Z,7.53
2019-05-18T10:20:42.227Z,7.40
2019-05-18T10:23:13.863Z,8.00
2019-05-18T10:25:43.674Z,8.20
2019-05-18T10:28:13.540Z,8.33
2019-05-18T10:30:43.487Z,8.77
2019-05-18T10:33:13.761Z,8.70
2019-05-18T10:35:43.568Z,8.03
2019-05-18T10:38:13.431Z,8.17
2019-05-18T10:40:43.278Z,8.43
2019-05-18T10:43:13.489Z,8.03
2019-05-18T10:45:45.030Z,8.13
2019-05-18T10:48:15.211Z,8.27
2019-05-18T10:50:45.613Z,8.10
2019-05-18T10:53:27.781Z,8.73
2019-05-18T10:55:47.176Z,8.07
2019-05-18T10:58:17.184Z,8.03
2019-05-18T11:00:47.063Z,8.43
2019-05-18T11:03:16.979Z,7.50
2019-05-18T11:05:46.914Z,7.53
2019-05-18T11:08:16.825Z,6.80
2019-05-18T11:10:46.735Z,6.33
2019-05-18T11:13:17.314Z,6.97
2019-05-18T11:15:47.405Z,6.80
2019-05-18T11:18:17.290Z,6.00
2019-05-18T11:20:47.218Z,6.20
2019-05-18T11:23:17.083Z,6.07
2019-05-18T11:25:46.946Z,6.00
2019-05-18T11:28:16.959Z,6.23
2019-05-18T11:30:46.779Z,5.93
2019-05-18T11:33:18.437Z,5.40
2019-05-18T11:35:48.294Z,5.20
2019-05-18T11:38:18.138Z,6.13
2019-05-18T11:40:48.032Z,5.37
2019-05-18T11:43:17.954Z,5.40
2019-05-18T11:45:47.844Z,4.83
2019-05-18T11:48:17.927Z,5.23
2019-05-18T11:50:47.798Z,4.60
2019-05-18T11:53:17.654Z,5.40
2019-05-18T11:55:48.089Z,4.40
2019-05-18T11:58:18.039Z,4.60
2019-05-18T12:00:48.030Z,4.83
2019-05-18T12:03:18.027Z,4.90
2019-05-18T12:05:48.017Z,5.03
2019-05-18T12:08:17.862Z,4.87
2019-05-18T12:10:47.803Z,4.90
2019-05-18T12:13:17.793Z,5.20
2019-05-18T12:15:47.644Z,5.10
2019-05-18T12:18:17.584Z,5.30
2019-05-18T12:20:47.489Z,5.80
2019-05-18T12:23:17.466Z,6.40
2019-05-18T12:25:50.277Z,6.77
2019-05-18T12:28:18.825Z,6.80
2019-05-18T12:30:48.656Z,7.87
2019-05-18T12:33:18.604Z,7.97
2019-05-18T12:35:48.523Z,8.10
2019-05-18T12:38:18.999Z,8.30
2019-05-18T12:40:49.023Z,8.10
2019-05-18T12:43:18.948Z,7.53
2019-05-18T12:45:48.865Z,7.33
2019-05-18T12:48:18.757Z,7.67
2019-05-18T12:50:48.679Z,8.03
2019-05-18T12:53:18.455Z,8.40
2019-05-18T12:55:48.396Z,9.63
2019-05-18T12:58:18.174Z,10.27
2019-05-18T13:00:48.040Z,8.93
2019-05-18T13:03:17.958Z,8.87
2019-05-18T13:05:47.730Z,8.27
2019-05-18T13:08:17.688Z,9.40
2019-05-18T13:10:48.851Z,8.90
2019-05-18T13:13:18.887Z,8.73
2019-05-18T13:15:48.861Z,9.10
2019-05-18T13:18:18.827Z,9.80
2019-05-18T13:20:48.653Z,9.23
2019-05-18T13:23:18.828Z,9.57
2019-05-18T13:25:49.250Z,9.20
2019-05-18T13:28:19.203Z,9.57
2019-05-18T13:30:49.209Z,9.33
2019-05-18T13:33:19.029Z,9.47
2019-05-18T13:35:48.920Z,10.17
2019-05-18T13:38:19.119Z,9.80
2019-05-18T13:40:51.286Z,10.70
2019-05-18T13:43:20.543Z,9.40
2019-05-18T13:45:50.424Z,10.13
2019-05-18T13:48:20.305Z,10.40
2019-05-18T13:50:50.688Z,10.33
2019-05-18T13:53:20.557Z,10.70
2019-05-18T13:55:50.409Z,10.73
2019-05-18T13:58:20.286Z,11.37
2019-05-18T14:00:51.430Z,12.27
2019-05-18T14:03:21.416Z,10.93
2019-05-18T14:05:51.220Z,11.40
2019-05-18T14:08:21.100Z,12.60
2019-05-18T14:10:50.915Z,12.23
2019-05-18T14:13:20.978Z,12.63
2019-05-18T14:15:50.787Z,12.40
2019-05-18T14:18:20.692Z,12.93
2019-05-18T14:20:50.526Z,12.77
2019-05-18T14:23:20.427Z,12.27
2019-05-18T14:25:50.335Z,13.00
2019-05-18T14:28:20.215Z,13.87
2019-05-18T14:30:50.068Z,12.53
2019-05-18T14:33:19.950Z,13.13
2019-05-18T14:35:49.868Z,12.87
2019-05-18T14:38:19.660Z,13.77
2019-05-18T14:40:49.602Z,13.50
2019-05-18T14:43:19.414Z,13.93
2019-05-18T14:45:51.810Z,14.77
2019-05-18T14:48:21.658Z,13.83
2019-05-18T14:50:51.450Z,14.23
2019-05-18T14:53:21.368Z,14.20
2019-05-18T14:55:51.583Z,14.40
2019-05-18T14:58:21.448Z,15.00
2019-05-18T15:00:51.275Z,13.90
2019-05-18T15:03:21.130Z,14.80
2019-05-18T15:05:50.993Z,14.27
2019-05-18T15:08:20.801Z,15.10
2019-05-18T15:10:50.784Z,15.00
2019-05-18T15:13:20.744Z,13.57
2019-05-18T15:15:50.637Z,14.20
2019-05-18T15:18:20.497Z,14.63
2019-05-18T15:20:50.438Z,14.37
2019-05-18T15:23:20.365Z,14.80
2019-05-18T15:25:51.415Z,15.60
2019-05-18T15:28:21.488Z,14.10
2019-05-18T15:30:51.445Z,15.60
2019-05-18T15:33:21.355Z,20.33
2019-05-18T15:35:51.209Z,18.30
2019-05-18T15:38:21.163Z,15.57
2019-05-18T15:40:51.154Z,15.40
2019-05-18T15:43:21.144Z,14.37
2019-05-18T15:45:51.090Z,13.70
2019-05-18T15:48:21.082Z,14.17
2019-05-18T15:50:50.969Z,13.27
2019-05-18T15:53:20.871Z,12.47
2019-05-18T15:56:04.498Z,12.73
2019-05-18T15:58:22.311Z,10.70
2019-05-18T16:00:52.445Z,9.87
2019-05-18T16:03:22.434Z,8.87
2019-05-18T16:05:52.278Z,9.50
2019-05-18T16:08:22.427Z,10.23
2019-05-18T16:10:52.223Z,9.20
2019-05-18T16:13:22.229Z,9.00
2019-05-18T16:15:52.218Z,9.20
2019-05-18T16:18:22.235Z,9.40
2019-05-18T16:20:52.142Z,8.23
2019-05-18T16:23:22.199Z,8.87
2019-05-18T16:25:52.085Z,9.07
2019-05-18T16:28:21.879Z,7.33
2019-05-18T16:30:51.718Z,6.77
2019-05-18T16:33:21.634Z,6.00
2019-05-18T16:35:51.443Z,6.60
2019-05-18T16:38:21.260Z,6.20
2019-05-18T16:40:51.176Z,7.30
2019-05-18T16:43:21.104Z,7.07
2019-05-18T16:45:51.111Z,7.13
2019-05-18T16:48:21.002Z,7.37
2019-05-18T16:50:50.842Z,6.27
2019-05-18T16:53:20.690Z,7.10
2019-05-18T16:55:50.688Z,7.13
2019-05-18T16:58:20.658Z,7.63
2019-05-18T17:00:50.777Z,8.87
2019-05-18T17:03:20.744Z,8.50
2019-05-18T17:05:50.665Z,9.40
2019-05-18T17:08:20.481Z,9.77
2019-05-18T17:10:50.410Z,10.30
2019-05-18T17:13:20.327Z,10.07
2019-05-18T17:15:50.182Z,10.20
2019-05-18T17:18:20.106Z,11.13
2019-05-18T17:20:49.908Z,11.13
2019-05-18T17:23:19.787Z,11.90
2019-05-18T17:25:49.664Z,11.70
2019-05-18T17:28:19.460Z,11.53
2019-05-18T17:30:49.396Z,11.67
2019-05-18T17:33:19.580Z,12.27
2019-05-18T17:35:59.984Z,12.60
2019-05-18T17:38:21.464Z,11.77
2019-05-18T17:40:51.388Z,13.40
2019-05-18T17:43:21.311Z,12.33
2019-05-18T17:45:51.241Z,12.20
2019-05-18T17:48:21.129Z,11.80
2019-05-18T17:50:51.151Z,12.27
2019-05-18T17:53:21.158Z,12.10
2019-05-18T17:55:51.122Z,11.70
2019-05-18T17:58:21.100Z,11.87
2019-05-18T18:00:51.008Z,11.67
2019-05-18T18:03:20.927Z,11.77
2019-05-18T18:05:50.890Z,11.50
2019-05-18T18:08:20.872Z,12.27
2019-05-18T18:10:50.916Z,12.03
2019-05-18T18:13:20.790Z,12.23
2019-05-18T18:15:50.709Z,12.23
2019-05-18T18:18:20.534Z,12.57
2019-05-18T18:20:50.495Z,12.13
2019-05-18T18:23:20.607Z,13.07
2019-05-18T18:25:50.498Z,12.97
2019-05-18T18:28:20.355Z,13.13
2019-05-18T18:30:50.212Z,13.60
2019-05-18T18:33:22.162Z,13.03
2019-05-18T18:35:53.099Z,13.77
2019-05-18T18:38:23.333Z,13.97
2019-05-18T18:40:53.265Z,14.33
2019-05-18T18:43:23.257Z,13.93
2019-05-18T18:45:53.292Z,14.87
2019-05-18T18:48:26.278Z,15.53
2019-05-18T18:50:54.619Z,17.73
2019-05-18T18:53:24.480Z,16.23
2019-05-18T18:55:54.401Z,17.47
2019-05-18T18:58:24.311Z,18.50
2019-05-18T19:00:54.156Z,17.83
2019-05-18T19:03:24.054Z,18.20
2019-05-18T19:05:53.833Z,19.47
2019-05-18T19:08:23.718Z,20.17
2019-05-18T19:10:53.584Z,20.60
2019-05-18T19:13:23.499Z,21.83
2019-05-18T19:15:53.455Z,21.47
2019-05-18T19:18:23.352Z,21.83
2019-05-18T19:20:53.288Z,21.27
2019-05-18T19:23:23.309Z,21.47
2019-05-18T19:25:53.161Z,21.23
2019-05-18T19:28:25.535Z,20.77
2019-05-18T19:30:55.550Z,22.43
2019-05-18T19:33:25.476Z,21.37
2019-05-18T19:35:55.343Z,21.47
2019-05-18T19:38:25.295Z,21.43
2019-05-18T19:40:55.175Z,21.20
2019-05-18T19:43:26.455Z,21.93
2019-05-18T19:45:56.375Z,20.93
2019-05-18T19:48:26.201Z,21.70
2019-05-18T19:50:56.157Z,20.70
2019-05-18T19:53:25.988Z,21.03
2019-05-18T19:55:55.941Z,20.87
2019-05-18T19:58:25.878Z,20.13
2019-05-18T20:00:55.823Z,20.27
2019-05-18T20:03:25.679Z,19.70
2019-05-18T20:05:58.049Z,19.57
2019-05-18T20:08:27.922Z,17.73
2019-05-18T20:10:57.777Z,18.83
2019-05-18T20:13:27.663Z,18.87
2019-05-18T20:15:57.557Z,18.67
2019-05-18T20:18:28.510Z,20.03
2019-05-18T20:20:58.464Z,19.47
2019-05-18T20:23:28.381Z,20.50
2019-05-18T20:25:58.262Z,20.10
2019-05-18T20:28:28.090Z,20.47
2019-05-18T20:30:58.055Z,20.40
2019-05-18T20:33:28.011Z,19.63
2019-05-18T20:35:57.887Z,19.83
2019-05-18T20:38:27.977Z,19.03
2019-05-18T20:40:57.864Z,18.33
2019-05-18T20:43:27.808Z,17.80
2019-05-18T20:45:57.709Z,18.87
2019-05-18T20:48:27.594Z,17.43
2019-05-18T20:50:57.466Z,17.53
2019-05-18T20:53:27.356Z,17.90
2019-05-18T20:55:57.347Z,16.83
2019-05-18T20:58:39.616Z,16.03
2019-05-18T21:00:58.855Z,16.53
2019-05-18T21:03:28.818Z,16.63
2019-05-18T21:05:58.698Z,16.57
2019-05-18T21:08:28.735Z,15.30
2019-05-18T21:10:58.722Z,15.40
2019-05-18T21:13:28.585Z,15.13
2019-05-18T21:15:58.519Z,15.00
2019-05-18T21:18:28.490Z,14.97
2019-05-18T21:20:58.283Z,15.83
2019-05-18T21:23:28.108Z,15.33
2019-05-18T21:25:57.950Z,14.13
2019-05-18T21:28:27.784Z,14.83
2019-05-18T21:30:57.679Z,15.03
2019-05-18T21:33:27.560Z,14.70
2019-05-18T21:35:57.385Z,15.00
2019-05-18T21:38:27.458Z,14.57
2019-05-18T21:40:57.310Z,14.83
2019-05-18T21:43:27.402Z,14.70
2019-05-18T21:45:57.292Z,14.30
2019-05-18T21:48:27.222Z,15.00
2019-05-18T21:50:57.229Z,16.17
2019-05-18T21:53:27.239Z,14.97
2019-05-18T21:55:57.208Z,14.80
2019-05-18T21:58:27.093Z,14.53
2019-05-18T22:00:57.001Z,14.90
2019-05-18T22:03:27.046Z,15.87
2019-05-18T22:05:57.004Z,14.80
2019-05-18T22:08:26.881Z,16.10
2019-05-18T22:10:56.766Z,15.57
2019-05-18T22:13:26.663Z,15.40
2019-05-18T22:15:56.630Z,15.27
2019-05-18T22:18:26.489Z,14.80
2019-05-18T22:20:56.339Z,16.17
2019-05-18T22:23:26.171Z,14.90
2019-05-18T22:25:57.115Z,15.50
2019-05-18T22:28:27.281Z,15.40
2019-05-18T22:30:57.179Z,15.57
2019-05-18T22:33:27.005Z,15.40
2019-05-18T22:35:56.938Z,15.90
2019-05-18T22:38:26.797Z,15.73
2019-05-18T22:40:56.638Z,16.77
2019-05-18T22:43:26.641Z,15.27
2019-05-18T22:45:57.800Z,16.37
2019-05-18T22:48:40.419Z,15.17
2019-05-18T22:50:59.106Z,15.40
2019-05-18T22:53:29.066Z,15.17
2019-05-18T22:55:58.931Z,14.97
2019-05-18T22:58:28.939Z,14.57
2019-05-18T23:00:58.825Z,15.13
2019-05-18T23:03:28.686Z,14.40
2019-05-18T23:05:58.546Z,13.60
2019-05-18T23:08:28.459Z,13.13
2019-05-18T23:10:58.374Z,14.53
2019-05-18T23:13:28.184Z,14.20
2019-05-18T23:15:58.118Z,14.27
2019-05-18T23:18:27.956Z,13.63
2019-05-18T23:20:57.830Z,12.87
2019-05-18T23:23:27.652Z,13.60
2019-05-18T23:25:57.598Z,12.80
2019-05-18T23:28:27.529Z,13.90
2019-05-18T23:30:57.477Z,13.57
2019-05-18T23:33:27.255Z,13.10
2019-05-18T23:35:57.264Z,13.47
2019-05-18T23:38:27.093Z,13.53
2019-05-18T23:40:57.043Z,14.33
2019-05-18T23:43:26.976Z,13.37
2019-05-18T23:45:57.493Z,13.93
2019-05-18T23:48:27.324Z,13.87
2019-05-18T23:50:57.210Z,13.00
2019-05-18T23:53:27.082Z,12.70
2019-05-18T23:55:57.005Z,12.90
2019-05-18T23:58:26.921Z,12.17
