createdAt,value
2017-11-22T00:02:26.395Z,12.50
2017-11-22T00:04:54.743Z,12.50
2017-11-22T00:07:24.122Z,12.50
2017-11-22T00:09:52.395Z,12.50
2017-11-22T00:12:21.747Z,12.40
2017-11-22T00:14:51.101Z,12.30
2017-11-22T00:17:19.581Z,12.30
2017-11-22T00:19:48.064Z,12.50
2017-11-22T00:22:16.390Z,12.30
2017-11-22T00:24:44.648Z,12.60
2017-11-22T00:27:12.910Z,12.40
2017-11-22T00:29:42.009Z,12.50
2017-11-22T00:32:10.305Z,12.50
2017-11-22T00:34:38.587Z,12.50
2017-11-22T00:37:07.020Z,12.60
2017-11-22T00:39:35.298Z,12.30
2017-11-22T00:42:04.297Z,12.20
2017-11-22T00:44:32.581Z,12.40
2017-11-22T00:47:01.819Z,12.50
2017-11-22T00:49:30.449Z,12.40
2017-11-22T00:51:58.693Z,12.30
2017-11-22T00:54:26.974Z,12.20
2017-11-22T00:56:55.266Z,12.10
2017-11-22T00:59:24.340Z,12.30
2017-11-22T01:01:53.606Z,12.50
2017-11-22T01:04:21.861Z,12.40
2017-11-22T01:06:50.904Z,12.50
2017-11-22T01:09:19.323Z,12.30
2017-11-22T01:11:47.578Z,12.50
2017-11-22T01:14:15.841Z,12.30
2017-11-22T01:16:44.135Z,12.40
2017-11-22T01:19:12.362Z,12.30
2017-11-22T01:21:40.675Z,12.20
2017-11-22T01:24:10.458Z,12.50
2017-11-22T01:26:38.770Z,12.60
2017-11-22T01:29:07.674Z,12.20
2017-11-22T01:31:35.923Z,12.50
2017-11-22T01:34:04.212Z,12.30
2017-11-22T01:36:32.595Z,12.70
2017-11-22T01:39:01.937Z,12.50
2017-11-22T01:41:30.219Z,12.30
2017-11-22T01:43:58.461Z,12.50
2017-11-22T01:46:26.949Z,12.30
2017-11-22T01:48:55.246Z,12.50
2017-11-22T01:51:23.559Z,12.50
2017-11-22T01:53:51.828Z,12.50
2017-11-22T01:56:21.774Z,12.40
2017-11-22T01:58:50.114Z,12.40
2017-11-22T02:01:19.124Z,12.50
2017-11-22T02:03:47.407Z,12.40
2017-11-22T02:06:15.658Z,12.30
2017-11-22T02:08:43.908Z,12.60
2017-11-22T02:11:12.241Z,12.50
2017-11-22T02:13:40.539Z,12.70
2017-11-22T02:16:08.790Z,12.60
2017-11-22T02:18:37.094Z,12.60
2017-11-22T02:21:05.405Z,12.60
2017-11-22T02:23:34.414Z,12.60
2017-11-22T02:26:02.726Z,12.50
2017-11-22T02:28:31.002Z,12.40
2017-11-22T02:30:59.265Z,12.40
2017-11-22T02:33:27.680Z,12.50
2017-11-22T02:35:55.941Z,12.40
2017-11-22T02:38:24.199Z,12.50
2017-11-22T02:40:52.486Z,12.50
2017-11-22T02:43:20.743Z,12.40
2017-11-22T02:45:49.993Z,12.40
2017-11-22T02:48:19.237Z,12.50
2017-11-22T02:50:48.396Z,12.40
2017-11-22T02:53:17.572Z,12.50
2017-11-22T02:55:45.851Z,12.50
2017-11-22T02:58:14.190Z,12.50
2017-11-22T03:00:42.457Z,12.60
2017-11-22T03:03:10.708Z,12.50
2017-11-22T03:05:38.968Z,12.50
2017-11-22T03:08:07.606Z,12.30
2017-11-22T03:10:35.933Z,12.50
2017-11-22T03:13:04.255Z,12.30
2017-11-22T03:15:32.557Z,12.30
2017-11-22T03:18:00.824Z,12.50
2017-11-22T03:20:29.144Z,12.40
2017-11-22T03:22:58.146Z,12.60
2017-11-22T03:25:27.360Z,12.30
2017-11-22T03:27:57.290Z,12.40
2017-11-22T03:30:26.526Z,12.70
2017-11-22T03:32:54.795Z,12.50
2017-11-22T03:35:24.419Z,12.70
2017-11-22T03:37:52.687Z,12.60
2017-11-22T03:40:20.926Z,12.90
2017-11-22T03:42:49.257Z,12.60
2017-11-22T03:45:17.678Z,12.70
2017-11-22T03:47:47.725Z,12.40
2017-11-22T03:50:15.973Z,12.60
2017-11-22T03:52:49.952Z,12.50
2017-11-22T03:55:18.225Z,12.40
2017-11-22T03:57:49.273Z,12.60
2017-11-22T04:00:17.541Z,12.70
2017-11-22T04:02:51.504Z,12.60
2017-11-22T04:05:19.746Z,12.60
2017-11-22T04:07:48.010Z,12.80
2017-11-22T04:10:16.265Z,12.60
2017-11-22T04:12:44.538Z,12.50
2017-11-22T04:15:12.829Z,12.40
2017-11-22T04:17:41.052Z,12.50
2017-11-22T04:20:09.320Z,12.60
2017-11-22T04:22:37.591Z,12.70
2017-11-22T04:25:05.886Z,12.70
2017-11-22T04:27:34.178Z,12.80
2017-11-22T04:30:02.463Z,12.70
2017-11-22T04:32:30.711Z,12.90
2017-11-22T04:34:59.004Z,12.70
2017-11-22T04:37:27.269Z,12.70
2017-11-22T04:39:55.574Z,12.70
2017-11-22T04:42:23.880Z,12.70
2017-11-22T04:44:52.140Z,12.70
2017-11-22T04:47:20.429Z,12.70
2017-11-22T04:49:48.696Z,12.90
2017-11-22T04:52:17.151Z,12.90
2017-11-22T04:54:45.397Z,12.60
2017-11-22T04:57:13.674Z,12.80
2017-11-22T04:59:43.730Z,12.60
2017-11-22T05:02:11.974Z,12.80
2017-11-22T05:04:40.239Z,12.40
2017-11-22T05:07:08.526Z,12.40
2017-11-22T05:09:36.933Z,12.80
2017-11-22T05:12:06.230Z,12.80
2017-11-22T05:14:35.530Z,12.80
2017-11-22T05:17:03.770Z,12.70
2017-11-22T05:19:32.065Z,12.90
2017-11-22T05:22:00.321Z,12.70
2017-11-22T05:24:30.663Z,12.70
2017-11-22T05:26:58.931Z,12.70
2017-11-22T05:29:28.191Z,12.70
2017-11-22T05:31:56.459Z,12.80
2017-11-22T05:34:24.728Z,12.90
2017-11-22T05:36:52.979Z,12.70
2017-11-22T05:39:22.773Z,12.80
2017-11-22T05:41:51.056Z,12.90
2017-11-22T05:44:19.490Z,12.90
2017-11-22T05:46:47.752Z,12.70
2017-11-22T05:49:15.994Z,12.80
2017-11-22T05:51:44.277Z,13.00
2017-11-22T05:54:12.556Z,12.80
2017-11-22T05:56:40.806Z,12.80
2017-11-22T05:59:09.284Z,12.90
2017-11-22T06:01:37.552Z,13.10
2017-11-22T06:04:05.886Z,13.00
2017-11-22T06:06:34.184Z,13.10
2017-11-22T06:09:02.453Z,12.90
2017-11-22T06:11:30.734Z,13.00
2017-11-22T06:13:59.008Z,12.80
2017-11-22T06:16:27.261Z,12.80
2017-11-22T06:18:55.685Z,12.90
2017-11-22T06:21:23.986Z,13.10
2017-11-22T06:23:52.235Z,12.80
2017-11-22T06:26:20.515Z,12.80
2017-11-22T06:28:48.793Z,12.80
2017-11-22T06:31:18.076Z,13.10
2017-11-22T06:33:46.352Z,12.80
2017-11-22T06:36:14.636Z,12.90
2017-11-22T06:38:42.893Z,12.90
2017-11-22T06:41:11.187Z,12.70
2017-11-22T06:43:39.554Z,12.80
2017-11-22T06:46:08.622Z,12.80
2017-11-22T06:48:37.658Z,12.80
2017-11-22T06:51:06.093Z,12.70
2017-11-22T06:53:34.370Z,12.80
2017-11-22T06:56:03.388Z,12.70
2017-11-22T06:58:32.552Z,12.90
2017-11-22T07:01:00.959Z,12.70
2017-11-22T07:03:33.055Z,12.70
2017-11-22T07:06:01.346Z,12.90
2017-11-22T07:08:29.597Z,12.70
2017-11-22T07:10:57.870Z,12.80
2017-11-22T07:13:26.161Z,12.70
2017-11-22T07:15:55.284Z,12.80
2017-11-22T07:18:23.546Z,12.90
2017-11-22T07:20:51.825Z,12.80
2017-11-22T07:23:20.204Z,12.80
2017-11-22T07:25:48.505Z,12.80
2017-11-22T07:28:18.278Z,12.90
2017-11-22T07:30:46.538Z,12.70
2017-11-22T07:33:14.838Z,12.70
2017-11-22T07:35:48.728Z,13.00
2017-11-22T07:38:18.042Z,13.10
2017-11-22T07:40:46.538Z,13.10
2017-11-22T07:43:14.795Z,13.00
2017-11-22T07:45:43.049Z,13.00
2017-11-22T07:48:16.341Z,12.90
2017-11-22T07:50:45.499Z,12.80
2017-11-22T07:53:14.707Z,12.80
2017-11-22T07:55:43.772Z,12.90
2017-11-22T07:58:12.103Z,12.90
2017-11-22T08:00:41.225Z,12.80
2017-11-22T08:03:09.486Z,13.00
2017-11-22T08:05:37.771Z,13.00
2017-11-22T08:08:06.035Z,13.10
2017-11-22T08:10:34.474Z,12.80
2017-11-22T08:13:02.711Z,13.10
2017-11-22T08:15:30.970Z,12.90
2017-11-22T08:17:59.243Z,12.80
2017-11-22T08:20:27.504Z,12.80
2017-11-22T08:23:00.372Z,12.80
2017-11-22T08:25:28.632Z,12.70
2017-11-22T08:27:56.931Z,12.70
2017-11-22T08:30:25.203Z,12.90
2017-11-22T08:32:53.456Z,12.90
2017-11-22T08:35:21.813Z,13.00
2017-11-22T08:37:50.200Z,13.20
2017-11-22T08:40:18.524Z,13.00
2017-11-22T08:42:46.844Z,13.10
2017-11-22T08:45:15.089Z,13.20
2017-11-22T08:47:44.210Z,13.40
2017-11-22T08:50:12.477Z,13.30
2017-11-22T08:52:40.733Z,13.10
2017-11-22T08:55:14.564Z,13.20
2017-11-22T08:57:48.461Z,13.30
2017-11-22T09:00:19.454Z,13.10
2017-11-22T09:02:50.499Z,13.40
2017-11-22T09:05:18.852Z,13.40
2017-11-22T09:07:48.042Z,13.10
2017-11-22T09:10:16.386Z,13.20
2017-11-22T09:15:32.665Z,13.50
2017-11-22T09:18:06.802Z,13.20
2017-11-22T09:20:35.834Z,13.40
2017-11-22T09:23:04.130Z,13.40
2017-11-22T09:25:32.403Z,13.30
2017-11-22T09:28:00.672Z,13.50
2017-11-22T09:30:28.977Z,13.10
2017-11-22T09:33:14.018Z,13.10
2017-11-22T09:35:42.372Z,13.10
2017-11-22T09:38:10.626Z,13.20
2017-11-22T09:40:39.184Z,13.30
2017-11-22T09:43:08.394Z,13.40
2017-11-22T09:45:37.447Z,13.40
2017-11-22T09:48:05.726Z,13.40
2017-11-22T09:50:34.114Z,13.20
2017-11-22T09:53:02.374Z,13.60
2017-11-22T09:55:30.688Z,13.40
2017-11-22T09:57:58.961Z,13.50
2017-11-22T10:00:27.226Z,13.70
2017-11-22T10:02:55.508Z,13.60
2017-11-22T10:05:23.798Z,13.60
2017-11-22T10:07:52.838Z,13.80
2017-11-22T10:10:21.262Z,13.60
2017-11-22T10:12:49.645Z,13.70
2017-11-22T10:15:17.918Z,13.60
2017-11-22T10:17:48.019Z,13.70
2017-11-22T10:20:20.255Z,13.90
2017-11-22T10:22:49.977Z,14.00
2017-11-22T10:25:20.204Z,13.70
2017-11-22T10:27:55.941Z,13.90
2017-11-22T10:30:29.825Z,14.00
2017-11-22T10:33:04.577Z,14.00
2017-11-22T10:35:32.851Z,13.80
2017-11-22T10:38:01.383Z,14.20
2017-11-22T10:40:29.689Z,13.90
2017-11-22T10:42:58.927Z,14.20
2017-11-22T10:45:27.210Z,14.00
2017-11-22T10:47:55.514Z,14.10
2017-11-22T10:50:24.699Z,13.90
2017-11-22T10:52:52.992Z,13.90
2017-11-22T10:55:21.267Z,13.70
2017-11-22T10:57:49.540Z,13.80
2017-11-22T11:00:17.858Z,13.70
2017-11-22T11:02:46.884Z,13.90
2017-11-22T11:05:15.188Z,13.80
2017-11-22T11:07:43.535Z,13.90
2017-11-22T11:10:11.802Z,13.90
2017-11-22T11:12:40.810Z,14.00
2017-11-22T11:15:09.107Z,14.10
2017-11-22T11:17:37.851Z,13.90
2017-11-22T11:20:06.181Z,14.00
2017-11-22T11:22:36.210Z,14.00
2017-11-22T11:25:04.495Z,14.30
2017-11-22T11:27:32.795Z,14.30
2017-11-22T11:30:01.061Z,14.30
2017-11-22T11:32:29.805Z,14.20
2017-11-22T11:34:58.851Z,14.20
2017-11-22T11:37:27.131Z,14.30
2017-11-22T11:39:55.923Z,14.10
2017-11-22T11:42:24.214Z,14.30
2017-11-22T11:44:52.466Z,14.40
2017-11-22T11:47:21.517Z,14.10
2017-11-22T11:49:49.791Z,14.20
2017-11-22T11:52:18.052Z,14.30
2017-11-22T11:54:46.425Z,14.40
2017-11-22T11:57:16.446Z,14.60
2017-11-22T11:59:44.830Z,14.40
2017-11-22T12:02:13.359Z,14.70
2017-11-22T12:04:42.644Z,14.50
2017-11-22T12:07:12.234Z,14.90
2017-11-22T12:09:40.513Z,14.80
2017-11-22T12:12:13.002Z,14.60
2017-11-22T12:14:41.320Z,15.00
2017-11-22T12:17:09.593Z,15.10
2017-11-22T12:19:37.875Z,14.90
2017-11-22T12:22:11.861Z,15.10
2017-11-22T12:24:40.145Z,15.40
2017-11-22T12:27:08.383Z,15.40
2017-11-22T12:29:36.856Z,15.40
2017-11-22T12:32:05.099Z,15.60
2017-11-22T12:34:33.394Z,15.20
2017-11-22T12:37:06.094Z,15.40
2017-11-22T12:39:34.392Z,15.20
2017-11-22T12:42:03.407Z,15.00
2017-11-22T12:44:32.636Z,15.00
2017-11-22T12:47:00.897Z,15.30
2017-11-22T12:49:29.198Z,15.20
2017-11-22T12:51:58.379Z,15.10
2017-11-22T12:54:26.625Z,15.30
2017-11-22T12:56:54.967Z,15.30
2017-11-22T12:59:23.294Z,15.50
2017-11-22T13:01:52.025Z,15.20
2017-11-22T13:04:20.372Z,15.30
2017-11-22T13:06:48.689Z,15.60
2017-11-22T13:09:16.954Z,15.20
2017-11-22T13:11:50.835Z,15.50
2017-11-22T13:14:19.159Z,15.30
2017-11-22T13:16:48.203Z,15.40
2017-11-22T13:19:17.389Z,15.40
2017-11-22T13:21:45.658Z,15.50
2017-11-22T13:24:13.942Z,15.60
2017-11-22T13:26:43.955Z,15.40
2017-11-22T13:29:12.222Z,15.70
2017-11-22T13:31:40.466Z,15.60
2017-11-22T13:34:08.737Z,15.50
2017-11-22T13:36:37.742Z,15.50
2017-11-22T13:39:06.024Z,15.40
2017-11-22T13:41:37.284Z,15.60
2017-11-22T13:44:05.570Z,15.60
2017-11-22T13:46:38.799Z,15.50
2017-11-22T13:49:07.196Z,15.40
2017-11-22T13:51:35.608Z,15.60
2017-11-22T13:54:04.648Z,15.40
2017-11-22T13:56:32.889Z,15.40
2017-11-22T13:59:01.169Z,15.70
2017-11-22T14:01:30.318Z,15.30
2017-11-22T14:03:59.384Z,15.60
2017-11-22T14:06:28.481Z,15.50
2017-11-22T14:08:56.885Z,15.60
2017-11-22T14:11:27.004Z,15.60
2017-11-22T14:13:55.258Z,15.40
2017-11-22T14:16:23.539Z,15.40
2017-11-22T14:18:51.847Z,15.40
2017-11-22T14:21:20.141Z,15.30
2017-11-22T14:23:49.178Z,15.30
2017-11-22T14:26:17.446Z,15.30
2017-11-22T14:28:45.744Z,15.40
2017-11-22T14:31:13.999Z,15.20
2017-11-22T14:33:43.250Z,15.20
2017-11-22T14:36:12.267Z,15.20
2017-11-22T14:38:40.682Z,15.50
2017-11-22T14:41:08.976Z,15.40
2017-11-22T14:43:37.253Z,15.30
2017-11-22T14:46:05.921Z,15.10
2017-11-22T14:48:34.206Z,15.00
2017-11-22T14:51:02.452Z,15.10
2017-11-22T14:53:30.813Z,14.80
2017-11-22T14:55:59.080Z,14.80
2017-11-22T14:58:27.342Z,15.00
2017-11-22T15:00:55.710Z,14.70
2017-11-22T15:03:23.949Z,14.80
2017-11-22T15:05:52.260Z,15.10
2017-11-22T15:08:20.533Z,15.00
2017-11-22T15:10:49.628Z,14.80
2017-11-22T15:13:17.884Z,14.90
2017-11-22T15:15:46.300Z,14.40
2017-11-22T15:18:15.346Z,14.40
2017-11-22T15:20:43.617Z,14.50
2017-11-22T15:23:11.932Z,14.30
2017-11-22T15:25:40.224Z,14.40
2017-11-22T15:28:08.693Z,14.50
2017-11-22T15:30:36.993Z,14.50
2017-11-22T15:33:05.266Z,14.20
2017-11-22T15:35:33.563Z,14.40
2017-11-22T15:38:01.883Z,14.30
2017-11-22T15:40:30.118Z,14.30
2017-11-22T15:42:58.413Z,14.30
2017-11-22T15:45:26.674Z,14.10
2017-11-22T15:47:56.196Z,14.20
2017-11-22T15:50:24.656Z,13.90
2017-11-22T15:52:52.909Z,14.00
2017-11-22T15:55:21.175Z,13.90
2017-11-22T15:57:49.643Z,14.00
2017-11-22T16:00:17.991Z,14.00
2017-11-22T16:02:46.425Z,13.90
2017-11-22T16:05:14.720Z,13.90
2017-11-22T16:07:42.965Z,13.80
2017-11-22T16:10:11.323Z,13.90
2017-11-22T16:12:39.598Z,13.60
2017-11-22T16:15:07.987Z,13.70
2017-11-22T16:17:36.249Z,14.10
2017-11-22T16:20:04.500Z,13.80
2017-11-22T16:22:33.023Z,13.90
2017-11-22T16:25:02.085Z,13.80
2017-11-22T16:27:30.644Z,13.90
2017-11-22T16:29:58.902Z,13.90
2017-11-22T16:32:27.168Z,13.60
2017-11-22T16:34:55.481Z,13.60
2017-11-22T16:37:23.749Z,13.60
2017-11-22T16:39:52.001Z,13.70
2017-11-22T16:42:20.299Z,13.70
2017-11-22T16:44:48.572Z,13.40
2017-11-22T16:47:16.890Z,13.70
2017-11-22T16:49:46.029Z,13.40
2017-11-22T16:52:15.263Z,13.50
2017-11-22T16:54:43.520Z,13.40
2017-11-22T16:57:11.791Z,13.80
2017-11-22T16:59:40.226Z,13.40
2017-11-22T17:02:08.681Z,13.60
2017-11-22T17:04:36.962Z,13.40
2017-11-22T17:07:05.471Z,13.50
2017-11-22T17:09:33.725Z,13.50
2017-11-22T17:12:03.426Z,13.50
2017-11-22T17:14:31.709Z,13.30
2017-11-22T17:16:59.966Z,13.50
2017-11-22T17:19:28.246Z,13.30
2017-11-22T17:21:56.535Z,13.20
2017-11-22T17:24:24.778Z,13.20
2017-11-22T17:26:53.086Z,13.40
2017-11-22T17:29:21.428Z,13.30
2017-11-22T17:31:50.453Z,13.10
2017-11-22T17:34:18.773Z,13.20
2017-11-22T17:36:47.070Z,13.20
2017-11-22T17:39:15.363Z,13.10
2017-11-22T17:41:43.647Z,13.30
2017-11-22T17:44:11.910Z,13.20
2017-11-22T17:46:42.671Z,13.30
2017-11-22T17:49:10.942Z,13.00
2017-11-22T17:51:39.228Z,13.20
2017-11-22T17:54:07.487Z,12.90
2017-11-22T17:56:35.787Z,12.90
2017-11-22T17:59:04.044Z,13.30
2017-11-22T18:01:32.307Z,12.90
2017-11-22T18:04:00.769Z,13.20
2017-11-22T18:06:29.072Z,13.00
2017-11-22T18:08:57.323Z,12.90
2017-11-22T18:11:26.455Z,13.10
2017-11-22T18:13:54.766Z,12.80
2017-11-22T18:16:23.056Z,13.00
2017-11-22T18:18:51.295Z,12.90
2017-11-22T18:21:19.574Z,12.90
2017-11-22T18:23:48.121Z,13.10
2017-11-22T18:26:16.577Z,13.10
2017-11-22T18:28:44.815Z,12.80
2017-11-22T18:31:13.172Z,13.10
2017-11-22T18:33:41.463Z,13.10
2017-11-22T18:36:09.746Z,13.20
2017-11-22T18:38:38.038Z,12.90
2017-11-22T18:41:06.453Z,13.30
2017-11-22T18:43:34.750Z,12.90
2017-11-22T18:46:04.025Z,12.90
2017-11-22T18:48:32.482Z,13.00
2017-11-22T18:51:00.730Z,13.10
2017-11-22T18:53:29.074Z,12.80
2017-11-22T18:55:58.199Z,13.10
2017-11-22T18:58:26.621Z,13.00
2017-11-22T19:00:55.997Z,13.00
2017-11-22T19:03:24.292Z,12.90
2017-11-22T19:05:52.571Z,12.90
2017-11-22T19:08:22.423Z,13.20
2017-11-22T19:10:50.675Z,13.10
2017-11-22T19:13:18.948Z,12.80
2017-11-22T19:15:48.086Z,12.80
2017-11-22T19:18:16.527Z,13.10
2017-11-22T19:20:46.200Z,13.00
2017-11-22T19:23:18.646Z,12.80
2017-11-22T19:25:47.118Z,13.10
2017-11-22T19:28:19.726Z,13.00
2017-11-22T19:30:49.601Z,12.90
2017-11-22T19:33:18.535Z,12.90
2017-11-22T19:35:46.749Z,12.70
2017-11-22T19:38:15.009Z,13.10
2017-11-22T19:40:43.286Z,13.00
2017-11-22T19:43:12.444Z,13.10
2017-11-22T19:45:41.691Z,12.80
2017-11-22T19:48:11.470Z,12.90
2017-11-22T19:50:39.843Z,12.90
2017-11-22T19:53:08.093Z,12.80
2017-11-22T19:55:36.484Z,12.80
2017-11-22T19:58:04.770Z,12.80
2017-11-22T20:00:33.032Z,12.80
2017-11-22T20:03:01.342Z,12.70
2017-11-22T20:05:29.592Z,13.00
2017-11-22T20:08:10.606Z,12.70
2017-11-22T20:10:38.864Z,12.90
2017-11-22T20:13:08.139Z,13.00
2017-11-22T20:15:38.167Z,12.80
2017-11-22T20:18:06.455Z,12.80
2017-11-22T20:20:34.730Z,12.90
2017-11-22T20:23:03.115Z,12.50
2017-11-22T20:25:32.415Z,12.90
2017-11-22T20:28:00.732Z,12.70
2017-11-22T20:30:29.152Z,12.60
2017-11-22T20:32:57.371Z,12.80
2017-11-22T20:35:29.437Z,12.80
2017-11-22T20:37:58.442Z,12.50
2017-11-22T20:40:27.473Z,12.80
2017-11-22T20:42:55.766Z,12.80
2017-11-22T20:45:24.175Z,12.70
2017-11-22T20:47:52.447Z,12.60
2017-11-22T20:50:20.682Z,13.00
2017-11-22T20:52:49.219Z,13.00
2017-11-22T20:55:17.484Z,12.90
2017-11-22T20:57:45.736Z,13.00
2017-11-22T21:00:14.240Z,12.90
2017-11-22T21:02:43.280Z,12.80
2017-11-22T21:05:11.568Z,12.80
2017-11-22T21:07:39.886Z,12.80
2017-11-22T21:10:08.238Z,13.10
2017-11-22T21:12:36.473Z,12.80
2017-11-22T21:15:04.760Z,13.00
2017-11-22T21:17:33.059Z,12.80
2017-11-22T21:20:01.360Z,12.90
2017-11-22T21:22:30.643Z,12.70
2017-11-22T21:24:58.904Z,12.90
2017-11-22T21:27:27.189Z,12.80
2017-11-22T21:29:56.309Z,13.10
2017-11-22T21:32:24.561Z,12.80
2017-11-22T21:34:52.974Z,12.90
2017-11-22T21:37:22.731Z,13.00
2017-11-22T21:39:50.999Z,13.00
2017-11-22T21:42:19.261Z,12.90
2017-11-22T21:44:47.559Z,13.00
2017-11-22T21:47:15.854Z,12.90
2017-11-22T21:49:44.916Z,12.90
2017-11-22T21:52:13.234Z,12.80
2017-11-22T21:54:41.554Z,13.00
2017-11-22T21:57:11.358Z,12.80
2017-11-22T21:59:39.664Z,13.00
2017-11-22T22:02:07.900Z,13.10
2017-11-22T22:04:36.190Z,12.70
2017-11-22T22:07:04.435Z,13.00
2017-11-22T22:09:32.745Z,12.80
2017-11-22T22:12:00.986Z,13.00
2017-11-22T22:14:29.291Z,13.00
2017-11-22T22:16:59.050Z,13.00
2017-11-22T22:19:27.435Z,13.00
2017-11-22T22:21:55.820Z,12.70
2017-11-22T22:24:24.235Z,12.80
2017-11-22T22:26:52.781Z,12.90
2017-11-22T22:29:21.070Z,13.10
2017-11-22T22:31:49.353Z,13.10
2017-11-22T22:34:18.462Z,12.70
2017-11-22T22:36:47.665Z,12.80
2017-11-22T22:39:16.840Z,13.00
2017-11-22T22:41:45.081Z,12.90
2017-11-22T22:44:13.338Z,13.10
2017-11-22T22:46:41.593Z,13.00
2017-11-22T22:49:09.868Z,12.90
2017-11-22T22:51:38.175Z,12.80
2017-11-22T22:54:06.408Z,13.00
2017-11-22T22:56:34.701Z,13.10
2017-11-22T22:59:03.858Z,13.00
2017-11-22T23:01:32.111Z,13.00
2017-11-22T23:04:00.396Z,12.70
2017-11-22T23:06:28.822Z,12.80
2017-11-22T23:08:57.302Z,13.00
2017-11-22T23:11:25.596Z,13.10
2017-11-22T23:13:55.394Z,13.10
2017-11-22T23:16:24.170Z,13.10
2017-11-22T23:18:52.520Z,13.10
2017-11-22T23:21:20.826Z,13.00
2017-11-22T23:23:49.842Z,12.90
2017-11-22T23:26:19.100Z,12.80
2017-11-22T23:28:47.378Z,13.00
2017-11-22T23:31:17.390Z,13.00
2017-11-22T23:33:45.666Z,12.90
2017-11-22T23:36:13.931Z,13.00
2017-11-22T23:38:42.202Z,13.00
2017-11-22T23:41:10.529Z,13.30
2017-11-22T23:43:39.670Z,13.30
2017-11-22T23:46:07.982Z,13.00
2017-11-22T23:48:36.396Z,12.90
2017-11-22T23:51:04.815Z,13.10
2017-11-22T23:53:33.071Z,12.70
2017-11-22T23:56:01.425Z,12.90
2017-11-22T23:58:30.467Z,13.00
