createdAt,value
2023-04-06T00:05:20.194Z,0.1
2023-04-06T00:15:21.484Z,0
2023-04-06T00:35:24.723Z,-0.7
2023-04-06T00:45:26.752Z,-0.8
2023-04-06T00:55:28.012Z,-0.5
2023-04-06T01:05:29.376Z,-0.5
2023-04-06T01:15:30.625Z,-0.6
2023-04-06T01:25:31.983Z,-0.7
2023-04-06T01:35:33.346Z,-0.8
2023-04-06T01:45:35.334Z,-1
2023-04-06T01:55:36.845Z,-1.3
2023-04-06T02:05:37.956Z,-1.3
2023-04-06T02:15:39.264Z,-1.2
2023-04-06T02:25:40.547Z,-1.3
2023-04-06T02:35:41.918Z,-1.5
2023-04-06T02:45:43.044Z,-1.5
2023-04-06T03:05:45.724Z,-1.5
2023-04-06T03:15:47.373Z,-1.4
2023-04-06T03:25:48.886Z,-1.4
2023-04-06T03:35:50.189Z,-1.5
2023-04-06T03:45:52.118Z,-1.6
2023-04-06T04:05:54.367Z,-1.7
2023-04-06T04:15:55.514Z,-1.8
2023-04-06T04:25:56.712Z,-2.1
2023-04-06T04:35:58.194Z,-2.2
2023-04-06T04:45:59.413Z,-2.1
2023-04-06T05:06:02.765Z,-1.8
2023-04-06T05:16:04.476Z,-1.7
2023-04-06T05:26:06.242Z,-1.7
2023-04-06T05:36:07.658Z,-1.5
2023-04-06T05:46:08.973Z,-0.5
2023-04-06T05:56:10.297Z,0.2
2023-04-06T06:06:12.350Z,1.1
2023-04-06T06:16:13.590Z,2.2
2023-04-06T06:26:14.929Z,2.8
2023-04-06T06:36:16.920Z,3.7
2023-04-06T06:46:18.739Z,4.5
2023-04-06T06:56:19.735Z,5.3
2023-04-06T07:06:21.189Z,5.6
2023-04-06T07:16:23.171Z,6.1
2023-04-06T07:26:24.541Z,6.7
2023-04-06T07:36:25.720Z,7.3
2023-04-06T07:46:27.696Z,7.8
2023-04-06T07:56:29.037Z,8.3
2023-04-06T08:06:30.152Z,9.1
2023-04-06T08:16:31.901Z,9.5
2023-04-06T08:36:34.549Z,10.2
2023-04-06T08:46:35.774Z,10.4
2023-04-06T08:56:37.003Z,10.7
2023-04-06T09:06:38.931Z,11.2
2023-04-06T09:16:40.634Z,11.1
2023-04-06T09:26:42.013Z,10.7
2023-04-06T09:36:43.116Z,11.2
2023-04-06T09:46:58.408Z,11.2
2023-04-06T09:56:45.405Z,11.6
2023-04-06T10:06:46.639Z,11.5
2023-04-06T10:16:47.918Z,12.1
2023-04-06T10:26:49.081Z,12.2
2023-04-06T10:36:50.733Z,12.7
2023-04-06T10:46:52.152Z,12.9
2023-04-06T10:56:54.128Z,12.9
2023-04-06T11:06:55.795Z,13
2023-04-06T11:26:58.299Z,12.9
2023-04-06T11:36:59.401Z,12.9
2023-04-06T11:47:01.326Z,13
2023-04-06T11:57:02.826Z,13
2023-04-06T12:07:04.641Z,13.2
2023-04-06T12:17:06.608Z,13.4
2023-04-06T12:27:10.401Z,13.7
2023-04-06T12:37:09.756Z,13.3
2023-04-06T12:47:11.517Z,13.6
2023-04-06T12:57:12.941Z,13.6
2023-04-06T13:07:14.187Z,13.7
2023-04-06T13:17:15.742Z,13.8
2023-04-06T13:27:17.173Z,13.4
2023-04-06T13:37:18.919Z,13.1
2023-04-06T13:47:20.589Z,13
2023-04-06T13:57:22.346Z,13
2023-04-06T14:07:24.722Z,12.4
2023-04-06T14:17:25.561Z,12.5
2023-04-06T14:27:26.715Z,12.1
2023-04-06T14:37:27.818Z,11.8
2023-04-06T14:47:29.178Z,11.9
2023-04-06T14:57:30.822Z,11.7
2023-04-06T15:07:32.639Z,11.4
2023-04-06T15:17:34.062Z,11.2
2023-04-06T15:27:35.436Z,11.1
2023-04-06T15:37:37.068Z,10.8
2023-04-06T15:47:38.520Z,10.5
2023-04-06T15:57:40.461Z,10.5
2023-04-06T16:07:41.610Z,10.3
2023-04-06T16:17:43.384Z,10
2023-04-06T16:27:45.019Z,9.7
2023-04-06T16:37:46.473Z,9.7
2023-04-06T16:47:48.182Z,9.6
2023-04-06T17:07:58.102Z,8.6
2023-04-06T17:17:59.720Z,8.2
2023-04-06T17:28:01.398Z,7.9
2023-04-06T17:38:03.031Z,7.7
2023-04-06T17:48:04.542Z,7.5
2023-04-06T17:58:06.507Z,7.3
2023-04-06T18:08:07.615Z,7.3
2023-04-06T18:18:09.693Z,7.3
2023-04-06T18:28:10.790Z,7.2
2023-04-06T19:38:22.158Z,6.9
2023-04-06T19:58:25.319Z,6.8
2023-04-06T20:08:27.182Z,6.8
2023-04-06T20:18:28.740Z,6.7
2023-04-06T20:28:30.116Z,6.7
2023-04-06T20:38:33.686Z,6.6
2023-04-06T20:48:34.766Z,6.6
2023-04-06T20:58:34.099Z,6.6
2023-04-06T21:08:35.595Z,6.5
2023-04-06T21:18:36.951Z,6.5
2023-04-06T21:48:42.437Z,6.4
